                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2016-02-16T00:01:25.654,              1.3696E-01,              1.0868E-01,              6.3739E-02,              4.6736E-02,              3.5968E-02,              2.5471E-02,              1.7465E-02,              8.8389E-03,              4.4745E-03,              2.7926E-03,              1.9549E-03,              1.4262E-03,              1.0477E-03,         2.0,            6.5036E+01,            3.6372E+01,            2.1593E+01,            1.1934E+01,            5.4121E+00,            4.3502E+00,            3.4473E+00,            2.7525E+00,            2.1028E+00,            1.8315E+00,         2.0
2016-02-16T00:04:05.154,              7.3097E-02,              5.8007E-02,              3.6472E-02,              2.9572E-02,              2.3867E-02,              1.4547E-02,              9.3191E-03,              5.4315E-03,              2.7970E-03,              1.8548E-03,              1.4069E-03,              1.1014E-03,              8.5218E-04,         2.0,            3.0569E+01,            1.9120E+01,            1.0126E+01,            5.8758E+00,            5.0580E+00,            4.0554E+00,            3.2071E+00,            2.5563E+00,            1.9504E+00,            1.6970E+00,         2.0
2016-02-16T00:06:45.154,              1.4013E-01,              1.1120E-01,              7.1283E-02,              5.3090E-02,              4.0779E-02,              2.9284E-02,              2.0264E-02,              1.0478E-02,              5.1236E-03,              3.0550E-03,              2.0905E-03,              1.5139E-03,              1.1092E-03,         2.0,            5.1096E+01,            2.7183E+01,            1.4213E+01,            6.1076E+00,            5.4635E+00,            4.3853E+00,            3.4711E+00,            2.7689E+00,            2.1137E+00,            1.8400E+00,         2.0
2016-02-16T00:09:25.654,              1.4934E-01,              1.1853E-01,              7.7574E-02,              5.8043E-02,              4.5032E-02,              3.1422E-02,              2.1345E-02,              1.1063E-02,              5.3770E-03,              3.1734E-03,              2.1863E-03,              1.6025E-03,              1.1875E-03,         2.0,            5.8934E+01,            2.9849E+01,            1.3583E+01,            6.4226E+00,            5.7534E+00,            4.6236E+00,            3.6634E+00,            2.9246E+00,            2.2340E+00,            1.9456E+00,         2.0
2016-02-16T00:12:05.654,              8.1302E-02,              6.4563E-02,              4.7032E-02,              3.6985E-02,              2.5575E-02,              1.8906E-02,              1.3983E-02,              7.0959E-03,              3.6802E-03,              2.4001E-03,              1.7509E-03,              1.3344E-03,              1.0144E-03,         2.0,            4.3733E+01,            2.7239E+01,            1.4510E+01,            8.2913E+00,            6.2275E+00,            4.9978E+00,            3.9554E+00,            3.1548E+00,            2.4081E+00,            2.0960E+00,         2.0
2016-02-16T00:14:45.654,              9.9118E-02,              7.8653E-02,              4.6365E-02,              3.5190E-02,              2.7751E-02,              2.0640E-02,              1.4870E-02,              7.8830E-03,              4.0383E-03,              2.6468E-03,              1.9046E-03,              1.4154E-03,              1.0614E-03,         2.0,            6.7537E+01,            4.2574E+01,            2.2801E+01,            1.3726E+01,            8.5692E+00,            5.4676E+00,            4.2054E+00,            3.3523E+00,            2.5578E+00,            2.2256E+00,         2.0
2016-02-16T00:17:25.654,              5.8668E-02,              4.6538E-02,              3.0266E-02,              2.4314E-02,              1.8576E-02,              1.4507E-02,              1.1007E-02,              5.6339E-03,              3.0084E-03,              2.0872E-03,              1.5444E-03,              1.1769E-03,              8.9480E-04,         2.0,            7.4233E+01,            4.7094E+01,            2.5123E+01,            1.4834E+01,            7.8453E+00,            4.9868E+00,            3.9439E+00,            3.1440E+00,            2.3990E+00,            2.0875E+00,         2.0
2016-02-16T00:20:05.154,              6.5704E-02,              5.2123E-02,              3.7800E-02,              3.0366E-02,              2.2288E-02,              1.6790E-02,              1.2481E-02,              6.5040E-03,              3.4997E-03,              2.3737E-03,              1.7280E-03,              1.2815E-03,              9.4652E-04,         2.0,            3.8742E+01,            2.4020E+01,            1.2767E+01,            7.4000E+00,            5.7333E+00,            4.5967E+00,            3.6351E+00,            2.8974E+00,            2.2105E+00,            1.9232E+00,         2.0
2016-02-16T00:22:45.654,              1.5347E-01,              1.2180E-01,              7.6006E-02,              5.5991E-02,              4.0771E-02,              2.9632E-02,              2.0605E-02,              1.0722E-02,              5.2682E-03,              3.0518E-03,              2.0821E-03,              1.5269E-03,              1.1308E-03,         2.0,            6.9326E+01,            3.6744E+01,            1.9163E+01,            7.6591E+00,            5.9195E+00,            4.7462E+00,            3.7534E+00,            2.9920E+00,            2.2828E+00,            1.9863E+00,         2.0
2016-02-16T00:25:25.655,              8.9338E-02,              7.0887E-02,              4.4192E-02,              3.5625E-02,              2.8739E-02,              2.2049E-02,              1.5925E-02,              8.0405E-03,              4.0604E-03,              2.6704E-03,              1.9302E-03,              1.4431E-03,              1.0792E-03,         2.0,            3.6059E+01,            1.8385E+01,            8.5338E+00,            6.1787E+00,            5.5335E+00,            4.4459E+00,            3.5220E+00,            2.8113E+00,            2.1472E+00,            1.8698E+00,         2.0
2016-02-16T00:28:05.655,              1.0560E-01,              8.3794E-02,              5.1413E-02,              3.8818E-02,              2.5942E-02,              1.8030E-02,              1.2986E-02,              7.0577E-03,              3.7057E-03,              2.3665E-03,              1.6950E-03,              1.2718E-03,              9.5541E-04,         2.0,            6.7382E+01,            3.7388E+01,            2.1794E+01,            1.1578E+01,            5.9856E+00,            4.8027E+00,            3.8005E+00,            3.0309E+00,            2.3133E+00,            2.0134E+00,         2.0
2016-02-16T00:30:45.655,              9.3099E-02,              7.3875E-02,              4.9949E-02,              4.0488E-02,              3.2686E-02,              2.5566E-02,              1.8391E-02,              8.8378E-03,              4.4735E-03,              2.8333E-03,              2.0017E-03,              1.4829E-03,              1.0998E-03,         2.0,            4.7024E+01,            2.9308E+01,            1.5716E+01,            8.9557E+00,            6.1230E+00,            4.9228E+00,            3.9018E+00,            3.1157E+00,            2.3805E+00,            2.0735E+00,         2.0
2016-02-16T00:33:25.155,              9.7125E-02,              7.7063E-02,              5.0140E-02,              3.9290E-02,              3.0866E-02,              2.3768E-02,              1.7288E-02,              8.5704E-03,              4.3544E-03,              2.7787E-03,              1.9757E-03,              1.4643E-03,              1.0887E-03,         2.0,            9.1001E+01,            5.0043E+01,            2.9201E+01,            1.5546E+01,            6.7058E+00,            5.3390E+00,            4.2229E+00,            3.3667E+00,            2.5690E+00,            2.2356E+00,         2.0
2016-02-16T00:36:05.155,              1.2324E-01,              9.7777E-02,              5.8912E-02,              4.5748E-02,              3.6892E-02,              2.8508E-02,              2.0329E-02,              9.6099E-03,              4.9036E-03,              3.1245E-03,              2.1955E-03,              1.6071E-03,              1.1813E-03,         2.0,            3.8059E+01,            2.0478E+01,            1.1309E+01,            7.0355E+00,            6.3003E+00,            5.0615E+00,            4.0092E+00,            3.1999E+00,            2.4437E+00,            2.1279E+00,         2.0
2016-02-16T00:38:45.155,              4.3228E-02,              3.4267E-02,              1.7909E-02,              1.4519E-02,              1.1734E-02,              8.7761E-03,              6.2868E-03,              3.4352E-03,              1.8165E-03,              1.3629E-03,              1.0956E-03,              8.8224E-04,              7.0159E-04,         2.0,            8.9476E+01,            5.7084E+01,            3.0711E+01,            1.9127E+01,            1.2425E+01,            7.8786E+00,            5.0883E+00,            3.4148E+00,            2.3603E+00,            2.0557E+00,         2.0
2016-02-16T00:41:25.155,              1.4381E-01,              1.1412E-01,              7.1878E-02,              5.3727E-02,              3.9032E-02,              2.6936E-02,              1.8126E-02,              9.5635E-03,              4.8016E-03,              2.7909E-03,              1.8947E-03,              1.3791E-03,              1.0132E-03,         2.0,            5.7830E+01,            3.5073E+01,            1.8293E+01,            8.5216E+00,            7.5655E+00,            4.7973E+00,            3.7077E+00,            2.9587E+00,            2.2592E+00,            1.9670E+00,         2.0
2016-02-16T00:46:09.155,              1.6981E-01,              1.3477E-01,              8.5999E-02,              6.1129E-02,              4.5494E-02,              2.8560E-02,              1.8411E-02,              1.0333E-02,              5.0365E-03,              2.9712E-03,              2.0517E-03,              1.4971E-03,              1.0975E-03,         2.0,            8.6906E+01,            4.6902E+01,            2.5619E+01,            1.2807E+01,            5.9467E+00,            4.7708E+00,            3.7748E+00,            3.0102E+00,            2.2974E+00,            1.9995E+00,         2.0
2016-02-16T00:48:53.155,              1.0647E-01,              8.4488E-02,              5.5165E-02,              4.3122E-02,              3.3819E-02,              1.8103E-02,              1.1157E-02,              6.9261E-03,              3.5128E-03,              2.2599E-03,              1.6884E-03,              1.2944E-03,              9.8864E-04,         2.0,            5.4312E+01,            2.8749E+01,            1.4923E+01,            6.4008E+00,            5.7152E+00,            4.5802E+00,            3.6208E+00,            2.8853E+00,            2.2008E+00,            1.9146E+00,         2.0
2016-02-16T00:51:29.155,              1.4313E-01,              1.1360E-01,              7.3908E-02,              5.3518E-02,              4.0626E-02,              2.8535E-02,              1.8733E-02,              9.1605E-03,              4.5788E-03,              2.6885E-03,              1.8501E-03,              1.3659E-03,              1.0151E-03,         2.0,            6.5254E+01,            4.0275E+01,            2.1743E+01,            1.2392E+01,            6.3053E+00,            4.7822E+00,            3.7859E+00,            3.0203E+00,            2.3059E+00,            2.0074E+00,         2.0
2016-02-16T00:54:13.155,              9.5934E-02,              7.6129E-02,              4.6473E-02,              3.5611E-02,              2.8733E-02,              2.0493E-02,              1.3974E-02,              7.2549E-03,              3.6527E-03,              2.2829E-03,              1.6408E-03,              1.2427E-03,              9.4259E-04,         2.0,            6.3812E+01,            3.8471E+01,            2.1940E+01,            1.2556E+01,            5.8814E+00,            4.6869E+00,            3.7107E+00,            2.9606E+00,            2.2605E+00,            1.9680E+00,         2.0
2016-02-16T00:56:48.655,              1.1630E-01,              9.2270E-02,              4.8478E-02,              3.5793E-02,              2.8313E-02,              1.9898E-02,              1.3619E-02,              7.4974E-03,              3.7887E-03,              2.3614E-03,              1.6736E-03,              1.2448E-03,              9.2803E-04,         2.0,            4.7609E+01,            2.9567E+01,            1.5646E+01,            7.3406E+00,            6.5030E+00,            4.3638E+00,            3.4541E+00,            2.7552E+00,            2.1031E+00,            1.8306E+00,         2.0
2016-02-16T00:59:29.155,              1.3427E-01,              1.0656E-01,              6.7180E-02,              4.8384E-02,              3.6049E-02,              2.3680E-02,              1.5797E-02,              8.8915E-03,              4.4056E-03,              2.6582E-03,              1.8506E-03,              1.3589E-03,              1.0073E-03,         2.0,            3.9838E+01,            2.1040E+01,            1.1075E+01,            5.7458E+00,            5.1457E+00,            4.1341E+00,            3.2747E+00,            2.6137E+00,            1.9961E+00,            1.7381E+00,         2.0
2016-02-16T01:02:09.155,              1.2945E-01,              1.0272E-01,              5.9957E-02,              4.3320E-02,              3.3044E-02,              2.1852E-02,              1.3999E-02,              7.4473E-03,              3.7323E-03,              2.1060E-03,              1.4590E-03,              1.1105E-03,              8.5093E-04,         2.0,            6.8298E+01,            4.2603E+01,            2.2851E+01,            1.3643E+01,            8.1910E+00,            4.6275E+00,            3.6410E+00,            2.8022E+00,            2.1394E+00,            1.8624E+00,         2.0
2016-02-16T01:04:49.155,              1.2249E-01,              9.7218E-02,              6.3742E-02,              4.8542E-02,              3.9162E-02,              2.8450E-02,              1.9936E-02,              1.0194E-02,              5.0439E-03,              3.1370E-03,              2.2092E-03,              1.6266E-03,              1.2050E-03,         2.0,            5.1363E+01,            2.7405E+01,            1.4414E+01,            6.9030E+00,            6.1749E+00,            4.9564E+00,            3.9231E+00,            3.1294E+00,            2.3890E+00,            2.0796E+00,         2.0
2016-02-16T01:07:29.155,              1.6665E-01,              1.3225E-01,              8.6489E-02,              6.3615E-02,              4.7527E-02,              3.3492E-02,              2.3218E-02,              1.2230E-02,              5.9908E-03,              3.5671E-03,              2.4148E-03,              1.7195E-03,              1.2391E-03,         2.0,            5.5646E+01,            2.7994E+01,            1.3443E+01,            6.9257E+00,            6.1978E+00,            4.9764E+00,            3.9400E+00,            3.1434E+00,            2.4000E+00,            2.0893E+00,         2.0
2016-02-16T01:10:08.655,              1.0392E-01,              8.2456E-02,              4.5849E-02,              3.5849E-02,              2.8915E-02,              2.2360E-02,              1.6254E-02,              8.2854E-03,              4.1521E-03,              2.6793E-03,              1.9034E-03,              1.3999E-03,              1.0331E-03,         2.0,            4.4395E+01,            2.5713E+01,            1.4400E+01,            7.8553E+00,            6.0063E+00,            4.8159E+00,            3.8086E+00,            3.0359E+00,            2.3163E+00,            2.0154E+00,         2.0
2016-02-16T01:12:49.155,              1.4548E-01,              1.1545E-01,              7.2902E-02,              5.2450E-02,              3.7469E-02,              2.6321E-02,              1.7192E-02,              8.3624E-03,              4.2038E-03,              2.3385E-03,              1.5925E-03,              1.1918E-03,              8.9772E-04,         2.0,            6.9368E+01,            4.2249E+01,            2.2905E+01,            1.2838E+01,            6.2772E+00,            4.5213E+00,            3.5797E+00,            2.8561E+00,            2.1807E+00,            1.8985E+00,         2.0
2016-02-16T01:15:33.155,              1.4213E-01,              1.1279E-01,              7.2096E-02,              5.4133E-02,              4.2473E-02,              3.0465E-02,              2.0930E-02,              1.0931E-02,              5.4117E-03,              3.2532E-03,              2.2527E-03,              1.6491E-03,              1.2157E-03,         2.0,            3.3777E+01,            1.6579E+01,            7.6781E+00,            7.0737E+00,            6.3156E+00,            5.0610E+00,            4.0005E+00,            3.1877E+00,            2.4314E+00,            2.1150E+00,         2.0
2016-02-16T01:18:09.156,              1.4721E-01,              1.1684E-01,              7.7115E-02,              5.7210E-02,              4.3443E-02,              3.2012E-02,              2.1106E-02,              9.8982E-03,              4.8200E-03,              2.6197E-03,              1.7820E-03,              1.3423E-03,              1.0199E-03,         2.0,            1.1543E+02,            6.2292E+01,            3.3814E+01,            1.5171E+01,            6.2729E+00,            5.0314E+00,            3.9802E+00,            3.1736E+00,            2.4219E+00,            2.1077E+00,         2.0
2016-02-16T01:20:49.156,              1.6137E-01,              1.2807E-01,              8.1590E-02,              5.9338E-02,              4.5233E-02,              3.3564E-02,              2.3528E-02,              1.2013E-02,              5.8598E-03,              3.5003E-03,              2.4032E-03,              1.7522E-03,              1.2930E-03,         2.0,            6.3387E+01,            3.1875E+01,            1.4128E+01,            7.2173E+00,            6.4463E+00,            5.1676E+00,            4.0861E+00,            3.2568E+00,            2.4846E+00,            2.1618E+00,         2.0
2016-02-16T01:23:28.656,              7.4456E-02,              5.9069E-02,              3.2677E-02,              2.6038E-02,              2.1036E-02,              1.5757E-02,              1.1257E-02,              5.9002E-03,              3.0294E-03,              2.0405E-03,              1.5038E-03,              1.1435E-03,              8.7017E-04,         2.0,            1.0264E+02,            6.5333E+01,            3.5021E+01,            2.1134E+01,            1.2231E+01,            6.1691E+00,            4.0762E+00,            3.2508E+00,            2.4812E+00,            2.1597E+00,         2.0
2016-02-16T01:26:09.656,              1.1243E-01,              8.9253E-02,              6.2050E-02,              4.6978E-02,              3.5462E-02,              2.5488E-02,              1.7802E-02,              8.8117E-03,              4.4525E-03,              2.8065E-03,              1.9780E-03,              1.4566E-03,              1.0752E-03,         2.0,            5.3021E+01,            2.9543E+01,            1.7421E+01,            9.5232E+00,            6.2445E+00,            5.0065E+00,            3.9591E+00,            3.1557E+00,            2.4077E+00,            2.0949E+00,         2.0
2016-02-16T01:28:49.656,              1.4017E-01,              1.1124E-01,              6.8353E-02,              5.0545E-02,              3.9354E-02,              2.8482E-02,              2.0202E-02,              1.0535E-02,              5.1912E-03,              3.1872E-03,              2.2050E-03,              1.6024E-03,              1.1750E-03,         2.0,            5.5212E+01,            2.9250E+01,            1.5193E+01,            6.7116E+00,            5.9981E+00,            4.8106E+00,            3.8053E+00,            3.0338E+00,            2.3150E+00,            2.0146E+00,         2.0
2016-02-16T01:31:29.656,              1.4155E-01,              1.1230E-01,              5.8044E-02,              4.2241E-02,              3.1915E-02,              2.3667E-02,              1.6873E-02,              8.9539E-03,              4.5283E-03,              2.7737E-03,              1.9176E-03,              1.3973E-03,              1.0215E-03,         2.0,            1.0026E+02,            6.3209E+01,            3.3947E+01,            2.0591E+01,            1.2694E+01,            6.7797E+00,            5.3781E+00,            3.5810E+00,            2.3464E+00,            1.8224E+00,         2.0
2016-02-16T01:34:09.656,              1.5539E-01,              1.2331E-01,              8.1676E-02,              6.1417E-02,              4.7033E-02,              3.3979E-02,              2.3459E-02,              1.1365E-02,              5.7501E-03,              3.5355E-03,              2.4611E-03,              1.8078E-03,              1.3378E-03,         2.0,            4.5605E+01,            2.2606E+01,            9.4971E+00,            7.1701E+00,            6.4045E+00,            5.1343E+00,            4.0600E+00,            3.2361E+00,            2.4689E+00,            2.1482E+00,         2.0
2016-02-16T01:36:49.156,              1.6638E-01,              1.3204E-01,              8.7685E-02,              6.4431E-02,              4.5647E-02,              3.3154E-02,              2.3206E-02,              1.2094E-02,              5.9592E-03,              3.4776E-03,              2.3555E-03,              1.7034E-03,              1.2457E-03,         2.0,            7.8030E+01,            4.2149E+01,            2.3514E+01,            1.1672E+01,            6.8488E+00,            5.4955E+00,            4.3488E+00,            3.4683E+00,            2.6472E+00,            2.3041E+00,         2.0
2016-02-16T01:39:29.656,              1.2954E-01,              1.0281E-01,              6.9517E-02,              5.2298E-02,              3.7610E-02,              2.6927E-02,              1.8909E-02,              9.9645E-03,              4.9342E-03,              3.0133E-03,              2.0907E-03,              1.5219E-03,              1.1207E-03,         2.0,            5.7272E+01,            2.9030E+01,            1.3161E+01,            6.4008E+00,            5.7357E+00,            4.6107E+00,            3.6540E+00,            2.9176E+00,            2.2290E+00,            1.9415E+00,         2.0
2016-02-16T01:42:05.656,              1.0620E-01,              8.4291E-02,              5.6340E-02,              4.2063E-02,              3.1516E-02,              2.3170E-02,              1.6499E-02,              8.5590E-03,              4.2511E-03,              2.6117E-03,              1.8380E-03,              1.3686E-03,              1.0285E-03,         2.0,            3.8709E+01,            1.9327E+01,            8.4333E+00,            6.0464E+00,            5.4131E+00,            4.3479E+00,            3.4435E+00,            2.7480E+00,            2.0985E+00,            1.8271E+00,         2.0
2016-02-16T01:44:45.656,              1.1127E-01,              8.8332E-02,              6.2054E-02,              4.5509E-02,              3.4537E-02,              2.4570E-02,              1.6176E-02,              7.9819E-03,              3.9012E-03,              2.1988E-03,              1.5222E-03,              1.1544E-03,              8.7994E-04,         2.0,            8.1103E+01,            4.4785E+01,            2.5849E+01,            1.3470E+01,            5.6674E+00,            4.5548E+00,            3.6091E+00,            2.8813E+00,            2.2010E+00,            1.9169E+00,         2.0
2016-02-16T01:47:25.656,              1.4742E-01,              1.1699E-01,              7.6283E-02,              5.6446E-02,              4.4283E-02,              3.2041E-02,              2.0965E-02,              1.0202E-02,              5.0007E-03,              2.7308E-03,              1.8556E-03,              1.3868E-03,              1.0417E-03,         2.0,            6.3017E+01,            3.3530E+01,            1.8044E+01,            8.3192E+00,            6.0787E+00,            4.8739E+00,            3.8544E+00,            3.0725E+00,            2.3442E+00,            2.0397E+00,         2.0
2016-02-16T01:50:05.156,              1.0203E-01,              8.1009E-02,              5.8307E-02,              4.3797E-02,              3.3831E-02,              2.4728E-02,              1.7197E-02,              8.7185E-03,              4.3198E-03,              2.6981E-03,              1.8966E-03,              1.3948E-03,              1.0338E-03,         2.0,            6.4242E+01,            4.0312E+01,            2.1622E+01,            1.2791E+01,            7.1848E+00,            4.9226E+00,            3.9010E+00,            3.1147E+00,            2.3794E+00,            2.0724E+00,         2.0
2016-02-16T01:52:45.656,              1.1152E-01,              8.8479E-02,              5.1775E-02,              3.7576E-02,              2.7885E-02,              1.8694E-02,              1.2651E-02,              7.1601E-03,              3.7152E-03,              2.3255E-03,              1.6387E-03,              1.2087E-03,              8.9975E-04,         2.0,            1.1111E+02,            7.0461E+01,            3.7702E+01,            2.3329E+01,            1.5390E+01,            9.6862E+00,            6.0913E+00,            4.0429E+00,            2.6253E+00,            1.9890E+00,         2.0
2016-02-16T01:55:25.156,              1.5959E-01,              1.2665E-01,              8.4464E-02,              6.0989E-02,              4.5655E-02,              2.1276E-02,              1.2438E-02,              8.2141E-03,              4.1057E-03,              2.5791E-03,              1.9037E-03,              1.4361E-03,              1.0759E-03,         2.0,            9.1661E+01,            4.8953E+01,            2.5989E+01,            1.0985E+01,            6.2065E+00,            4.9771E+00,            3.9366E+00,            3.1384E+00,            2.3947E+00,            2.0838E+00,         2.0
2016-02-16T01:58:05.156,              1.4171E-01,              1.1244E-01,              6.3918E-02,              4.7201E-02,              3.6741E-02,              2.6461E-02,              1.8070E-02,              9.3388E-03,              4.6265E-03,              2.7415E-03,              1.8973E-03,              1.4019E-03,              1.0420E-03,         2.0,            8.0738E+01,            4.4382E+01,            2.5366E+01,            1.2947E+01,            6.2407E+00,            5.0029E+00,            3.9559E+00,            3.1531E+00,            2.4055E+00,            2.0930E+00,         2.0
2016-02-16T02:00:45.156,              1.1865E-01,              9.4157E-02,              5.5669E-02,              4.0713E-02,              2.6447E-02,              1.7464E-02,              1.0816E-02,              5.5253E-03,              2.8233E-03,              1.4109E-03,              9.7300E-04,              7.8932E-04,              6.4476E-04,         2.0,            9.7396E+01,            5.9762E+01,            3.0565E+01,            1.9723E+01,            1.3264E+01,            8.2860E+00,            5.3170E+00,            3.5189E+00,            2.3282E+00,            1.9707E+00,         2.0
2016-02-16T02:03:24.656,              1.0169E-01,              8.0673E-02,              4.9266E-02,              3.9305E-02,              3.1717E-02,              2.3798E-02,              1.6470E-02,              8.1830E-03,              4.1687E-03,              2.5743E-03,              1.8158E-03,              1.3551E-03,              1.0111E-03,         2.0,            5.8889E+01,            3.6898E+01,            1.9800E+01,            1.1752E+01,            6.7964E+00,            4.8245E+00,            3.8179E+00,            3.0450E+00,            2.3242E+00,            2.0230E+00,         2.0
2016-02-16T02:06:05.156,              9.3825E-02,              7.4474E-02,              4.6168E-02,              3.5400E-02,              2.4593E-02,              1.8041E-02,              1.3596E-02,              7.4871E-03,              3.8528E-03,              2.5394E-03,              1.8277E-03,              1.3542E-03,              1.0059E-03,         2.0,            5.7202E+01,            3.2992E+01,            1.9397E+01,            1.0896E+01,            5.8236E+00,            4.6725E+00,            3.6973E+00,            2.9487E+00,            2.2506E+00,            1.9589E+00,         2.0
2016-02-16T02:08:45.157,              8.5612E-02,              6.7933E-02,              4.4376E-02,              3.5981E-02,              2.9042E-02,              2.2829E-02,              1.6779E-02,              8.2542E-03,              4.2149E-03,              2.8171E-03,              2.0402E-03,              1.5225E-03,              1.1309E-03,         2.0,            2.9197E+01,            1.5937E+01,            8.9940E+00,            6.8883E+00,            6.1703E+00,            4.9583E+00,            3.9282E+00,            3.1357E+00,            2.3950E+00,            2.0856E+00,         2.0
2016-02-16T02:11:25.157,              8.8028E-02,              6.9856E-02,              4.1154E-02,              3.1266E-02,              2.4822E-02,              1.8566E-02,              1.3163E-02,              6.5146E-03,              3.3263E-03,              2.1185E-03,              1.5349E-03,              1.1720E-03,              8.9632E-04,         2.0,            7.3174E+01,            4.0776E+01,            2.3818E+01,            1.2488E+01,            5.5205E+00,            4.4328E+00,            3.5098E+00,            2.8005E+00,            2.1384E+00,            1.8618E+00,         2.0
2016-02-16T02:16:12.657,              1.4926E-01,              1.1845E-01,              7.1801E-02,              5.2700E-02,              3.8465E-02,              2.4993E-02,              1.6821E-02,              9.5732E-03,              4.7789E-03,              2.9603E-03,              2.0928E-03,              1.5449E-03,              1.1479E-03,         2.0,            9.3528E+01,            4.9818E+01,            2.6159E+01,            1.0511E+01,            6.5387E+00,            5.2436E+00,            4.1475E+00,            3.3065E+00,            2.5230E+00,            2.1954E+00,         2.0
2016-02-16T02:18:53.157,              1.7289E-01,              1.3719E-01,              8.4228E-02,              6.1909E-02,              4.4916E-02,              3.2084E-02,              2.2611E-02,              1.2044E-02,              6.0517E-03,              3.6874E-03,              2.5227E-03,              1.8194E-03,              1.3219E-03,         2.0,            3.9543E+01,            2.1243E+01,            1.1655E+01,            6.8050E+00,            6.0971E+00,            4.9004E+00,            3.8830E+00,            3.1001E+00,            2.3681E+00,            2.0624E+00,         2.0
2016-02-16T02:21:33.157,              1.2543E-01,              9.9547E-02,              6.7920E-02,              5.1390E-02,              4.0127E-02,              2.9243E-02,              2.0555E-02,              1.0453E-02,              5.1541E-03,              3.1459E-03,              2.1854E-03,              1.5946E-03,              1.1739E-03,         2.0,            5.6260E+01,            2.9841E+01,            1.5507E+01,            6.9657E+00,            6.2224E+00,            4.9887E+00,            3.9449E+00,            3.1444E+00,            2.3990E+00,            2.0873E+00,         2.0
2016-02-16T02:24:13.157,              1.1566E-01,              9.1818E-02,              6.5399E-02,              4.8875E-02,              3.6836E-02,              2.7036E-02,              1.8704E-02,              9.3367E-03,              4.5199E-03,              2.6808E-03,              1.8719E-03,              1.3990E-03,              1.0476E-03,         2.0,            1.0641E+02,            5.7005E+01,            3.0030E+01,            1.1820E+01,            5.8746E+00,            4.7181E+00,            3.7365E+00,            2.9819E+00,            2.2772E+00,            1.9829E+00,         2.0
2016-02-16T02:26:52.657,              1.2811E-01,              1.0166E-01,              6.3106E-02,              4.6931E-02,              3.6690E-02,              2.4634E-02,              1.6409E-02,              8.9747E-03,              4.4405E-03,              2.7295E-03,              1.9119E-03,              1.3948E-03,              1.0179E-03,         2.0,            7.4031E+01,            3.9985E+01,            2.1871E+01,            1.1002E+01,            5.4135E+00,            4.3523E+00,            3.4496E+00,            2.7547E+00,            2.1046E+00,            1.8332E+00,         2.0
2016-02-16T02:29:32.657,              1.2417E-01,              9.8547E-02,              6.7595E-02,              4.9582E-02,              3.6268E-02,              2.3779E-02,              1.6051E-02,              8.9979E-03,              4.4578E-03,              2.7510E-03,              1.9527E-03,              1.4533E-03,              1.0877E-03,         2.0,            6.9449E+01,            3.5760E+01,            1.8322E+01,            7.3086E+00,            5.6794E+00,            4.5664E+00,            3.6196E+00,            2.8906E+00,            2.2087E+00,            1.9240E+00,         2.0
2016-02-16T02:32:13.157,              1.5199E-01,              1.2063E-01,              7.8569E-02,              5.8114E-02,              4.2173E-02,              3.0535E-02,              2.0349E-02,              1.0092E-02,              4.9656E-03,              2.6979E-03,              1.8220E-03,              1.3557E-03,              1.0160E-03,         2.0,            6.9115E+01,            4.1452E+01,            2.2274E+01,            1.2152E+01,            6.3190E+00,            5.0798E+00,            4.0258E+00,            3.2144E+00,            2.4556E+00,            2.1388E+00,         2.0
2016-02-16T02:34:53.157,              1.0113E-01,              8.0246E-02,              4.6711E-02,              3.5440E-02,              2.7711E-02,              2.0597E-02,              1.4670E-02,              7.6560E-03,              3.8671E-03,              2.4396E-03,              1.7250E-03,              1.2763E-03,              9.4762E-04,         2.0,            8.4371E+01,            5.3212E+01,            2.8566E+01,            1.7057E+01,            9.7801E+00,            5.3159E+00,            3.9527E+00,            3.1548E+00,            2.4094E+00,            2.0980E+00,         2.0
2016-02-16T02:37:33.157,              1.1772E-01,              9.3433E-02,              5.9249E-02,              4.4698E-02,              3.5804E-02,              2.4468E-02,              1.6377E-02,              8.7374E-03,              4.3396E-03,              2.7063E-03,              1.9093E-03,              1.3995E-03,              1.0273E-03,         2.0,            7.5454E+01,            4.7504E+01,            2.5634E+01,            1.4995E+01,            7.6964E+00,            4.7395E+00,            3.7512E+00,            2.9923E+00,            2.2843E+00,            1.9885E+00,         2.0
