                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2016-02-19T00:01:01.737,              1.4873E-01,              1.1804E-01,              7.7651E-02,              5.7946E-02,              4.5431E-02,              3.3341E-02,              2.2964E-02,              1.1461E-02,              5.6138E-03,              3.3797E-03,              2.3258E-03,              1.6861E-03,              1.2302E-03,         2.0,            8.9760E+01,            4.7976E+01,            2.5405E+01,            1.0463E+01,            6.5869E+00,            5.2888E+00,            4.1875E+00,            3.3411E+00,            2.5510E+00,            2.2209E+00,         2.0
2016-02-19T00:03:41.737,              1.1974E-01,              9.5049E-02,              6.7973E-02,              5.2129E-02,              3.2460E-02,              2.3128E-02,              1.7135E-02,              9.6816E-03,              4.9837E-03,              3.1903E-03,              2.2485E-03,              1.6474E-03,              1.2148E-03,         2.0,            2.3244E+01,            1.1345E+01,            7.0260E+00,            6.4987E+00,            5.8232E+00,            4.6807E+00,            3.7092E+00,            2.9614E+00,            2.2622E+00,            1.9702E+00,         2.0
2016-02-19T00:06:21.237,              1.2642E-01,              1.0032E-01,              6.3831E-02,              4.8189E-02,              3.5800E-02,              2.6775E-02,              1.8105E-02,              8.9041E-03,              4.4479E-03,              2.4996E-03,              1.7168E-03,              1.2973E-03,              9.8890E-04,         2.0,            5.2169E+01,            3.0655E+01,            1.6596E+01,            9.0985E+00,            6.0683E+00,            4.8751E+00,            3.8615E+00,            3.0820E+00,            2.3537E+00,            2.0495E+00,         2.0
2016-02-19T00:09:00.737,              1.2805E-01,              1.0161E-01,              6.1320E-02,              4.5607E-02,              3.5877E-02,              2.6451E-02,              1.8650E-02,              9.5880E-03,              4.7589E-03,              2.9183E-03,              2.0266E-03,              1.4757E-03,              1.0810E-03,         2.0,            7.5752E+01,            4.2360E+01,            2.5103E+01,            1.3777E+01,            6.1707E+00,            4.9561E+00,            3.9250E+00,            3.1323E+00,            2.3920E+00,            2.0828E+00,         2.0
2016-02-19T00:11:41.237,              2.8551E-02,              2.3217E-02,              1.9164E-02,              1.5886E-02,              1.3133E-02,              1.0744E-02,              8.3242E-03,              3.5431E-03,              2.0023E-03,              1.5432E-03,              1.2116E-03,              9.5839E-04,              7.5276E-04,         2.0,            1.2906E+02,            8.2539E+01,            4.4424E+01,            2.7755E+01,            1.7794E+01,            1.0938E+01,            6.9910E+00,            4.6695E+00,            3.1095E+00,            2.4771E+00,         2.0
2016-02-19T00:14:21.237,              1.0619E-01,              8.4290E-02,              6.1132E-02,              4.6736E-02,              3.5229E-02,              2.6403E-02,              1.9018E-02,              9.8919E-03,              4.9242E-03,              3.1179E-03,              2.1949E-03,              1.6076E-03,              1.1856E-03,         2.0,            1.2318E+01,            8.3698E+00,            7.0913E+00,            6.5517E+00,            5.8648E+00,            4.7100E+00,            3.7297E+00,            2.9760E+00,            2.2723E+00,            1.9783E+00,         2.0
2016-02-19T00:17:01.237,              1.7759E-01,              1.4093E-01,              9.0043E-02,              6.6977E-02,              5.1087E-02,              3.7325E-02,              2.4509E-02,              1.1693E-02,              5.6866E-03,              3.0154E-03,              2.0252E-03,              1.5138E-03,              1.1422E-03,         2.0,            7.2242E+01,            3.7417E+01,            1.8841E+01,            7.2246E+00,            6.2325E+00,            5.0093E+00,            3.9693E+00,            3.1689E+00,            2.4207E+00,            2.1082E+00,         2.0
2016-02-19T00:19:41.237,              1.1485E-01,              9.1150E-02,              5.8621E-02,              4.5211E-02,              3.6281E-02,              2.7441E-02,              1.9537E-02,              9.9333E-03,              4.9743E-03,              3.1927E-03,              2.2572E-03,              1.6550E-03,              1.2237E-03,         2.0,            2.4308E+01,            1.2839E+01,            7.3679E+00,            6.7876E+00,            6.0599E+00,            4.8560E+00,            3.8384E+00,            3.0586E+00,            2.3329E+00,            2.0294E+00,         2.0
2016-02-19T00:22:20.737,              1.2709E-01,              1.0088E-01,              6.6826E-02,              4.9646E-02,              3.1696E-02,              2.2025E-02,              1.6257E-02,              9.3809E-03,              4.7906E-03,              3.0386E-03,              2.1483E-03,              1.5819E-03,              1.1728E-03,         2.0,            4.9636E+01,            2.4619E+01,            1.0473E+01,            6.7851E+00,            6.0715E+00,            4.8747E+00,            3.8594E+00,            3.0791E+00,            2.3508E+00,            2.0465E+00,         2.0
2016-02-19T00:25:01.237,              1.5922E-01,              1.2637E-01,              8.2919E-02,              5.9929E-02,              4.4537E-02,              3.1810E-02,              2.1977E-02,              1.1331E-02,              5.5441E-03,              3.2325E-03,              2.1877E-03,              1.5832E-03,              1.1571E-03,         2.0,            4.6642E+01,            2.8190E+01,            1.5111E+01,            8.3680E+00,            6.2311E+00,            5.0021E+00,            3.9597E+00,            3.1588E+00,            2.4115E+00,            2.0992E+00,         2.0
2016-02-19T00:27:37.237,              1.3530E-01,              1.0740E-01,              7.4400E-02,              5.5628E-02,              4.2021E-02,              2.9791E-02,              2.0629E-02,              1.0745E-02,              5.2564E-03,              3.2194E-03,              2.2365E-03,              1.6252E-03,              1.1868E-03,         2.0,            7.7322E+01,            4.2669E+01,            2.4535E+01,            1.2612E+01,            6.2824E+00,            5.0491E+00,            4.0007E+00,            3.1940E+00,            2.4399E+00,            2.1249E+00,         2.0
2016-02-19T00:30:17.237,              1.2059E-01,              9.5691E-02,              5.8602E-02,              4.3559E-02,              3.2280E-02,              2.3847E-02,              1.6922E-02,              8.4768E-03,              4.3294E-03,              2.7044E-03,              1.8803E-03,              1.3729E-03,              1.0110E-03,         2.0,            3.3828E+01,            1.8475E+01,            1.0306E+01,            5.8027E+00,            5.1983E+00,            4.1775E+00,            3.3098E+00,            2.6421E+00,            2.0181E+00,            1.7574E+00,         2.0
2016-02-19T00:32:57.238,              1.3411E-01,              1.0643E-01,              6.5281E-02,              4.7935E-02,              3.7019E-02,              2.7259E-02,              1.8863E-02,              9.5469E-03,              4.7205E-03,              2.7685E-03,              1.9066E-03,              1.4119E-03,              1.0524E-03,         2.0,            6.7956E+01,            4.2488E+01,            2.3011E+01,            1.3246E+01,            6.2952E+00,            5.0457E+00,            3.9899E+00,            3.1803E+00,            2.4264E+00,            2.1112E+00,         2.0
2016-02-19T00:35:36.738,              1.2756E-01,              1.0123E-01,              6.0798E-02,              4.4538E-02,              3.3583E-02,              2.4362E-02,              1.7213E-02,              9.0824E-03,              4.5443E-03,              2.7623E-03,              1.9215E-03,              1.4138E-03,              1.0452E-03,         2.0,            6.4487E+01,            3.9854E+01,            2.1376E+01,            1.2362E+01,            6.5565E+00,            5.0800E+00,            4.0243E+00,            3.2122E+00,            2.4533E+00,            2.1363E+00,         2.0
2016-02-19T00:38:17.238,              1.3544E-01,              1.0748E-01,              6.8831E-02,              5.1137E-02,              3.7421E-02,              2.6060E-02,              1.7723E-02,              9.0866E-03,              4.6215E-03,              2.8112E-03,              1.9547E-03,              1.4398E-03,              1.0714E-03,         2.0,            4.8365E+01,            2.5496E+01,            1.3136E+01,            5.9753E+00,            5.3548E+00,            4.3047E+00,            3.4115E+00,            2.7240E+00,            2.0810E+00,            1.8125E+00,         2.0
2016-02-19T00:40:57.738,              1.2879E-01,              1.0221E-01,              6.9239E-02,              5.2370E-02,              4.0139E-02,              2.6731E-02,              1.7020E-02,              8.8081E-03,              4.3552E-03,              2.4617E-03,              1.7250E-03,              1.3236E-03,              1.0223E-03,         2.0,            8.6541E+01,            4.6077E+01,            2.4241E+01,            9.8765E+00,            6.0293E+00,            4.8386E+00,            3.8293E+00,            3.0543E+00,            2.3314E+00,            2.0293E+00,         2.0
2016-02-19T00:43:37.738,              1.4183E-01,              1.1256E-01,              7.3614E-02,              5.3763E-02,              3.8822E-02,              2.6786E-02,              1.8462E-02,              1.0045E-02,              5.0212E-03,              3.0431E-03,              2.1074E-03,              1.5393E-03,              1.1313E-03,         2.0,            4.2758E+01,            2.5505E+01,            1.3834E+01,            7.6299E+00,            5.4466E+00,            4.3784E+00,            3.4700E+00,            2.7707E+00,            2.1167E+00,            1.8436E+00,         2.0
2016-02-19T00:48:21.238,              3.4416E-02,              2.7296E-02,              1.3739E-02,              1.1226E-02,              9.1911E-03,              7.4668E-03,              5.3620E-03,              2.5103E-03,              1.2941E-03,              7.8453E-04,              5.7270E-04,              4.6043E-04,              3.7140E-04,         2.0,            7.4967E+01,            4.7904E+01,            2.5845E+01,            1.5909E+01,            9.9546E+00,            5.7977E+00,            3.3792E+00,            2.6560E+00,            1.7640E+00,            1.3828E+00,         2.0
2016-02-19T00:51:04.738,              1.3014E-01,              1.0328E-01,              6.5620E-02,              4.7720E-02,              3.4423E-02,              2.3950E-02,              1.6477E-02,              9.0371E-03,              4.4773E-03,              2.6931E-03,              1.8492E-03,              1.3377E-03,              9.7562E-04,         2.0,            5.2962E+01,            2.8447E+01,            1.5495E+01,            7.1860E+00,            5.1207E+00,            4.1119E+00,            3.2558E+00,            2.5977E+00,            1.9834E+00,            1.7268E+00,         2.0
2016-02-19T00:53:40.738,              4.0578E-02,              3.2172E-02,              1.7161E-02,              1.4108E-02,              1.1562E-02,              9.4007E-03,              6.7015E-03,              3.0862E-03,              1.6044E-03,              9.8911E-04,              7.5652E-04,              6.2232E-04,              5.0580E-04,         2.0,            1.1163E+02,            7.1327E+01,            3.8421E+01,            2.3977E+01,            1.5583E+01,            9.7638E+00,            6.1593E+00,            4.0993E+00,            2.7194E+00,            2.1686E+00,         2.0
2016-02-19T00:56:25.238,              1.3352E-01,              1.0595E-01,              6.4211E-02,              4.6889E-02,              3.5838E-02,              2.5762E-02,              1.7119E-02,              8.5272E-03,              4.2054E-03,              2.3223E-03,              1.5820E-03,              1.1880E-03,              8.9597E-04,         2.0,            7.8140E+01,            4.8149E+01,            2.6008E+01,            1.4925E+01,            7.9727E+00,            4.6758E+00,            3.7021E+00,            2.9537E+00,            2.2552E+00,            1.9633E+00,         2.0
2016-02-19T00:59:05.238,              1.2408E-01,              9.8486E-02,              6.3045E-02,              4.6703E-02,              3.5007E-02,              2.3408E-02,              1.5844E-02,              8.7319E-03,              4.3502E-03,              2.7035E-03,              1.9183E-03,              1.4231E-03,              1.0569E-03,         2.0,            8.9572E+01,            4.8681E+01,            2.6749E+01,            1.2988E+01,            6.0989E+00,            4.8993E+00,            3.8805E+00,            3.0972E+00,            2.3655E+00,            2.0598E+00,         2.0
2016-02-19T01:01:45.238,              1.4754E-01,              1.1705E-01,              6.6202E-02,              4.8454E-02,              3.7531E-02,              2.6550E-02,              1.8065E-02,              9.5867E-03,              4.8037E-03,              2.8692E-03,              1.9800E-03,              1.4485E-03,              1.0687E-03,         2.0,            7.2018E+01,            4.5173E+01,            2.4198E+01,            1.4488E+01,            8.7432E+00,            4.8572E+00,            3.8544E+00,            3.0325E+00,            2.3157E+00,            2.0162E+00,         2.0
2016-02-19T01:04:24.738,              9.7114E-02,              7.7056E-02,              4.3978E-02,              3.4063E-02,              2.7477E-02,              1.9819E-02,              1.3324E-02,              6.8223E-03,              3.4381E-03,              2.0555E-03,              1.4698E-03,              1.1385E-03,              8.8231E-04,         2.0,            6.5142E+01,            4.0932E+01,            2.2012E+01,            1.3100E+01,            7.4431E+00,            4.7277E+00,            3.7458E+00,            2.9902E+00,            2.2840E+00,            1.9891E+00,         2.0
2016-02-19T01:07:04.738,              1.4548E-01,              1.1546E-01,              7.5463E-02,              5.6074E-02,              4.1128E-02,              2.9395E-02,              2.0554E-02,              1.0963E-02,              5.4106E-03,              3.2260E-03,              2.2127E-03,              1.6041E-03,              1.1743E-03,         2.0,            4.5181E+01,            2.3892E+01,            1.2411E+01,            6.6297E+00,            5.9281E+00,            4.7566E+00,            3.7639E+00,            3.0017E+00,            2.2910E+00,            1.9940E+00,         2.0
2016-02-19T01:09:45.238,              1.3749E-01,              1.0910E-01,              6.1360E-02,              4.3573E-02,              3.1589E-02,              2.0653E-02,              1.3842E-02,              7.9267E-03,              4.0141E-03,              2.4659E-03,              1.7357E-03,              1.2858E-03,              9.5861E-04,         2.0,            9.7739E+01,            6.1833E+01,            3.3373E+01,            1.9923E+01,            1.0921E+01,            4.8833E+00,            3.1667E+00,            2.5657E+00,            1.9789E+00,            1.7248E+00,         2.0
2016-02-19T01:12:25.238,              1.2389E-01,              9.8300E-02,              6.0875E-02,              4.6203E-02,              3.6563E-02,              2.7639E-02,              1.9562E-02,              9.8361E-03,              4.9520E-03,              3.0249E-03,              2.1032E-03,              1.5537E-03,              1.1539E-03,         2.0,            5.2168E+01,            3.2242E+01,            1.7250E+01,            9.9234E+00,            6.5406E+00,            5.2539E+00,            4.1611E+00,            3.3208E+00,            2.5359E+00,            2.2080E+00,         2.0
2016-02-19T01:15:05.238,              8.5336E-02,              6.7737E-02,              4.7964E-02,              3.7934E-02,              2.9816E-02,              2.3379E-02,              1.7301E-02,              8.3405E-03,              4.2235E-03,              2.7215E-03,              1.9441E-03,              1.4470E-03,              1.0784E-03,         2.0,            2.6674E+01,            1.6392E+01,            8.6758E+00,            6.4612E+00,            5.7855E+00,            4.6476E+00,            3.6811E+00,            2.9378E+00,            2.2435E+00,            1.9534E+00,         2.0
2016-02-19T01:17:44.738,              1.4445E-01,              1.1464E-01,              8.0204E-02,              6.1108E-02,              4.6523E-02,              3.5011E-02,              2.4462E-02,              1.2318E-02,              6.0525E-03,              3.6101E-03,              2.4732E-03,              1.7973E-03,              1.3191E-03,         2.0,            4.1001E+01,            2.0792E+01,            9.5448E+00,            7.1351E+00,            6.3813E+00,            5.1211E+00,            4.0529E+00,            3.2326E+00,            2.4676E+00,            2.1478E+00,         2.0
2016-02-19T01:20:24.738,              1.6120E-01,              1.2793E-01,              8.3731E-02,              6.1411E-02,              4.6499E-02,              3.3907E-02,              2.3312E-02,              1.1813E-02,              5.6807E-03,              3.2884E-03,              2.2281E-03,              1.6038E-03,              1.1670E-03,         2.0,            8.9142E+01,            4.4099E+01,            1.8637E+01,            6.7561E+00,            6.0346E+00,            4.8376E+00,            3.8252E+00,            3.0488E+00,            2.3259E+00,            2.0237E+00,         2.0
2016-02-19T01:23:05.238,              1.4498E-01,              1.1506E-01,              7.3413E-02,              5.4529E-02,              4.0657E-02,              2.9380E-02,              2.0668E-02,              1.0379E-02,              5.2538E-03,              3.3041E-03,              2.2938E-03,              1.6536E-03,              1.2022E-03,         2.0,            4.7401E+01,            2.5103E+01,            1.3280E+01,            6.7912E+00,            6.0822E+00,            4.8868E+00,            3.8711E+00,            3.0898E+00,            2.3598E+00,            2.0549E+00,         2.0
2016-02-19T01:25:45.739,              1.2616E-01,              1.0013E-01,              6.9756E-02,              5.1577E-02,              3.7674E-02,              2.6687E-02,              1.8784E-02,              9.9120E-03,              4.8805E-03,              2.9511E-03,              2.0302E-03,              1.4669E-03,              1.0691E-03,         2.0,            5.6615E+01,            2.7934E+01,            1.1647E+01,            6.0161E+00,            5.3723E+00,            4.3058E+00,            3.4041E+00,            2.7129E+00,            2.0694E+00,            1.8004E+00,         2.0
2016-02-19T01:28:25.739,              1.3777E-01,              1.0934E-01,              6.6248E-02,              4.8920E-02,              3.0357E-02,              1.5543E-02,              9.7428E-03,              6.3480E-03,              3.3667E-03,              2.2010E-03,              1.6616E-03,              1.2814E-03,              9.7593E-04,         2.0,            9.8556E+01,            6.2422E+01,            3.3601E+01,            2.0219E+01,            1.1249E+01,            5.5047E+00,            4.3495E+00,            3.4678E+00,            2.6463E+00,            2.3030E+00,         2.0
2016-02-19T01:31:05.239,              9.8409E-02,              7.8083E-02,              5.1415E-02,              4.0628E-02,              3.2787E-02,              2.2800E-02,              1.5658E-02,              8.2367E-03,              4.2257E-03,              2.7495E-03,              1.9867E-03,              1.4795E-03,              1.0997E-03,         2.0,            5.0868E+01,            3.1503E+01,            1.7126E+01,            9.7025E+00,            6.2902E+00,            5.0571E+00,            4.0081E+00,            3.2006E+00,            2.4453E+00,            2.1299E+00,         2.0
2016-02-19T01:33:44.739,              9.5362E-02,              7.5680E-02,              4.7294E-02,              3.5504E-02,              2.8035E-02,              2.0634E-02,              1.4494E-02,              7.4778E-03,              3.7427E-03,              2.3548E-03,              1.6790E-03,              1.2577E-03,              9.4859E-04,         2.0,            8.2111E+01,            4.5873E+01,            2.6954E+01,            1.4323E+01,            6.0615E+00,            4.6209E+00,            3.6618E+00,            2.9237E+00,            2.2336E+00,            1.9454E+00,         2.0
2016-02-19T01:36:25.739,              1.4103E-01,              1.1193E-01,              7.5381E-02,              5.7485E-02,              4.5414E-02,              3.2364E-02,              2.2604E-02,              1.1596E-02,              5.7072E-03,              3.5150E-03,              2.4271E-03,              1.7438E-03,              1.2593E-03,         2.0,            1.2601E+01,            8.5492E+00,            7.2276E+00,            6.6623E+00,            5.9513E+00,            4.7711E+00,            3.7727E+00,            3.0070E+00,            2.2940E+00,            1.9958E+00,         2.0
2016-02-19T01:39:05.739,              1.4191E-01,              1.1262E-01,              7.5809E-02,              5.6208E-02,              4.2178E-02,              2.6863E-02,              1.7764E-02,              9.8233E-03,              4.8430E-03,              2.8742E-03,              2.0024E-03,              1.4730E-03,              1.0884E-03,         2.0,            1.0647E+01,            7.2212E+00,            6.1014E+00,            5.6209E+00,            5.0184E+00,            4.0215E+00,            3.1789E+00,            2.5331E+00,            1.9321E+00,            1.6808E+00,         2.0
2016-02-19T01:41:45.739,              1.2897E-01,              1.0235E-01,              6.4413E-02,              4.6929E-02,              3.5533E-02,              2.5911E-02,              1.7272E-02,              8.4994E-03,              4.1865E-03,              2.3052E-03,              1.5610E-03,              1.1664E-03,              8.7487E-04,         2.0,            8.4430E+01,            5.2710E+01,            2.8016E+01,            1.2734E+01,            1.1287E+01,            7.1567E+00,            4.5609E+00,            3.0007E+00,            2.1424E+00,            1.8659E+00,         2.0
2016-02-19T01:44:25.239,              1.2392E-01,              9.8347E-02,              6.4932E-02,              4.7841E-02,              3.7361E-02,              2.7544E-02,              1.9116E-02,              9.1539E-03,              4.5571E-03,              2.7984E-03,              1.9397E-03,              1.4096E-03,              1.0315E-03,         2.0,            8.2037E+01,            4.3642E+01,            2.2946E+01,            9.3736E+00,            5.9607E+00,            4.7911E+00,            3.7965E+00,            3.0311E+00,            2.3155E+00,            2.0166E+00,         2.0
2016-02-19T01:47:05.239,              1.0071E-01,              7.9925E-02,              5.5787E-02,              4.2928E-02,              3.3799E-02,              2.3408E-02,              1.5803E-02,              8.0595E-03,              4.1135E-03,              2.6220E-03,              1.8686E-03,              1.3773E-03,              1.0184E-03,         2.0,            2.3249E+01,            1.2166E+01,            6.2944E+00,            5.6814E+00,            5.0876E+00,            4.0872E+00,            3.2374E+00,            2.5838E+00,            1.9732E+00,            1.7181E+00,         2.0
2016-02-19T01:49:45.739,              1.8610E-01,              1.4768E-01,              9.4345E-02,              6.9399E-02,              5.2973E-02,              3.7452E-02,              2.5421E-02,              1.3157E-02,              6.4315E-03,              3.6867E-03,              2.4662E-03,              1.7598E-03,              1.2719E-03,         2.0,            3.2281E+01,            1.5167E+01,            7.3794E+00,            6.8074E+00,            6.0851E+00,            4.8812E+00,            3.8615E+00,            3.0789E+00,            2.3495E+00,            2.0446E+00,         2.0
2016-02-19T01:52:25.739,              1.2454E-01,              9.8826E-02,              6.0950E-02,              4.5669E-02,              3.5805E-02,              2.6216E-02,              1.8267E-02,              9.4843E-03,              4.7211E-03,              2.9039E-03,              2.0117E-03,              1.4588E-03,              1.0622E-03,         2.0,            5.0996E+01,            3.1564E+01,            1.6961E+01,            9.6824E+00,            6.0678E+00,            4.8729E+00,            3.8587E+00,            3.0790E+00,            2.3510E+00,            2.0469E+00,         2.0
2016-02-19T01:55:05.239,              1.4285E-01,              1.1334E-01,              6.8971E-02,              5.1113E-02,              3.7891E-02,              2.7779E-02,              1.9739E-02,              1.0489E-02,              5.2731E-03,              3.2294E-03,              2.2321E-03,              1.6268E-03,              1.1958E-03,         2.0,            5.2656E+01,            2.8286E+01,            1.5278E+01,            6.9209E+00,            5.8093E+00,            4.6696E+00,            3.7004E+00,            2.9545E+00,            2.2571E+00,            1.9658E+00,         2.0
2016-02-19T01:57:44.739,              1.0382E-01,              8.2414E-02,              5.5222E-02,              4.1771E-02,              3.3036E-02,              2.4549E-02,              1.7103E-02,              8.7029E-03,              4.2828E-03,              2.6560E-03,              1.8782E-03,              1.3970E-03,              1.0418E-03,         2.0,            5.8096E+01,            3.2214E+01,            1.8709E+01,            9.8074E+00,            6.1502E+00,            4.9289E+00,            3.8965E+00,            3.1051E+00,            2.3685E+00,            2.0605E+00,         2.0
2016-02-19T02:00:24.739,              1.2013E-01,              9.5323E-02,              5.6658E-02,              4.3174E-02,              3.3824E-02,              2.3129E-02,              1.5632E-02,              8.5612E-03,              4.2954E-03,              2.7112E-03,              1.9390E-03,              1.4460E-03,              1.0872E-03,         2.0,            3.7387E+01,            1.8839E+01,            8.4513E+00,            6.0913E+00,            5.4541E+00,            4.3814E+00,            3.4703E+00,            2.7697E+00,            2.1152E+00,            1.8418E+00,         2.0
2016-02-19T02:03:05.239,              1.2512E-01,              9.9299E-02,              6.4975E-02,              4.7948E-02,              3.4852E-02,              1.7642E-02,              1.0692E-02,              6.7925E-03,              3.4267E-03,              2.1205E-03,              1.5668E-03,              1.2085E-03,              9.2916E-04,         2.0,            6.2501E+01,            3.3230E+01,            1.7308E+01,            6.7150E+00,            5.3224E+00,            4.2701E+00,            3.3786E+00,            2.6942E+00,            2.0562E+00,            1.7896E+00,         2.0
2016-02-19T02:05:45.239,              9.0648E-02,              7.1953E-02,              4.7970E-02,              3.6080E-02,              2.8416E-02,              2.1404E-02,              1.5342E-02,              7.6365E-03,              3.7720E-03,              2.3399E-03,              1.6542E-03,              1.2347E-03,              9.2581E-04,         2.0,            6.5789E+01,            3.6626E+01,            2.1388E+01,            1.1255E+01,            5.7211E+00,            4.5891E+00,            3.6306E+00,            2.8950E+00,            2.2093E+00,            1.9227E+00,         2.0
2016-02-19T02:08:25.239,              9.7038E-02,              7.7031E-02,              5.1866E-02,              4.0005E-02,              3.1996E-02,              2.3881E-02,              1.6960E-02,              8.5858E-03,              4.2380E-03,              2.6984E-03,              1.9174E-03,              1.4133E-03,              1.0395E-03,         2.0,            6.1054E+01,            3.2696E+01,            1.7488E+01,            7.5182E+00,            6.1887E+00,            4.9599E+00,            3.9211E+00,            3.1247E+00,            2.3835E+00,            2.0735E+00,         2.0
2016-02-19T02:11:04.739,              1.4149E-01,              1.1229E-01,              6.8790E-02,              5.0595E-02,              3.9018E-02,              2.5591E-02,              1.7021E-02,              9.4743E-03,              4.7378E-03,              2.9147E-03,              2.0356E-03,              1.4813E-03,              1.0850E-03,         2.0,            5.6672E+01,            3.5195E+01,            1.8567E+01,            1.1375E+01,            7.9080E+00,            5.0266E+00,            3.7064E+00,            2.9569E+00,            2.2574E+00,            1.9650E+00,         2.0
2016-02-19T02:13:44.739,              1.1515E-01,              9.1360E-02,              5.2962E-02,              4.0572E-02,              3.2645E-02,              2.4959E-02,              1.7705E-02,              8.8765E-03,              4.4641E-03,              2.7196E-03,              1.9034E-03,              1.4173E-03,              1.0624E-03,         2.0,            3.9182E+01,            2.0801E+01,            1.0935E+01,            6.3271E+00,            5.6564E+00,            4.5378E+00,            3.5903E+00,            2.8629E+00,            2.1849E+00,            1.9015E+00,         2.0
2016-02-19T02:18:29.240,              1.3522E-01,              1.0729E-01,              6.5001E-02,              4.7720E-02,              2.9720E-02,              2.0110E-02,              1.4247E-02,              8.2225E-03,              4.2530E-03,              2.5599E-03,              1.7898E-03,              1.3357E-03,              9.9898E-04,         2.0,            9.1533E+01,            5.0681E+01,            2.9320E+01,            1.5221E+01,            6.0276E+00,            4.8375E+00,            3.8287E+00,            3.0539E+00,            2.3313E+00,            2.0293E+00,         2.0
2016-02-19T02:21:08.740,              1.3032E-01,              1.0342E-01,              6.6619E-02,              4.9812E-02,              4.0038E-02,              2.9884E-02,              2.0853E-02,              1.0504E-02,              5.1632E-03,              3.1282E-03,              2.1809E-03,              1.6111E-03,              1.1984E-03,         2.0,            4.8112E+01,            2.3971E+01,            1.0328E+01,            6.5029E+00,            5.8230E+00,            4.6780E+00,            3.7054E+00,            2.9574E+00,            2.2587E+00,            1.9668E+00,         2.0
2016-02-19T02:23:52.740,              1.0832E-01,              8.5974E-02,              6.0841E-02,              4.6381E-02,              3.5213E-02,              2.5710E-02,              1.8286E-02,              9.4177E-03,              4.6512E-03,              2.8851E-03,              2.0211E-03,              1.4853E-03,              1.0983E-03,         2.0,            4.8468E+01,            2.4550E+01,            1.1251E+01,            6.6736E+00,            5.9683E+00,            4.7895E+00,            3.7904E+00,            3.0231E+00,            2.3075E+00,            2.0085E+00,         2.0
2016-02-19T02:26:33.240,              1.3707E-01,              1.0878E-01,              7.1186E-02,              5.3507E-02,              4.2200E-02,              3.0976E-02,              2.1673E-02,              1.0943E-02,              5.3924E-03,              3.3166E-03,              2.3126E-03,              1.6929E-03,              1.2454E-03,         2.0,            1.0017E+02,            5.4180E+01,            2.9574E+01,            1.3640E+01,            7.3540E+00,            5.8947E+00,            4.6607E+00,            3.7145E+00,            2.8337E+00,            2.4654E+00,         2.0
2016-02-19T02:29:13.240,              1.4039E-01,              1.1143E-01,              7.4569E-02,              5.5710E-02,              4.2571E-02,              2.9891E-02,              2.0031E-02,              1.0299E-02,              5.0422E-03,              2.9316E-03,              2.0148E-03,              1.4841E-03,              1.0983E-03,         2.0,            5.5485E+01,            3.0099E+01,            1.6872E+01,            8.4774E+00,            6.1167E+00,            4.9081E+00,            3.8839E+00,            3.0975E+00,            2.3642E+00,            2.0576E+00,         2.0
2016-02-19T02:31:53.240,              1.3991E-01,              1.1103E-01,              7.0705E-02,              5.1949E-02,              3.9249E-02,              2.7653E-02,              1.7991E-02,              8.9662E-03,              4.4838E-03,              2.5057E-03,              1.7356E-03,              1.3326E-03,              1.0289E-03,         2.0,            8.2525E+01,            5.1697E+01,            2.8024E+01,            1.6354E+01,            8.2601E+00,            5.4375E+00,            4.3044E+00,            3.4338E+00,            2.6216E+00,            2.2822E+00,         2.0
2016-02-19T02:34:32.740,              1.5063E-01,              1.1955E-01,              8.0301E-02,              5.9172E-02,              4.2494E-02,              3.0278E-02,              2.1292E-02,              1.1216E-02,              5.5611E-03,              3.3853E-03,              2.3302E-03,              1.6869E-03,              1.2332E-03,         2.0,            6.4779E+01,            3.3281E+01,            1.7484E+01,            6.9465E+00,            6.0536E+00,            4.8555E+00,            3.8412E+00,            3.0627E+00,            2.3373E+00,            2.0341E+00,         2.0
2016-02-19T02:37:12.740,              1.3411E-01,              1.0643E-01,              7.2197E-02,              5.3396E-02,              3.8825E-02,              2.6836E-02,              1.7483E-02,              8.5310E-03,              4.3135E-03,              2.4302E-03,              1.6740E-03,              1.2656E-03,              9.6507E-04,         2.0,            5.5631E+01,            3.1135E+01,            1.7523E+01,            9.3225E+00,            5.6727E+00,            4.5577E+00,            3.6104E+00,            2.8817E+00,            2.2009E+00,            1.9166E+00,         2.0
