                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2016-02-26T00:01:13.430,              1.2203E-01,              9.6841E-02,              6.0340E-02,              4.5332E-02,              3.5577E-02,              2.6869E-02,              1.9255E-02,              9.7016E-03,              4.8224E-03,              2.9959E-03,              2.0912E-03,              1.5323E-03,              1.1299E-03,         2.0,            5.5027E+01,            2.9392E+01,            1.5549E+01,            6.3993E+00,            5.6209E+00,            4.5183E+00,            3.5807E+00,            2.8590E+00,            2.1841E+00,            1.9023E+00,         2.0
2016-02-26T00:03:53.430,              1.2221E-01,              9.7023E-02,              6.7881E-02,              5.0997E-02,              3.8260E-02,              2.7396E-02,              1.9270E-02,              1.0151E-02,              5.0519E-03,              3.1749E-03,              2.2348E-03,              1.6327E-03,              1.1973E-03,         2.0,            5.2474E+01,            3.2745E+01,            1.7576E+01,            1.0071E+01,            6.5033E+00,            5.2141E+00,            4.1234E+00,            3.2868E+00,            2.5077E+00,            2.1820E+00,         2.0
2016-02-26T00:06:33.430,              1.4023E-01,              1.1133E-01,              7.6802E-02,              5.6588E-02,              4.3872E-02,              2.8626E-02,              1.8455E-02,              9.8777E-03,              4.8190E-03,              2.8421E-03,              1.9903E-03,              1.4820E-03,              1.1032E-03,         2.0,            1.0627E+02,            5.9651E+01,            3.5507E+01,            1.9499E+01,            8.4681E+00,            5.5845E+00,            4.4197E+00,            3.5253E+00,            2.6911E+00,            2.3425E+00,         2.0
2016-02-26T00:09:12.930,              1.6040E-01,              1.2730E-01,              8.5080E-02,              5.9472E-02,              4.4489E-02,              3.0317E-02,              2.0336E-02,              1.0989E-02,              5.3498E-03,              3.1153E-03,              2.1158E-03,              1.5279E-03,              1.1183E-03,         2.0,            2.6050E+01,            1.2448E+01,            6.8896E+00,            6.3542E+00,            5.6788E+00,            4.5545E+00,            3.6026E+00,            2.8721E+00,            2.1915E+00,            1.9070E+00,         2.0
2016-02-26T00:11:53.430,              1.8390E-01,              1.4594E-01,              8.8147E-02,              6.4289E-02,              5.0062E-02,              3.6426E-02,              2.5020E-02,              1.2810E-02,              6.1793E-03,              3.6007E-03,              2.4133E-03,              1.7176E-03,              1.2357E-03,         2.0,            5.0305E+01,            2.9855E+01,            1.5984E+01,            8.5334E+00,            6.4380E+00,            5.1615E+00,            4.0815E+00,            3.2532E+00,            2.4820E+00,            2.1595E+00,         2.0
2016-02-26T00:14:33.931,              1.4268E-01,              1.1321E-01,              6.8261E-02,              5.0403E-02,              3.8447E-02,              2.6953E-02,              1.8223E-02,              9.6167E-03,              4.7957E-03,              2.7944E-03,              1.9183E-03,              1.4163E-03,              1.0570E-03,         2.0,            4.0762E+01,            2.4220E+01,            1.2978E+01,            7.0406E+00,            5.8681E+00,            4.7034E+00,            3.7185E+00,            2.9633E+00,            2.2604E+00,            1.9665E+00,         2.0
2016-02-26T00:17:09.431,              1.2994E-01,              1.0313E-01,              6.6253E-02,              5.0524E-02,              3.9790E-02,              2.9829E-02,              2.1009E-02,              1.0507E-02,              5.1462E-03,              3.0995E-03,              2.1435E-03,              1.5727E-03,              1.1637E-03,         2.0,            6.2248E+01,            3.2986E+01,            1.7195E+01,            7.1275E+00,            6.3662E+00,            5.1033E+00,            4.0352E+00,            3.2161E+00,            2.4535E+00,            2.1346E+00,         2.0
2016-02-26T00:19:49.431,              1.1765E-01,              9.3408E-02,              6.6689E-02,              4.9830E-02,              3.7955E-02,              2.7182E-02,              1.8478E-02,              8.9697E-03,              4.4623E-03,              2.7593E-03,              1.9201E-03,              1.3877E-03,              1.0055E-03,         2.0,            9.8508E+01,            5.5217E+01,            3.2742E+01,            1.7807E+01,            7.7449E+00,            4.8809E+00,            3.8673E+00,            3.0875E+00,            2.3586E+00,            2.0543E+00,         2.0
2016-02-26T00:22:33.431,              9.1763E-02,              7.2840E-02,              4.9344E-02,              3.8073E-02,              2.5744E-02,              1.8593E-02,              1.3866E-02,              7.5938E-03,              3.8655E-03,              2.5153E-03,              1.8074E-03,              1.3445E-03,              1.0007E-03,         2.0,            6.9450E+01,            3.7190E+01,            1.9685E+01,            7.9891E+00,            5.7971E+00,            4.6601E+00,            3.6932E+00,            2.9490E+00,            2.2530E+00,            1.9623E+00,         2.0
2016-02-26T00:25:13.931,              1.0724E-01,              8.5133E-02,              5.7694E-02,              4.3547E-02,              3.4115E-02,              2.3346E-02,              1.5864E-02,              8.1947E-03,              4.0943E-03,              2.6611E-03,              1.9286E-03,              1.4363E-03,              1.0680E-03,         2.0,            8.3409E+01,            4.4853E+01,            2.3973E+01,            9.9963E+00,            6.0116E+00,            4.8271E+00,            3.8221E+00,            3.0497E+00,            2.3287E+00,            2.0274E+00,         2.0
2016-02-26T00:27:53.931,              1.3251E-01,              1.0518E-01,              7.5231E-02,              5.5862E-02,              4.3639E-02,              3.1653E-02,              2.1555E-02,              1.0803E-02,              5.2451E-03,              3.0562E-03,              2.1094E-03,              1.5643E-03,              1.1713E-03,         2.0,            4.7796E+01,            2.3944E+01,            1.0470E+01,            6.7338E+00,            6.0131E+00,            4.8194E+00,            3.8102E+00,            3.0365E+00,            2.3163E+00,            2.0152E+00,         2.0
2016-02-26T00:30:33.931,              1.0568E-01,              8.3851E-02,              4.7910E-02,              3.5461E-02,              2.3909E-02,              1.6023E-02,              1.1228E-02,              6.3672E-03,              3.3880E-03,              2.1855E-03,              1.5798E-03,              1.1891E-03,              8.9892E-04,         2.0,            7.3881E+01,            4.6606E+01,            2.5025E+01,            1.5285E+01,            7.6570E+00,            6.0617E+00,            4.0669E+00,            2.9425E+00,            2.2460E+00,            1.9550E+00,         2.0
2016-02-26T00:33:13.931,              1.4107E-01,              1.1195E-01,              7.1977E-02,              5.3272E-02,              3.8995E-02,              2.8063E-02,              1.9919E-02,              1.0557E-02,              5.2428E-03,              3.1827E-03,              2.1831E-03,              1.5678E-03,              1.1379E-03,         2.0,            4.5845E+01,            2.3022E+01,            1.0231E+01,            5.9243E+00,            5.3004E+00,            4.2550E+00,            3.3684E+00,            2.6872E+00,            2.0516E+00,            1.7860E+00,         2.0
2016-02-26T00:35:52.931,              7.7438E-02,              6.1458E-02,              4.1177E-02,              3.2375E-02,              2.6034E-02,              2.0567E-02,              1.4859E-02,              7.1491E-03,              3.6339E-03,              2.3081E-03,              1.6463E-03,              1.2397E-03,              9.3311E-04,         2.0,            4.2506E+01,            2.6405E+01,            1.4087E+01,            8.0753E+00,            5.7763E+00,            4.6314E+00,            3.6627E+00,            2.9196E+00,            2.2275E+00,            1.9381E+00,         2.0
2016-02-26T00:38:33.431,              1.4294E-01,              1.1343E-01,              6.9197E-02,              4.9938E-02,              3.7951E-02,              2.7920E-02,              1.8683E-02,              9.0811E-03,              4.4350E-03,              2.4246E-03,              1.6509E-03,              1.2458E-03,              9.5167E-04,         2.0,            8.2680E+01,            4.3846E+01,            2.3020E+01,            9.5223E+00,            5.7171E+00,            4.5950E+00,            3.6410E+00,            2.9068E+00,            2.2205E+00,            1.9338E+00,         2.0
2016-02-26T00:41:13.431,              7.6111E-02,              6.0387E-02,              3.5114E-02,              2.8465E-02,              2.2976E-02,              1.7379E-02,              1.2413E-02,              6.4036E-03,              3.2616E-03,              2.1849E-03,              1.6003E-03,              1.1992E-03,              8.9498E-04,         2.0,            4.8398E+01,            3.0369E+01,            1.6229E+01,            9.8280E+00,            5.9984E+00,            4.5328E+00,            3.5838E+00,            2.8561E+00,            2.1787E+00,            1.8955E+00,         2.0
2016-02-26T00:43:53.431,              1.5099E-01,              1.1982E-01,              7.3712E-02,              5.4246E-02,              4.1584E-02,              2.7152E-02,              1.7762E-02,              9.8824E-03,              4.8982E-03,              2.9317E-03,              2.0436E-03,              1.5105E-03,              1.1228E-03,         2.0,            4.4208E+01,            2.6786E+01,            1.4437E+01,            7.9553E+00,            5.9955E+00,            4.8184E+00,            3.8177E+00,            3.0477E+00,            2.3279E+00,            2.0273E+00,         2.0
2016-02-26T00:46:33.431,              1.0581E-01,              8.3984E-02,              5.4468E-02,              4.2181E-02,              3.3546E-02,              2.3437E-02,              1.6025E-02,              8.5489E-03,              4.2693E-03,              2.7290E-03,              1.9654E-03,              1.4595E-03,              1.0805E-03,         2.0,            7.0453E+01,            4.4162E+01,            2.3737E+01,            1.3631E+01,            7.0144E+00,            5.6281E+00,            4.4536E+00,            3.5518E+00,            2.7109E+00,            2.3595E+00,         2.0
2016-02-26T00:51:17.431,              1.7043E-01,              1.3524E-01,              8.4061E-02,              6.1161E-02,              4.2288E-02,              1.9989E-02,              1.1531E-02,              7.3996E-03,              3.7786E-03,              2.1875E-03,              1.5726E-03,              1.2163E-03,              9.4051E-04,         2.0,            7.1639E+01,            4.3735E+01,            2.1552E+01,            1.5077E+01,            1.0131E+01,            6.3498E+00,            4.0128E+00,            3.1938E+00,            2.4372E+00,            2.1209E+00,         2.0
2016-02-26T00:53:57.931,              1.2070E-01,              9.5814E-02,              6.6988E-02,              5.0282E-02,              3.0917E-02,              2.1189E-02,              1.5236E-02,              8.4803E-03,              4.2861E-03,              2.5758E-03,              1.8025E-03,              1.3435E-03,              1.0052E-03,         2.0,            9.9290E+01,            5.3244E+01,            2.8215E+01,            1.1417E+01,            5.8294E+00,            4.6789E+00,            3.7035E+00,            2.9543E+00,            2.2554E+00,            1.9634E+00,         2.0
2016-02-26T00:56:37.431,              1.5010E-01,              1.1913E-01,              7.8672E-02,              5.6805E-02,              4.0469E-02,              2.8483E-02,              1.9511E-02,              1.0283E-02,              5.0523E-03,              2.8985E-03,              1.9718E-03,              1.4457E-03,              1.0722E-03,         2.0,            5.5820E+01,            2.9652E+01,            1.5806E+01,            7.0193E+00,            5.8512E+00,            4.6931E+00,            3.7126E+00,            2.9600E+00,            2.2587E+00,            1.9656E+00,         2.0
2016-02-26T00:59:16.931,              1.1200E-01,              8.8904E-02,              5.5656E-02,              4.1743E-02,              3.2769E-02,              2.4505E-02,              1.7382E-02,              8.7523E-03,              4.3515E-03,              2.7245E-03,              1.9208E-03,              1.4156E-03,              1.0531E-03,         2.0,            8.0348E+01,            4.9973E+01,            2.7799E+01,            1.6056E+01,            7.7894E+00,            5.0228E+00,            3.9804E+00,            3.1782E+00,            2.4282E+00,            2.1150E+00,         2.0
2016-02-26T01:01:57.431,              1.2740E-01,              1.0113E-01,              7.1421E-02,              5.3404E-02,              4.1321E-02,              3.0809E-02,              2.1223E-02,              1.0105E-02,              5.0190E-03,              3.1021E-03,              2.1717E-03,              1.6009E-03,              1.1881E-03,         2.0,            5.4811E+01,            2.7707E+01,            1.2462E+01,            6.7256E+00,            6.0164E+00,            4.8292E+00,            3.8227E+00,            3.0494E+00,            2.3280E+00,            2.0265E+00,         2.0
2016-02-26T01:04:37.431,              1.0527E-01,              8.3562E-02,              5.7633E-02,              4.4146E-02,              2.8491E-02,              1.8811E-02,              1.3359E-02,              7.7917E-03,              3.9794E-03,              2.5377E-03,              1.8208E-03,              1.3587E-03,              1.0145E-03,         2.0,            5.6239E+01,            3.0103E+01,            1.5896E+01,            6.3810E+00,            5.3924E+00,            4.3235E+00,            3.4191E+00,            2.7255E+00,            2.0795E+00,            1.8095E+00,         2.0
2016-02-26T01:07:17.432,              1.7064E-01,              1.3543E-01,              9.1021E-02,              6.6799E-02,              5.0487E-02,              3.6897E-02,              2.5611E-02,              1.3101E-02,              6.3112E-03,              3.6995E-03,              2.4960E-03,              1.7844E-03,              1.2929E-03,         2.0,            6.5001E+01,            3.1913E+01,            1.3167E+01,            7.0219E+00,            6.2737E+00,            5.0305E+00,            3.9785E+00,            3.1714E+00,            2.4198E+00,            2.1055E+00,         2.0
2016-02-26T01:09:57.432,              1.3950E-01,              1.1070E-01,              6.9144E-02,              5.2073E-02,              4.0247E-02,              3.0089E-02,              2.0090E-02,              9.8651E-03,              4.8916E-03,              2.7140E-03,              1.8574E-03,              1.4049E-03,              1.0728E-03,         2.0,            3.8424E+01,            2.3387E+01,            1.2585E+01,            7.0177E+00,            5.9574E+00,            4.7767E+00,            3.7776E+00,            3.0112E+00,            2.2975E+00,            1.9991E+00,         2.0
2016-02-26T01:12:36.932,              1.5223E-01,              1.2079E-01,              6.7199E-02,              4.8643E-02,              3.7228E-02,              2.6871E-02,              1.8559E-02,              9.6897E-03,              4.8176E-03,              2.8757E-03,              1.9693E-03,              1.4332E-03,              1.0499E-03,         2.0,            9.3485E+01,            5.8871E+01,            3.1869E+01,            1.8733E+01,            9.6337E+00,            4.3300E+00,            2.8907E+00,            2.3576E+00,            1.8357E+00,            1.6137E+00,         2.0
2016-02-26T01:15:17.932,              1.1821E-01,              9.3831E-02,              6.3285E-02,              4.7612E-02,              3.6747E-02,              2.7151E-02,              1.9267E-02,              9.8483E-03,              4.8154E-03,              2.9737E-03,              2.0590E-03,              1.4820E-03,              1.0750E-03,         2.0,            7.4169E+01,            4.1073E+01,            2.3698E+01,            1.2144E+01,            5.9306E+00,            4.7544E+00,            3.7596E+00,            2.9966E+00,            2.2863E+00,            1.9893E+00,         2.0
2016-02-26T01:17:57.932,              1.6298E-01,              1.2933E-01,              8.1795E-02,              6.1389E-02,              4.7073E-02,              3.3896E-02,              2.3302E-02,              1.2147E-02,              6.0106E-03,              3.5125E-03,              2.3996E-03,              1.7461E-03,              1.2805E-03,         2.0,            1.2326E+01,            8.3752E+00,            7.0958E+00,            6.5558E+00,            5.8684E+00,            4.7130E+00,            3.7321E+00,            2.9780E+00,            2.2739E+00,            1.9797E+00,         2.0
2016-02-26T01:20:37.932,              1.0638E-01,              8.4435E-02,              5.5972E-02,              4.1966E-02,              2.7315E-02,              1.4735E-02,              9.1917E-03,              5.6261E-03,              2.9669E-03,              1.8484E-03,              1.3834E-03,              1.1008E-03,              8.6856E-04,         2.0,            7.0844E+01,            4.4722E+01,            2.4066E+01,            1.4171E+01,            7.4102E+00,            4.8094E+00,            3.8110E+00,            3.0426E+00,            2.3243E+00,            2.0244E+00,         2.0
2016-02-26T01:23:17.932,              9.9630E-02,              7.9086E-02,              5.2946E-02,              4.0395E-02,              3.0944E-02,              2.1358E-02,              1.4808E-02,              8.0797E-03,              4.0569E-03,              2.6209E-03,              1.8814E-03,              1.3870E-03,              1.0228E-03,         2.0,            5.4602E+01,            3.4019E+01,            1.8218E+01,            1.0422E+01,            6.1583E+00,            4.9383E+00,            3.9058E+00,            3.1137E+00,            2.3758E+00,            2.0673E+00,         2.0
2016-02-26T01:25:57.432,              1.2383E-01,              9.8291E-02,              6.9738E-02,              5.2460E-02,              4.1721E-02,              3.1446E-02,              2.1789E-02,              1.0845E-02,              5.2855E-03,              3.1758E-03,              2.2005E-03,              1.6150E-03,              1.1949E-03,         2.0,            1.6825E+01,            8.4740E+00,            7.1640E+00,            6.6038E+00,            5.8991E+00,            4.7295E+00,            3.7399E+00,            2.9810E+00,            2.2743E+00,            1.9788E+00,         2.0
2016-02-26T01:28:37.932,              1.5541E-01,              1.2332E-01,              7.2528E-02,              5.1234E-02,              3.8359E-02,              2.6309E-02,              1.7732E-02,              9.5791E-03,              4.7027E-03,              2.7629E-03,              1.8748E-03,              1.3472E-03,              9.7894E-04,         2.0,            5.7748E+01,            3.5761E+01,            1.9345E+01,            1.1118E+01,            5.6431E+00,            2.7371E+00,            2.1038E+00,            1.6936E+00,            1.2918E+00,            9.9075E-01,         2.0
2016-02-26T01:31:17.932,              1.3419E-01,              1.0651E-01,              6.9289E-02,              5.1163E-02,              3.8527E-02,              2.8480E-02,              2.0024E-02,              1.0336E-02,              5.0765E-03,              3.1038E-03,              2.1478E-03,              1.5624E-03,              1.1462E-03,         2.0,            6.6415E+01,            3.5738E+01,            1.9328E+01,            9.0484E+00,            5.9853E+00,            4.7996E+00,            3.7961E+00,            3.0262E+00,            2.3091E+00,            2.0093E+00,         2.0
2016-02-26T01:33:57.932,              1.9970E-01,              1.5848E-01,              1.0094E-01,              7.2288E-02,              5.2934E-02,              3.5370E-02,              2.3316E-02,              1.2608E-02,              6.1306E-03,              3.4915E-03,              2.3540E-03,              1.7022E-03,              1.2477E-03,         2.0,            6.9912E+01,            3.7157E+01,            1.9940E+01,            9.1324E+00,            6.6651E+00,            5.3443E+00,            4.2266E+00,            3.3692E+00,            2.5707E+00,            2.2368E+00,         2.0
2016-02-26T01:36:37.932,              1.0847E-01,              8.6120E-02,              5.8670E-02,              4.3468E-02,              3.3542E-02,              2.2659E-02,              1.5233E-02,              8.1928E-03,              3.9967E-03,              2.4642E-03,              1.7536E-03,              1.3085E-03,              9.7963E-04,         2.0,            9.2511E+01,            5.0421E+01,            2.7880E+01,            1.3788E+01,            6.1410E+00,            4.9264E+00,            3.8978E+00,            3.1083E+00,            2.3723E+00,            2.0648E+00,         2.0
2016-02-26T01:39:17.432,              1.3952E-01,              1.1071E-01,              7.4071E-02,              5.3966E-02,              4.1970E-02,              2.9299E-02,              1.9669E-02,              1.0446E-02,              5.1604E-03,              3.0271E-03,              2.0613E-03,              1.4896E-03,              1.0834E-03,         2.0,            1.0600E+01,            7.1923E+00,            6.0812E+00,            5.6064E+00,            5.0087E+00,            4.0158E+00,            3.1757E+00,            2.5313E+00,            1.9312E+00,            1.6802E+00,         2.0
2016-02-26T01:41:57.932,              8.4909E-02,              6.7341E-02,              3.5397E-02,              2.6884E-02,              1.9615E-02,              1.4499E-02,              1.0798E-02,              5.9949E-03,              3.1957E-03,              2.1481E-03,              1.5531E-03,              1.1593E-03,              8.6551E-04,         2.0,            9.4766E+01,            6.0299E+01,            3.2426E+01,            1.9989E+01,            1.2726E+01,            7.9155E+00,            5.1556E+00,            3.4272E+00,            2.2412E+00,            1.7574E+00,         2.0
2016-02-26T01:44:37.432,              1.1136E-01,              8.8387E-02,              5.7425E-02,              4.2507E-02,              2.7356E-02,              1.9269E-02,              1.4135E-02,              8.0954E-03,              4.1666E-03,              2.6492E-03,              1.8795E-03,              1.3899E-03,              1.0344E-03,         2.0,            5.9313E+01,            3.3120E+01,            1.9532E+01,            1.0574E+01,            5.5538E+00,            4.4626E+00,            3.5354E+00,            2.8222E+00,            2.1557E+00,            1.8773E+00,         2.0
2016-02-26T01:47:17.432,              8.7958E-02,              6.9804E-02,              4.1804E-02,              3.1271E-02,              2.5086E-02,              1.7807E-02,              1.2089E-02,              6.3174E-03,              3.1847E-03,              1.9821E-03,              1.4101E-03,              1.0552E-03,              7.9025E-04,         2.0,            8.0408E+01,            5.0754E+01,            2.7283E+01,            1.6229E+01,            9.0413E+00,            4.5588E+00,            3.1752E+00,            2.5331E+00,            1.9339E+00,            1.6836E+00,         2.0
2016-02-26T01:49:57.432,              1.3345E-01,              1.0591E-01,              7.0086E-02,              5.3689E-02,              4.1912E-02,              3.1093E-02,              2.2085E-02,              1.1373E-02,              5.6634E-03,              3.4988E-03,              2.4112E-03,              1.7412E-03,              1.2574E-03,         2.0,            1.1909E+01,            8.0882E+00,            6.8484E+00,            6.3230E+00,            5.6566E+00,            4.5405E+00,            3.5940E+00,            2.8668E+00,            2.1884E+00,            1.9049E+00,         2.0
2016-02-26T01:52:36.932,              1.1344E-01,              9.0066E-02,              6.3794E-02,              4.8449E-02,              3.8507E-02,              2.9172E-02,              2.0627E-02,              9.9341E-03,              4.8858E-03,              2.9814E-03,              2.0777E-03,              1.5295E-03,              1.1327E-03,         2.0,            6.7599E+01,            4.2138E+01,            2.2620E+01,            1.2980E+01,            6.6693E+00,            5.3543E+00,            4.2389E+00,            3.3818E+00,            2.5819E+00,            2.2477E+00,         2.0
2016-02-26T01:55:17.432,              1.0272E-01,              8.1537E-02,              5.6005E-02,              4.1649E-02,              3.1977E-02,              2.3281E-02,              1.5579E-02,              7.7081E-03,              3.7913E-03,              2.1631E-03,              1.5051E-03,              1.1455E-03,              8.8025E-04,         2.0,            5.2461E+01,            2.8249E+01,            1.5325E+01,            7.1230E+00,            5.1796E+00,            4.1563E+00,            3.2891E+00,            2.6232E+00,            2.0022E+00,            1.7427E+00,         2.0
2016-02-26T01:57:57.433,              1.2362E-01,              9.8111E-02,              6.4410E-02,              4.8091E-02,              3.7859E-02,              2.7595E-02,              1.9356E-02,              9.3767E-03,              4.6826E-03,              2.9178E-03,              2.0510E-03,              1.5121E-03,              1.1239E-03,         2.0,            5.5135E+01,            2.7803E+01,            1.2471E+01,            6.4725E+00,            5.7985E+00,            4.6600E+00,            3.6924E+00,            2.9478E+00,            2.2517E+00,            1.9610E+00,         2.0
2016-02-26T02:00:37.433,              1.0895E-01,              8.6481E-02,              5.8644E-02,              4.4310E-02,              3.5278E-02,              2.5906E-02,              1.8104E-02,              9.0987E-03,              4.4723E-03,              2.7173E-03,              1.9197E-03,              1.4415E-03,              1.0907E-03,         2.0,            4.1415E+01,            2.1783E+01,            1.1208E+01,            6.8365E+00,            6.1036E+00,            4.8910E+00,            3.8661E+00,            3.0806E+00,            2.3496E+00,            2.0439E+00,         2.0
2016-02-26T02:03:17.433,              1.6176E-01,              1.2837E-01,              7.6126E-02,              5.5646E-02,              4.1838E-02,              2.9299E-02,              1.9988E-02,              1.0670E-02,              5.2308E-03,              3.1541E-03,              2.1699E-03,              1.5690E-03,              1.1458E-03,         2.0,            9.2875E+01,            4.9233E+01,            2.5683E+01,            1.0276E+01,            6.4463E+00,            5.1665E+00,            4.0845E+00,            3.2550E+00,            2.4829E+00,            2.1600E+00,         2.0
2016-02-26T02:05:57.433,              1.1310E-01,              8.9784E-02,              5.9367E-02,              4.3233E-02,              3.1811E-02,              2.3021E-02,              1.6432E-02,              8.6871E-03,              4.2391E-03,              2.6221E-03,              1.8436E-03,              1.3592E-03,              1.0087E-03,         2.0,            9.4123E+01,            5.0489E+01,            2.6734E+01,            1.0747E+01,            5.5014E+00,            4.4168E+00,            3.4969E+00,            2.7901E+00,            2.1304E+00,            1.8548E+00,         2.0
2016-02-26T02:08:37.933,              1.7221E-01,              1.3667E-01,              8.4830E-02,              6.2621E-02,              4.8756E-02,              3.5586E-02,              2.4611E-02,              1.2541E-02,              6.1471E-03,              3.6398E-03,              2.4672E-03,              1.7691E-03,              1.2799E-03,         2.0,            3.3407E+01,            1.8344E+01,            9.8035E+00,            6.7042E+00,            6.0037E+00,            4.8232E+00,            3.8204E+00,            3.0492E+00,            2.3287E+00,            2.0277E+00,         2.0
2016-02-26T02:11:17.933,              6.6229E-02,              5.2530E-02,              3.7252E-02,              3.0219E-02,              2.4412E-02,              1.9359E-02,              1.2032E-02,              4.9380E-03,              2.5807E-03,              1.3565E-03,              9.5280E-04,              7.8520E-04,              6.3906E-04,         2.0,            1.1683E+02,            7.3943E+01,            3.9424E+01,            2.4547E+01,            1.6242E+01,            1.0160E+01,            6.4464E+00,            4.2452E+00,            2.8428E+00,            2.2876E+00,         2.0
2016-02-26T02:13:57.933,              1.2569E-01,              9.9748E-02,              6.2983E-02,              4.5784E-02,              3.3579E-02,              2.3626E-02,              1.6564E-02,              9.0142E-03,              4.4824E-03,              2.7708E-03,              1.9406E-03,              1.4288E-03,              1.0611E-03,         2.0,            4.7486E+01,            2.5340E+01,            1.3356E+01,            5.9132E+00,            5.3003E+00,            4.2616E+00,            3.3779E+00,            2.6974E+00,            2.0610E+00,            1.7952E+00,         2.0
2016-02-26T02:16:37.933,              1.2355E-01,              9.8045E-02,              6.2507E-02,              4.6654E-02,              3.4786E-02,              2.3218E-02,              1.5489E-02,              8.4440E-03,              4.2633E-03,              2.5672E-03,              1.8049E-03,              1.3503E-03,              1.0178E-03,         2.0,            4.3364E+01,            2.3217E+01,            1.2679E+01,            6.4538E+00,            5.7717E+00,            4.6316E+00,            3.6653E+00,            2.9232E+00,            2.2312E+00,            1.9420E+00,         2.0
2016-02-26T02:21:21.433,              1.4416E-01,              1.1438E-01,              6.6006E-02,              4.9701E-02,              3.9117E-02,              2.9484E-02,              2.1013E-02,              1.0613E-02,              5.3173E-03,              3.2861E-03,              2.2660E-03,              1.6383E-03,              1.1904E-03,         2.0,            4.5925E+01,            2.8170E+01,            1.5110E+01,            8.5499E+00,            6.1097E+00,            4.9112E+00,            3.8920E+00,            3.1075E+00,            2.3739E+00,            2.0675E+00,         2.0
2016-02-26T02:24:01.933,              1.2589E-01,              9.9905E-02,              6.1408E-02,              4.5405E-02,              3.5084E-02,              1.8194E-02,              1.1078E-02,              7.1186E-03,              3.6441E-03,              2.3454E-03,              1.7441E-03,              1.3312E-03,              1.0052E-03,         2.0,            3.8366E+01,            2.3742E+01,            1.2593E+01,            6.2934E+00,            5.6284E+00,            4.5167E+00,            3.5744E+00,            2.8507E+00,            2.1758E+00,            1.8937E+00,         2.0
2016-02-26T02:26:41.933,              7.5037E-02,              5.9528E-02,              3.2670E-02,              2.5884E-02,              2.0897E-02,              1.5612E-02,              1.1063E-02,              5.8000E-03,              2.9784E-03,              1.9757E-03,              1.4368E-03,              1.0830E-03,              8.1818E-04,         2.0,            8.1645E+01,            5.1806E+01,            2.7876E+01,            1.3267E+01,            1.0976E+01,            6.9960E+00,            4.5413E+00,            3.0177E+00,            2.2195E+00,            1.9324E+00,         2.0
2016-02-26T02:29:17.433,              1.7181E-01,              1.3633E-01,              8.2726E-02,              6.1839E-02,              4.8969E-02,              3.6613E-02,              2.5536E-02,              1.2811E-02,              6.2861E-03,              3.7359E-03,              2.5323E-03,              1.8122E-03,              1.3084E-03,         2.0,            5.3076E+01,            2.8393E+01,            1.5365E+01,            7.1475E+00,            6.3963E+00,            5.1358E+00,            4.0663E+00,            3.2443E+00,            2.4770E+00,            2.1565E+00,         2.0
2016-02-26T02:31:57.933,              1.4811E-01,              1.1755E-01,              7.5300E-02,              5.5458E-02,              4.2142E-02,              3.0384E-02,              2.1220E-02,              1.1233E-02,              5.5293E-03,              3.3772E-03,              2.3142E-03,              1.6596E-03,              1.1998E-03,         2.0,            3.2999E+01,            1.9872E+01,            1.0646E+01,            6.6872E+00,            5.9848E+00,            4.8056E+00,            3.8049E+00,            3.0358E+00,            2.3178E+00,            2.0179E+00,         2.0
2016-02-26T02:34:37.933,              1.3943E-01,              1.1066E-01,              7.3734E-02,              5.5149E-02,              4.0122E-02,              2.6329E-02,              1.7755E-02,              9.9626E-03,              5.0076E-03,              3.1103E-03,              2.1804E-03,              1.5875E-03,              1.1603E-03,         2.0,            3.8410E+01,            2.0384E+01,            1.0852E+01,            6.7284E+00,            6.0103E+00,            4.8184E+00,            3.8101E+00,            3.0368E+00,            2.3168E+00,            2.0158E+00,         2.0
2016-02-26T02:37:13.433,              1.3376E-01,              1.0614E-01,              6.2358E-02,              4.6576E-02,              3.7085E-02,              2.7673E-02,              1.9342E-02,              9.9194E-03,              4.8605E-03,              2.9428E-03,              2.0495E-03,              1.5105E-03,              1.1200E-03,         2.0,            8.6076E+01,            4.5954E+01,            2.4111E+01,            9.4908E+00,            6.0068E+00,            4.8289E+00,            3.8271E+00,            3.0560E+00,            2.3348E+00,            2.0337E+00,         2.0
