"NHJULO_1001","DATA/20070301_003508/","LOR_0035089864_0X632_ENG_1.LBL ","NH-J-LORRI-2-JUPITER-V2.0                  ","LOR_0035089864_0X632_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0035089864:00000","1/0035089864:00000","2007-03-01T21:19:06.389","2007-03-01T21:19:06.389","J RINGS              ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x632  "
"NHJULO_1001","DATA/20070108_003059/","LOR_0030598439_0X630_ENG_1.LBL ","NH-J-LORRI-2-JUPITER-V2.0                  ","LOR_0030598439_0X630_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0030598438:48850","1/0030598439:00000","2007-01-08T21:42:01.359","2007-01-08T21:42:01.362","JUPITER              ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x630  "
"NHJULO_1001","DATA/20070108_003060/","LOR_0030602039_0X630_ENG_1.LBL ","NH-J-LORRI-2-JUPITER-V2.0                  ","LOR_0030602039_0X630_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0030602038:48850","1/0030602039:00000","2007-01-08T22:42:01.359","2007-01-08T22:42:01.362","JUPITER              ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x630  "
"NHJULO_1001","DATA/20070108_003060/","LOR_0030605639_0X630_ENG_1.LBL ","NH-J-LORRI-2-JUPITER-V2.0                  ","LOR_0030605639_0X630_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0030605638:48850","1/0030605639:00000","2007-01-08T23:42:01.359","2007-01-08T23:42:01.362","JUPITER              ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x630  "
"NHJULO_1001","DATA/20070109_003060/","LOR_0030609239_0X630_ENG_1.LBL ","NH-J-LORRI-2-JUPITER-V2.0                  ","LOR_0030609239_0X630_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0030609238:48850","1/0030609239:00000","2007-01-09T00:42:01.359","2007-01-09T00:42:01.362","JUPITER              ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x630  "
"NHJULO_1001","DATA/20070109_003061/","LOR_0030612839_0X630_ENG_1.LBL ","NH-J-LORRI-2-JUPITER-V2.0                  ","LOR_0030612839_0X630_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0030612838:48850","1/0030612839:00000","2007-01-09T01:42:01.359","2007-01-09T01:42:01.362","JUPITER              ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x630  "
"NHJULO_1001","DATA/20070109_003061/","LOR_0030616439_0X630_ENG_1.LBL ","NH-J-LORRI-2-JUPITER-V2.0                  ","LOR_0030616439_0X630_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0030616438:48850","1/0030616439:00000","2007-01-09T02:42:01.359","2007-01-09T02:42:01.362","JUPITER              ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x630  "
"NHJULO_1001","DATA/20070109_003062/","LOR_0030620039_0X630_ENG_1.LBL ","NH-J-LORRI-2-JUPITER-V2.0                  ","LOR_0030620039_0X630_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0030620038:48850","1/0030620039:00000","2007-01-09T03:42:01.359","2007-01-09T03:42:01.362","JUPITER              ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x630  "
"NHJULO_1001","DATA/20070109_003062/","LOR_0030623639_0X630_ENG_1.LBL ","NH-J-LORRI-2-JUPITER-V2.0                  ","LOR_0030623639_0X630_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0030623638:48850","1/0030623639:00000","2007-01-09T04:42:01.359","2007-01-09T04:42:01.362","JUPITER              ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x630  "
"NHJULO_1001","DATA/20070109_003062/","LOR_0030627239_0X630_ENG_1.LBL ","NH-J-LORRI-2-JUPITER-V2.0                  ","LOR_0030627239_0X630_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0030627238:48850","1/0030627239:00000","2007-01-09T05:42:01.359","2007-01-09T05:42:01.362","JUPITER              ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x630  "
"NHJULO_1001","DATA/20070109_003063/","LOR_0030630839_0X630_ENG_1.LBL ","NH-J-LORRI-2-JUPITER-V2.0                  ","LOR_0030630839_0X630_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0030630838:48850","1/0030630839:00000","2007-01-09T06:42:01.359","2007-01-09T06:42:01.362","JUPITER              ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x630  "
"NHJULO_1001","DATA/20070109_003063/","LOR_0030634439_0X630_ENG_1.LBL ","NH-J-LORRI-2-JUPITER-V2.0                  ","LOR_0030634439_0X630_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0030634438:48850","1/0030634439:00000","2007-01-09T07:42:01.359","2007-01-09T07:42:01.362","JUPITER              ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x630  "
