"DATA/FIT/N20150311T023749341ID40F22.LBL","N20150311T023749341ID40F22.FIT",2018-11-09T06:26:54,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/IMG/N20150311T023749341ID40F22.IMG","N20150311T023749341ID40F22.IMG",2018-11-09T06:26:54,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/IMG/N20150311T041847563ID40F22.IMG","N20150311T041847563ID40F22.IMG",2018-11-09T06:27:05,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/FIT/N20150311T041847563ID40F22.LBL","N20150311T041847563ID40F22.FIT",2018-11-09T06:27:05,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/FIT/N20150311T053737597ID40F22.LBL","N20150311T053737597ID40F22.FIT",2018-11-09T06:27:17,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/IMG/N20150311T053737597ID40F22.IMG","N20150311T053737597ID40F22.IMG",2018-11-09T06:27:17,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/FIT/N20150311T063737636ID40F22.LBL","N20150311T063737636ID40F22.FIT",2018-11-09T06:27:26,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/IMG/N20150311T063737636ID40F22.IMG","N20150311T063737636ID40F22.IMG",2018-11-09T06:27:26,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/FIT/N20150311T073738593ID40F22.LBL","N20150311T073738593ID40F22.FIT",2018-11-09T06:27:39,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/IMG/N20150311T073738593ID40F22.IMG","N20150311T073738593ID40F22.IMG",2018-11-09T06:27:39,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/IMG/N20150311T092238562ID40F22.IMG","N20150311T092238562ID40F22.IMG",2018-11-09T06:27:52,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/FIT/N20150311T092238562ID40F22.LBL","N20150311T092238562ID40F22.FIT",2018-11-09T06:27:52,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/FIT/N20150311T104222592ID40F22.LBL","N20150311T104222592ID40F22.FIT",2018-11-09T06:28:06,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/IMG/N20150311T104222592ID40F22.IMG","N20150311T104222592ID40F22.IMG",2018-11-09T06:28:06,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/FIT/N20150311T114222651ID40F22.LBL","N20150311T114222651ID40F22.FIT",2018-11-09T06:28:21,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/IMG/N20150311T114222651ID40F22.IMG","N20150311T114222651ID40F22.IMG",2018-11-09T06:28:21,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/FIT/N20150311T124222583ID40F22.LBL","N20150311T124222583ID40F22.FIT",2018-11-09T06:28:41,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/IMG/N20150311T124222583ID40F22.IMG","N20150311T124222583ID40F22.IMG",2018-11-09T06:28:41,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/FIT/N20150314T023749373ID40F22.LBL","N20150314T023749373ID40F22.FIT",2018-11-09T06:28:52,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
