"1H2 16O1                                                    ","Water                                   ","16O1 +                                                      ",       15.9944,      2.61,     52.77,  2.31E-19,  3.69E-20
"1H2 16O1                                                    ","Water                                   ","1H1 16O1 +                                                  ",       17.0022,     23.67,      2.90,  2.31E-19,  3.69E-20
"1H2 16O1                                                    ","Water                                   ","1H2 16O1 +                                                  ",       18.0100,    100.00,      0.00,  2.31E-19,  3.69E-20
"12C 16O1                                                    ","Carbon Monoxide                         ","16O1 +                                                      ",       15.9944,      2.20,      5.00,  2.03E-19,  3.25E-20
"12C 16O1                                                    ","Carbon Monoxide                         ","12C 16O1 +                                                  ",       27.9944,    100.00,      0.00,  2.03E-19,  3.25E-20
"12C 16O2                                                    ","Carbon Dioxide                          ","16O1 +                                                      ",       15.9944,     15.57,     27.38,  1.54E-19,  2.46E-20
"12C 16O2                                                    ","Carbon Dioxide                          ","12C1 16O2 ++                                                ",       21.9944,      0.06,     99.11,  1.54E-19,  2.46E-20
"12C 16O2                                                    ","Carbon Dioxide                          ","12C1 16O +                                                  ",       27.9944,     12.72,     25.70,  1.54E-19,  2.46E-20
"12C 16O2                                                    ","Carbon Dioxide                          ","12C1 16O2 +                                                 ",       43.9893,    100.00,      0.00,  1.54E-19,  2.46E-20
"12C 1H4                                                     ","Methane                                 ","12C1 1H1 +                                                  ",       13.0073,      3.56,     64.82,  8.66E-19,  1.38E-19
"12C 1H4                                                     ","Methane                                 ","12C1 1H2 +                                                  ",       14.0151,      5.87,     44.99,  8.66E-19,  1.38E-19
"12C 1H4                                                     ","Methane                                 ","12C1 1H3 +                                                  ",       15.0229,     82.25,     20.44,  8.66E-19,  1.38E-19
"12C 1H4                                                     ","Methane                                 ","12C1 1H4 +                                                  ",       16.0308,    100.00,      0.00,  8.66E-19,  1.38E-19
"12C2 1H6                                                    ","Ethane                                  ","12C1 1H1 +                                                  ",       13.0073,      0.59,     26.83,  2.29E-19,  3.66E-20
"12C2 1H6                                                    ","Ethane                                  ","12C1 1H2 +                                                  ",       14.0151,      2.32,     59.56,  2.29E-19,  3.66E-20
"12C2 1H6                                                    ","Ethane                                  ","12C1 1H3 +                                                  ",       15.0229,      8.16,     53.88,  2.29E-19,  3.66E-20
"12C2 1H6                                                    ","Ethane                                  ","12C2 +                                                      ",       23.9995,      0.29,     19.81,  2.29E-19,  3.66E-20
"12C2 1H6                                                    ","Ethane                                  ","12C2 1H1 +                                                  ",       25.0073,      2.25,     13.49,  2.29E-19,  3.66E-20
"12C2 1H6                                                    ","Ethane                                  ","12C2 1H2 +                                                  ",       26.0151,     21.59,     21.68,  2.29E-19,  3.66E-20
"12C2 1H6                                                    ","Ethane                                  ","12C2 1H3 +                                                  ",       27.0229,     17.96,     13.88,  2.29E-19,  3.66E-20
"12C2 1H6                                                    ","Ethane                                  ","12C2 1H4 +                                                  ",       28.0308,    100.00,      0.00,  2.29E-19,  3.66E-20
"12C2 1H6                                                    ","Ethane                                  ","12C2 1H5 +                                                  ",       29.0386,     16.26,      6.64,  2.29E-19,  3.66E-20
"12C2 1H6                                                    ","Ethane                                  ","12C2 1H6 +                                                  ",       30.0464,     20.10,     16.63,  2.29E-19,  3.66E-20
"12C2 1H4                                                    ","Ethene                                  ","12C 1H1 +                                                   ",       13.0073,      2.42,     55.68,  6.91E-20,  1.11E-20
"12C2 1H4                                                    ","Ethene                                  ","12C 1H2 +                                                   ",       14.0151,      1.92,     37.72,  6.91e-20,  1.11E-20
"12C2 1H4                                                    ","Ethene                                  ","12C 1H3 +                                                   ",       15.0229,      1.33,     71.73,  6.91e-20,  1.11E-20
"12C2 1H4                                                    ","Ethene                                  ","12C2 +                                                      ",       23.9995,      2.74,     22.26,  6.91e-20,  1.11E-20
"12C2 1H4                                                    ","Ethene                                  ","12C2 1H1 +                                                  ",       25.0073,     12.66,     32.55,  6.91e-20,  1.11E-20
"12C2 1H4                                                    ","Ethene                                  ","12C2 1H2 +                                                  ",       26.0151,     56.97,      9.19,  6.91e-20,  1.11E-20
"12C2 1H4                                                    ","Ethene                                  ","12C2 1H3 +                                                  ",       27.0229,     45.05,     10.25,  6.91e-20,  1.11E-20
"12C2 1H4                                                    ","Ethene                                  ","12C2 1H4 +                                                  ",       28.0308,    100.00,      0.00,  6.91e-20,  1.11E-20
"12C3 1H8                                                    ","Propane                                 ","12C1 1H1 +                                                  ",       13.0073,      0.82,     21.86,  4.16E-19,  6.66E-20
"12C3 1H8                                                    ","Propane                                 ","12C1 1H2 +                                                  ",       14.0151,      2.45,     37.11,  4.16E-19,  6.66E-20
"12C3 1H8                                                    ","Propane                                 ","12C1 1H3 +                                                  ",       15.0229,     15.73,     20.60,  4.16E-19,  6.66E-20
"12C3 1H8                                                    ","Propane                                 ","12C1 1H4 +                                                  ",       16.0308,      5.62,     45.59,  4.16E-19,  6.66E-20
"12C3 1H8                                                    ","Propane                                 ","12C2 +                                                      ",       23.9995,      0.36,     21.45,  4.16E-19,  6.66E-20
"12C3 1H8                                                    ","Propane                                 ","12C2 1H1 +                                                  ",       25.0073,      1.54,     26.67,  4.16E-19,  6.66E-20
"12C3 1H8                                                    ","Propane                                 ","12C2 1H2 +                                                  ",       26.0151,     14.74,      9.67,  4.16E-19,  6.66E-20
"12C3 1H8                                                    ","Propane                                 ","12C2 1H3 +                                                  ",       27.0229,     46.37,     19.32,  4.16E-19,  6.66E-20
"12C3 1H8                                                    ","Propane                                 ","12C2 1H4 +                                                  ",       28.0308,     71.66,     12.99,  4.16E-19,  6.66E-20
