"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R84ICL2L1A_D1X_161732323_00.LBL","R84ICL2L1A_D1X_161732323_00.RAW",2019-04-23T09:29:49.000,"RO-C-RSI-1/2/3-EXT2-1664-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R84ICL1L1B_D1X_161732323_00.LBL","R84ICL1L1B_D1X_161732323_00.CFG",2019-04-23T09:29:49.000,"RO-C-RSI-1/2/3-EXT2-1664-V1.0"
"DATA/LEVEL02/CLOSED_LOOP/IFMS/DP2/R84ICL2L02_D2X_161732323_00.LBL","R84ICL2L02_D2X_161732323_00.TAB",2019-04-23T09:29:49.000,"RO-C-RSI-1/2/3-EXT2-1664-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R84ICL2L1B_D1X_161732323_01.LBL","R84ICL2L1B_D1X_161732323_01.TAB",2019-04-23T09:29:49.000,"RO-C-RSI-1/2/3-EXT2-1664-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R84ICL3L1A_AG1_161732323_01.LBL","R84ICL3L1A_AG1_161732323_01.RAW",2019-04-23T09:29:49.000,"RO-C-RSI-1/2/3-EXT2-1664-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R84ICL2L1B_AG2_161732323_01.LBL","R84ICL2L1B_AG2_161732323_01.CFG",2019-04-23T09:29:49.000,"RO-C-RSI-1/2/3-EXT2-1664-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R84ICL2L1B_AG1_161732323_00.LBL","R84ICL2L1B_AG1_161732323_00.CFG",2019-04-23T09:29:49.000,"RO-C-RSI-1/2/3-EXT2-1664-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R84ICL1L1A_AG2_161732323_00.LBL","R84ICL1L1A_AG2_161732323_00.RAW",2019-04-23T09:29:49.000,"RO-C-RSI-1/2/3-EXT2-1664-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R84ICL1L1B_D2X_161732323_01.LBL","R84ICL1L1B_D2X_161732323_01.CFG",2019-04-23T09:29:49.000,"RO-C-RSI-1/2/3-EXT2-1664-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R84ICL3L1B_D2X_161732323_00.LBL","R84ICL3L1B_D2X_161732323_00.TAB",2019-04-23T09:29:49.000,"RO-C-RSI-1/2/3-EXT2-1664-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R84ICL2L1A_D2X_161732323_00.LBL","R84ICL2L1A_D2X_161732323_00.RAW",2019-04-23T09:29:49.000,"RO-C-RSI-1/2/3-EXT2-1664-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R84ICL1L1B_D1X_161732323_01.LBL","R84ICL1L1B_D1X_161732323_01.CFG",2019-04-23T09:29:49.000,"RO-C-RSI-1/2/3-EXT2-1664-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/RNG/R84ICL1L1A_RGX_161732229_00.LBL","R84ICL1L1A_RGX_161732229_00.RAW",2019-04-23T09:29:49.000,"RO-C-RSI-1/2/3-EXT2-1664-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/RNG/R84ICL1L1A_RGX_161732229_01.LBL","R84ICL1L1A_RGX_161732229_01.RAW",2019-04-23T09:29:49.000,"RO-C-RSI-1/2/3-EXT2-1664-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R84ICL2L1A_D2X_161732323_01.LBL","R84ICL2L1A_D2X_161732323_01.RAW",2019-04-23T09:29:49.000,"RO-C-RSI-1/2/3-EXT2-1664-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R84ICL3L1A_AG1_161732323_00.LBL","R84ICL3L1A_AG1_161732323_00.RAW",2019-04-23T09:29:49.000,"RO-C-RSI-1/2/3-EXT2-1664-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R84ICL3L1A_AG2_161732323_01.LBL","R84ICL3L1A_AG2_161732323_01.RAW",2019-04-23T09:29:49.000,"RO-C-RSI-1/2/3-EXT2-1664-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R84ICL2L1B_AG1_161732323_01.LBL","R84ICL2L1B_AG1_161732323_01.CFG",2019-04-23T09:29:49.000,"RO-C-RSI-1/2/3-EXT2-1664-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R84ICL1L1B_AG1_161732323_01.LBL","R84ICL1L1B_AG1_161732323_01.TAB",2019-04-23T09:29:49.000,"RO-C-RSI-1/2/3-EXT2-1664-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R84ICL3L1B_AG2_161732323_01.LBL","R84ICL3L1B_AG2_161732323_01.CFG",2019-04-23T09:29:49.000,"RO-C-RSI-1/2/3-EXT2-1664-V1.0"
"DATA/LEVEL02/CLOSED_LOOP/IFMS/DP2/R84ICL1L02_D2X_161732323_00.LBL","R84ICL1L02_D2X_161732323_00.TAB",2019-04-23T09:29:49.000,"RO-C-RSI-1/2/3-EXT2-1664-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R84ICL3L1A_D2X_161732323_00.LBL","R84ICL3L1A_D2X_161732323_00.RAW",2019-04-23T09:29:49.000,"RO-C-RSI-1/2/3-EXT2-1664-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R84ICL2L1B_D2X_161732323_00.LBL","R84ICL2L1B_D2X_161732323_00.TAB",2019-04-23T09:29:49.000,"RO-C-RSI-1/2/3-EXT2-1664-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/RNG/R84ICL1L1B_RGX_161732229_01.LBL","R84ICL1L1B_RGX_161732229_01.CFG",2019-04-23T09:29:49.000,"RO-C-RSI-1/2/3-EXT2-1664-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R84ICL3L1A_D2X_161732323_01.LBL","R84ICL3L1A_D2X_161732323_01.RAW",2019-04-23T09:29:49.000,"RO-C-RSI-1/2/3-EXT2-1664-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R84ICL3L1A_AG2_161732323_00.LBL","R84ICL3L1A_AG2_161732323_00.RAW",2019-04-23T09:29:49.000,"RO-C-RSI-1/2/3-EXT2-1664-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R84ICL3L1B_D1X_161732323_01.LBL","R84ICL3L1B_D1X_161732323_01.CFG",2019-04-23T09:29:49.000,"RO-C-RSI-1/2/3-EXT2-1664-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R84ICL3L1B_AG2_161732323_00.LBL","R84ICL3L1B_AG2_161732323_00.CFG",2019-04-23T09:29:49.000,"RO-C-RSI-1/2/3-EXT2-1664-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R84ICL1L1A_AG1_161732323_01.LBL","R84ICL1L1A_AG1_161732323_01.RAW",2019-04-23T09:29:49.000,"RO-C-RSI-1/2/3-EXT2-1664-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R84ICL1L1B_AG1_161732323_00.LBL","R84ICL1L1B_AG1_161732323_00.TAB",2019-04-23T09:29:49.000,"RO-C-RSI-1/2/3-EXT2-1664-V1.0"
"DATA/LEVEL02/CLOSED_LOOP/IFMS/DP1/R84ICL1L02_D1X_161732323_00.LBL","R84ICL1L02_D1X_161732323_00.TAB",2019-04-23T09:29:49.000,"RO-C-RSI-1/2/3-EXT2-1664-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R84ICL3L1B_AG1_161732323_00.LBL","R84ICL3L1B_AG1_161732323_00.TAB",2019-04-23T09:29:49.000,"RO-C-RSI-1/2/3-EXT2-1664-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R84ICL2L1A_D1X_161732323_01.LBL","R84ICL2L1A_D1X_161732323_01.RAW",2019-04-23T09:29:49.000,"RO-C-RSI-1/2/3-EXT2-1664-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R84ICL3L1B_D2X_161732323_01.LBL","R84ICL3L1B_D2X_161732323_01.CFG",2019-04-23T09:29:49.000,"RO-C-RSI-1/2/3-EXT2-1664-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R84ICL2L1B_D2X_161732323_01.LBL","R84ICL2L1B_D2X_161732323_01.TAB",2019-04-23T09:29:49.000,"RO-C-RSI-1/2/3-EXT2-1664-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/RNG/R84ICL1L1B_RGX_161732229_00.LBL","R84ICL1L1B_RGX_161732229_00.CFG",2019-04-23T09:29:49.000,"RO-C-RSI-1/2/3-EXT2-1664-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R84ICL1L1A_AG1_161732323_00.LBL","R84ICL1L1A_AG1_161732323_00.RAW",2019-04-23T09:29:49.000,"RO-C-RSI-1/2/3-EXT2-1664-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R84ICL1L1B_D2X_161732323_00.LBL","R84ICL1L1B_D2X_161732323_00.CFG",2019-04-23T09:29:49.000,"RO-C-RSI-1/2/3-EXT2-1664-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R84ICL3L1B_D1X_161732323_00.LBL","R84ICL3L1B_D1X_161732323_00.CFG",2019-04-23T09:29:49.000,"RO-C-RSI-1/2/3-EXT2-1664-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R84ICL2L1B_D1X_161732323_00.LBL","R84ICL2L1B_D1X_161732323_00.TAB",2019-04-23T09:29:49.000,"RO-C-RSI-1/2/3-EXT2-1664-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R84ICL3L1B_AG1_161732323_01.LBL","R84ICL3L1B_AG1_161732323_01.TAB",2019-04-23T09:29:49.000,"RO-C-RSI-1/2/3-EXT2-1664-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R84ICL2L1B_AG2_161732323_01.LBL","R84ICL2L1B_AG2_161732323_01.TAB",2019-04-23T09:29:49.000,"RO-C-RSI-1/2/3-EXT2-1664-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R84ICL2L1B_AG1_161732323_00.LBL","R84ICL2L1B_AG1_161732323_00.TAB",2019-04-23T09:29:49.000,"RO-C-RSI-1/2/3-EXT2-1664-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R84ICL3L1A_D1X_161732323_01.LBL","R84ICL3L1A_D1X_161732323_01.RAW",2019-04-23T09:29:49.000,"RO-C-RSI-1/2/3-EXT2-1664-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R84ICL1L1A_D2X_161732323_00.LBL","R84ICL1L1A_D2X_161732323_00.RAW",2019-04-23T09:29:49.000,"RO-C-RSI-1/2/3-EXT2-1664-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R84ICL1L1B_D2X_161732323_01.LBL","R84ICL1L1B_D2X_161732323_01.TAB",2019-04-23T09:29:49.000,"RO-C-RSI-1/2/3-EXT2-1664-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R84ICL3L1B_D2X_161732323_00.LBL","R84ICL3L1B_D2X_161732323_00.CFG",2019-04-23T09:29:49.000,"RO-C-RSI-1/2/3-EXT2-1664-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R84ICL1L1A_D2X_161732323_01.LBL","R84ICL1L1A_D2X_161732323_01.RAW",2019-04-23T09:29:49.000,"RO-C-RSI-1/2/3-EXT2-1664-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R84ICL2L1B_AG2_161732323_00.LBL","R84ICL2L1B_AG2_161732323_00.TAB",2019-04-23T09:29:49.000,"RO-C-RSI-1/2/3-EXT2-1664-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R84ICL2L1B_AG1_161732323_01.LBL","R84ICL2L1B_AG1_161732323_01.TAB",2019-04-23T09:29:49.000,"RO-C-RSI-1/2/3-EXT2-1664-V1.0"
"DATA/LEVEL02/CLOSED_LOOP/IFMS/DP1/R84ICL3L02_D1X_161732323_00.LBL","R84ICL3L02_D1X_161732323_00.TAB",2019-04-23T09:29:49.000,"RO-C-RSI-1/2/3-EXT2-1664-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R84ICL2L1A_AG1_161732323_00.LBL","R84ICL2L1A_AG1_161732323_00.RAW",2019-04-23T09:29:49.000,"RO-C-RSI-1/2/3-EXT2-1664-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R84ICL2L1A_AG2_161732323_01.LBL","R84ICL2L1A_AG2_161732323_01.RAW",2019-04-23T09:29:49.000,"RO-C-RSI-1/2/3-EXT2-1664-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R84ICL1L1B_AG2_161732323_00.LBL","R84ICL1L1B_AG2_161732323_00.CFG",2019-04-23T09:29:49.000,"RO-C-RSI-1/2/3-EXT2-1664-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R84ICL1L1B_AG1_161732323_01.LBL","R84ICL1L1B_AG1_161732323_01.CFG",2019-04-23T09:29:49.000,"RO-C-RSI-1/2/3-EXT2-1664-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R84ICL3L1A_D1X_161732323_00.LBL","R84ICL3L1A_D1X_161732323_00.RAW",2019-04-23T09:29:49.000,"RO-C-RSI-1/2/3-EXT2-1664-V1.0"
"DATA/LEVEL02/CLOSED_LOOP/IFMS/DP2/R84ICL3L02_D2X_161732323_00.LBL","R84ICL3L02_D2X_161732323_00.TAB",2019-04-23T09:29:49.000,"RO-C-RSI-1/2/3-EXT2-1664-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R84ICL2L1B_D1X_161732323_01.LBL","R84ICL2L1B_D1X_161732323_01.CFG",2019-04-23T09:29:49.000,"RO-C-RSI-1/2/3-EXT2-1664-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R84ICL1L1B_D1X_161732323_01.LBL","R84ICL1L1B_D1X_161732323_01.TAB",2019-04-23T09:29:49.000,"RO-C-RSI-1/2/3-EXT2-1664-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R84ICL2L1A_AG2_161732323_00.LBL","R84ICL2L1A_AG2_161732323_00.RAW",2019-04-23T09:29:49.000,"RO-C-RSI-1/2/3-EXT2-1664-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R84ICL1L1B_AG2_161732323_01.LBL","R84ICL1L1B_AG2_161732323_01.CFG",2019-04-23T09:29:49.000,"RO-C-RSI-1/2/3-EXT2-1664-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R84ICL1L1B_AG1_161732323_00.LBL","R84ICL1L1B_AG1_161732323_00.CFG",2019-04-23T09:29:49.000,"RO-C-RSI-1/2/3-EXT2-1664-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R84ICL1L1A_D1X_161732323_01.LBL","R84ICL1L1A_D1X_161732323_01.RAW",2019-04-23T09:29:49.000,"RO-C-RSI-1/2/3-EXT2-1664-V1.0"
"DATA/LEVEL02/CLOSED_LOOP/IFMS/DP1/R84ICL2L02_D1X_161732323_00.LBL","R84ICL2L02_D1X_161732323_00.TAB",2019-04-23T09:29:49.000,"RO-C-RSI-1/2/3-EXT2-1664-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R84ICL3L1B_AG1_161732323_00.LBL","R84ICL3L1B_AG1_161732323_00.CFG",2019-04-23T09:29:49.000,"RO-C-RSI-1/2/3-EXT2-1664-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R84ICL3L1B_AG2_161732323_00.LBL","R84ICL3L1B_AG2_161732323_00.TAB",2019-04-23T09:29:49.000,"RO-C-RSI-1/2/3-EXT2-1664-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R84ICL2L1B_D2X_161732323_01.LBL","R84ICL2L1B_D2X_161732323_01.CFG",2019-04-23T09:29:49.000,"RO-C-RSI-1/2/3-EXT2-1664-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/RNG/R84ICL1L1B_RGX_161732229_00.LBL","R84ICL1L1B_RGX_161732229_00.TAB",2019-04-23T09:29:49.000,"RO-C-RSI-1/2/3-EXT2-1664-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R84ICL3L1B_D2X_161732323_01.LBL","R84ICL3L1B_D2X_161732323_01.TAB",2019-04-23T09:29:49.000,"RO-C-RSI-1/2/3-EXT2-1664-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R84ICL3L1B_D1X_161732323_00.LBL","R84ICL3L1B_D1X_161732323_00.TAB",2019-04-23T09:29:49.000,"RO-C-RSI-1/2/3-EXT2-1664-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R84ICL1L1B_AG2_161732323_01.LBL","R84ICL1L1B_AG2_161732323_01.TAB",2019-04-23T09:29:49.000,"RO-C-RSI-1/2/3-EXT2-1664-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R84ICL3L1B_AG1_161732323_01.LBL","R84ICL3L1B_AG1_161732323_01.CFG",2019-04-23T09:29:49.000,"RO-C-RSI-1/2/3-EXT2-1664-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R84ICL3L1B_AG2_161732323_01.LBL","R84ICL3L1B_AG2_161732323_01.TAB",2019-04-23T09:29:49.000,"RO-C-RSI-1/2/3-EXT2-1664-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R84ICL1L1B_D1X_161732323_00.LBL","R84ICL1L1B_D1X_161732323_00.TAB",2019-04-23T09:29:49.000,"RO-C-RSI-1/2/3-EXT2-1664-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R84ICL2L1B_D1X_161732323_00.LBL","R84ICL2L1B_D1X_161732323_00.CFG",2019-04-23T09:29:49.000,"RO-C-RSI-1/2/3-EXT2-1664-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R84ICL1L1A_D1X_161732323_00.LBL","R84ICL1L1A_D1X_161732323_00.RAW",2019-04-23T09:29:49.000,"RO-C-RSI-1/2/3-EXT2-1664-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R84ICL2L1B_D2X_161732323_00.LBL","R84ICL2L1B_D2X_161732323_00.CFG",2019-04-23T09:29:49.000,"RO-C-RSI-1/2/3-EXT2-1664-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R84ICL1L1B_D2X_161732323_00.LBL","R84ICL1L1B_D2X_161732323_00.TAB",2019-04-23T09:29:49.000,"RO-C-RSI-1/2/3-EXT2-1664-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/RNG/R84ICL1L1B_RGX_161732229_01.LBL","R84ICL1L1B_RGX_161732229_01.TAB",2019-04-23T09:29:49.000,"RO-C-RSI-1/2/3-EXT2-1664-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R84ICL1L1A_AG2_161732323_01.LBL","R84ICL1L1A_AG2_161732323_01.RAW",2019-04-23T09:29:49.000,"RO-C-RSI-1/2/3-EXT2-1664-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R84ICL3L1B_D1X_161732323_01.LBL","R84ICL3L1B_D1X_161732323_01.TAB",2019-04-23T09:29:49.000,"RO-C-RSI-1/2/3-EXT2-1664-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R84ICL2L1A_AG1_161732323_01.LBL","R84ICL2L1A_AG1_161732323_01.RAW",2019-04-23T09:29:49.000,"RO-C-RSI-1/2/3-EXT2-1664-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R84ICL2L1B_AG2_161732323_00.LBL","R84ICL2L1B_AG2_161732323_00.CFG",2019-04-23T09:29:49.000,"RO-C-RSI-1/2/3-EXT2-1664-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R84ICL1L1B_AG2_161732323_00.LBL","R84ICL1L1B_AG2_161732323_00.TAB",2019-04-23T09:29:49.000,"RO-C-RSI-1/2/3-EXT2-1664-V1.0"
