                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2015-09-13T00:01:20.792, 1.6779661E+00, 1.1186441E+00, 4.9152542E-01, 3.3898305E-02, 0.0000000E+00, 2.2711864E+00, 1.6949153E-02, 1.6949153E-02, 3.3898305E-02, 5.0847458E-02, 3.3898305E-01, 1.6610169E+00, 1.1864407E+00, 5.0847458E-01, 8.4745763E-02, 1.2953633E+00, 1.0576597E+00, 7.0108874E-01, 1.8411492E-01, 0.0000000E+00, 1.5070456E+00, 1.3018891E-01, 1.3018891E-01, 1.8411492E-01, 2.2549381E-01, 5.8222251E-01, 1.2888045E+00, 1.0892386E+00, 7.1307403E-01, 2.9111125E-01
2015-09-13T00:04:00.292, 1.7428088E+00, 1.2690355E+00, 5.4145516E-01, 1.5228426E-01, 1.0152284E-01, 2.3520254E+00, 0.0000000E+00, 1.6921046E-02, 1.6921046E-02, 8.4605232E-02, 3.8918407E-01, 1.8274112E+00, 1.2182741E+00, 4.2301184E-01, 1.8612521E-01, 1.3201548E+00, 1.1265148E+00, 7.3583637E-01, 3.9023616E-01, 3.1862649E-01, 1.5336315E+00, 0.0000000E+00, 1.3008092E-01, 1.3008092E-01, 2.9086979E-01, 6.2384619E-01, 1.3518177E+00, 1.1037546E+00, 6.5039361E-01, 4.3142231E-01
2015-09-13T00:06:41.292, 2.1732118E+00, 1.6299088E+00, 6.7912868E-01, 2.0373860E-01, 1.0186930E-01, 2.6485569E+00, 1.6977929E-02, 3.3956434E-02, 6.7912868E-02, 6.7912868E-02, 3.5654256E-01, 1.8505942E+00, 1.1884550E+00, 4.5840407E-01, 8.4889643E-02, 1.4741817E+00, 1.2766788E+00, 8.2409264E-01, 4.5137413E-01, 3.1916971E-01, 1.6274387E+00, 1.3029938E-01, 1.8427272E-01, 2.6060097E-01, 2.6060097E-01, 5.9711185E-01, 1.3603655E+00, 1.0901628E+00, 6.7705544E-01, 2.9135827E-01
2015-09-13T00:09:17.292, 1.7147708E+00, 1.2393888E+00, 5.0933786E-01, 1.6977929E-01, 8.4889643E-02, 2.6994907E+00, 0.0000000E+00, 3.3955857E-02, 0.0000000E+00, 5.0933786E-02, 3.5653650E-01, 1.9185059E+00, 1.3242784E+00, 5.7724958E-01, 1.1884550E-01, 1.3094926E+00, 1.1132784E+00, 7.1367910E-01, 4.1204282E-01, 2.9135827E-01, 1.6430127E+00, 0.0000000E+00, 1.8427115E-01, 0.0000000E+00, 2.2568515E-01, 5.9710678E-01, 1.3851014E+00, 1.1507730E+00, 7.5976942E-01, 3.4473976E-01
2015-09-13T00:11:57.292, 2.0882852E+00, 1.5449915E+00, 6.6213922E-01, 1.3582343E-01, 8.4889643E-02, 2.7504244E+00, 3.3955857E-02, 1.6977929E-02, 5.0933786E-02, 3.3955857E-02, 4.5840407E-01, 1.7996604E+00, 1.2563667E+00, 4.2444822E-01, 6.7911715E-02, 1.4450900E+00, 1.2429769E+00, 8.1371937E-01, 3.6854230E-01, 2.9135827E-01, 1.6584404E+00, 1.8427115E-01, 1.3029938E-01, 2.2568515E-01, 1.8427115E-01, 6.7705544E-01, 1.3415142E+00, 1.1208777E+00, 6.5149691E-01, 2.6059876E-01
2015-09-13T00:14:36.792, 2.0000000E+00, 1.2542373E+00, 4.9152542E-01, 1.0169492E-01, 3.3898305E-02, 2.6271186E+00, 3.3898305E-02, 1.6949153E-02, 3.3898305E-02, 6.7796610E-02, 4.0677966E-01, 1.6101968E+00, 1.0000169E+00, 2.8814048E-01, 1.1864608E-01, 1.4142136E+00, 1.1199274E+00, 7.0108874E-01, 3.1889640E-01, 1.8411492E-01, 1.6208389E+00, 1.8411492E-01, 1.3018891E-01, 1.8411492E-01, 2.6037782E-01, 6.3779280E-01, 1.2689353E+00, 1.0000085E+00, 5.3678718E-01, 3.4445040E-01
2015-09-13T00:17:16.292, 1.6412860E+00, 1.0998308E+00, 5.0761421E-01, 2.0304569E-01, 1.0152284E-01, 2.4196277E+00, 1.6920474E-02, 3.3840948E-02, 3.3840948E-02, 6.7681895E-02, 3.2148900E-01, 1.9120135E+00, 1.4720812E+00, 5.5837563E-01, 1.8612521E-01, 1.2811268E+00, 1.0487282E+00, 7.1247050E-01, 4.5060591E-01, 3.1862649E-01, 1.5555153E+00, 1.3007872E-01, 1.8395909E-01, 1.8395909E-01, 2.6015744E-01, 5.6700000E-01, 1.3827558E+00, 1.2132935E+00, 7.4724536E-01, 4.3142231E-01
2015-09-13T00:19:57.292, 1.8166384E+00, 1.3752122E+00, 5.9422750E-01, 1.5280136E-01, 1.0186757E-01, 2.5297114E+00, 1.6977929E-02, 6.7911715E-02, 8.4889643E-02, 5.0933786E-02, 3.3955857E-01, 1.9185059E+00, 1.3752122E+00, 4.4142615E-01, 1.3582343E-01, 1.3478273E+00, 1.1726944E+00, 7.7086153E-01, 3.9089814E-01, 3.1916700E-01, 1.5905066E+00, 1.3029938E-01, 2.6059876E-01, 2.9135827E-01, 2.2568515E-01, 5.8271655E-01, 1.3851014E+00, 1.1726944E+00, 6.6439909E-01, 3.6854230E-01
2015-09-13T00:22:36.792, 1.8813878E+00, 1.1864608E+00, 5.7628095E-01, 1.1864608E-01, 8.4747199E-02, 2.6102137E+00, 3.3898880E-02, 0.0000000E+00, 1.6949727E-02, 5.0849181E-02, 2.7119563E-01, 1.5762712E+00, 9.6610169E-01, 3.7288136E-01, 1.1864407E-01, 1.3716369E+00, 1.0892478E+00, 7.5913171E-01, 3.4445040E-01, 2.9111372E-01, 1.6156156E+00, 1.8411648E-01, 0.0000000E+00, 1.3019112E-01, 2.2549763E-01, 5.2076447E-01, 1.2554964E+00, 9.8290472E-01, 6.1064012E-01, 3.4444748E-01
2015-09-13T00:25:12.792, 1.7457627E+00, 1.3050847E+00, 5.7627119E-01, 1.5254237E-01, 8.4745763E-02, 2.6949153E+00, 0.0000000E+00, 1.6949153E-02, 0.0000000E+00, 6.7796610E-02, 3.2203390E-01, 1.7627119E+00, 1.2372881E+00, 5.2542373E-01, 1.5254237E-01, 1.3212731E+00, 1.1424031E+00, 7.5912528E-01, 3.9056673E-01, 2.9111125E-01, 1.6416197E+00, 0.0000000E+00, 1.3018891E-01, 0.0000000E+00, 2.6037782E-01, 5.6748031E-01, 1.3276716E+00, 1.1123345E+00, 7.2486118E-01, 3.9056673E-01
2015-09-13T00:27:52.292, 2.0812535E+00, 1.3875023E+00, 6.0914736E-01, 1.1844532E-01, 6.7683040E-02, 2.7749577E+00, 3.3840948E-02, 1.6920760E-02, 3.3841520E-02, 6.7683040E-02, 4.3993976E-01, 1.8612521E+00, 1.3536379E+00, 5.4145516E-01, 1.3536379E-01, 1.4426550E+00, 1.1779229E+00, 7.8047893E-01, 3.4415886E-01, 2.6015964E-01, 1.6658204E+00, 1.8395909E-01, 1.3007982E-01, 1.8396065E-01, 2.6015964E-01, 6.6327955E-01, 1.3642771E+00, 1.1634595E+00, 7.3583637E-01, 3.6791818E-01
2015-09-13T00:30:36.792, 1.7118644E+00, 1.2542373E+00, 4.9152542E-01, 1.1864407E-01, 5.0847458E-02, 2.6949153E+00, 0.0000000E+00, 1.6949153E-02, 3.3898305E-02, 8.4745763E-02, 3.3898305E-01, 1.7118644E+00, 1.2372881E+00, 3.3898305E-01, 1.0169492E-01, 1.3083824E+00, 1.1199274E+00, 7.0108874E-01, 3.4444748E-01, 2.2549381E-01, 1.6416197E+00, 0.0000000E+00, 1.3018891E-01, 1.8411492E-01, 2.9111125E-01, 5.8222251E-01, 1.3083824E+00, 1.1123345E+00, 5.8222251E-01, 3.1889640E-01
2015-09-13T00:33:12.792, 1.7457627E+00, 1.0169492E+00, 3.5593220E-01, 1.0169492E-01, 5.0847458E-02, 2.1016949E+00, 1.6949153E-02, 1.6949153E-02, 1.6949153E-02, 1.6949153E-02, 3.7288136E-01, 1.6949153E+00, 1.1016949E+00, 3.8983051E-01, 1.5254237E-01, 1.3212731E+00, 1.0084390E+00, 5.9660054E-01, 3.1889640E-01, 2.2549381E-01, 1.4497224E+00, 1.3018891E-01, 1.3018891E-01, 1.3018891E-01, 1.3018891E-01, 6.1064012E-01, 1.3018891E+00, 1.0496166E+00, 6.2436408E-01, 3.9056673E-01
2015-09-13T00:35:52.792, 2.0677966E+00, 1.4406780E+00, 5.9322034E-01, 1.6949153E-01, 8.4745763E-02, 2.7627587E+00, 3.3898880E-02, 5.0848319E-02, 1.6949440E-02, 3.3898880E-02, 4.2373600E-01, 1.8474889E+00, 1.1695113E+00, 4.5763488E-01, 2.3729216E-01, 1.4379835E+00, 1.2002825E+00, 7.7020798E-01, 4.1169348E-01, 2.9111125E-01, 1.6621548E+00, 1.8411648E-01, 2.2549572E-01, 1.3019001E-01, 1.8411648E-01, 6.5095007E-01, 1.3592237E+00, 1.0814395E+00, 6.7648716E-01, 4.8712643E-01
2015-09-13T00:38:32.792, 2.0508822E+00, 1.3729046E+00, 5.2543263E-01, 1.3559552E-01, 1.0169664E-01, 2.7457627E+00, 1.6949153E-02, 3.3898880E-02, 3.3898880E-02, 6.7797759E-02, 5.9323039E-01, 1.8983051E+00, 1.3728814E+00, 4.7457627E-01, 1.3559322E-01, 1.4320902E+00, 1.1717101E+00, 7.2486732E-01, 3.6823297E-01, 3.1889910E-01, 1.6570343E+00, 1.3018891E-01, 1.8411648E-01, 1.8411648E-01, 2.6038003E-01, 7.7021451E-01, 1.3777899E+00, 1.1717002E+00, 6.8889496E-01, 3.6822985E-01
2015-09-13T00:41:12.292, 2.2504230E+00, 1.4551607E+00, 7.6142132E-01, 6.7681895E-02, 6.7681895E-02, 2.9103215E+00, 6.7681895E-02, 5.0761421E-02, 3.3840948E-02, 5.0761421E-02, 4.0609137E-01, 1.9627750E+00, 1.2521151E+00, 5.9221658E-01, 2.0304569E-01, 1.5001410E+00, 1.2063004E+00, 8.7259459E-01, 2.6015744E-01, 2.6015744E-01, 1.7059664E+00, 2.6015744E-01, 2.2530295E-01, 1.8395909E-01, 2.2530295E-01, 6.3725299E-01, 1.4009907E+00, 1.1189795E+00, 7.6955609E-01, 4.5060591E-01
2015-09-13T00:43:52.792, 1.9830508E+00, 1.3559322E+00, 6.2711864E-01, 1.8644068E-01, 8.4745763E-02, 2.4745763E+00, 3.3898305E-02, 3.3898305E-02, 3.3898305E-02, 5.0847458E-02, 3.3898305E-01, 1.9830508E+00, 1.3898305E+00, 4.0677966E-01, 1.3559322E-01, 1.4082084E+00, 1.1644450E+00, 7.9190823E-01, 4.3178777E-01, 2.9111125E-01, 1.5730786E+00, 1.8411492E-01, 1.8411492E-01, 1.8411492E-01, 2.2549381E-01, 5.8222251E-01, 1.4082084E+00, 1.1789107E+00, 6.3779280E-01, 3.6822985E-01
2015-09-13T00:46:32.792, 1.7966102E+00, 1.2711864E+00, 5.4237288E-01, 1.1864407E-01, 8.4745763E-02, 2.2203390E+00, 0.0000000E+00, 6.7796610E-02, 5.0847458E-02, 3.3898305E-02, 3.0508475E-01, 1.7796610E+00, 1.3220339E+00, 4.2372881E-01, 1.1864407E-01, 1.3403769E+00, 1.1274690E+00, 7.3645969E-01, 3.4444748E-01, 2.9111125E-01, 1.4900802E+00, 0.0000000E+00, 2.6037782E-01, 2.2549381E-01, 1.8411492E-01, 5.5234477E-01, 1.3340394E+00, 1.1497973E+00, 6.5094455E-01, 3.4444748E-01
2015-09-13T00:49:12.792, 1.9661017E+00, 1.3559322E+00, 4.7457627E-01, 8.4745763E-02, 6.7796610E-02, 2.6101695E+00, 5.0847458E-02, 1.6949153E-02, 5.0847458E-02, 3.3898305E-02, 5.2542373E-01, 1.4745763E+00, 9.1525424E-01, 3.8983051E-01, 1.8644068E-01, 1.4021775E+00, 1.1644450E+00, 6.8889496E-01, 2.9111125E-01, 2.6037782E-01, 1.6156019E+00, 2.2549381E-01, 1.3018891E-01, 2.2549381E-01, 1.8411492E-01, 7.2486118E-01, 1.2143213E+00, 9.5668921E-01, 6.2436408E-01, 4.3178777E-01
2015-09-13T00:51:53.293, 1.6468870E+00, 9.1682372E-01, 4.0747721E-01, 3.3956434E-02, 0.0000000E+00, 2.0713425E+00, 1.6978217E-02, 1.6978505E-02, 1.6978505E-02, 1.6978505E-02, 2.3769907E-01, 1.9185059E+00, 1.3412564E+00, 4.2444822E-01, 1.0186757E-01, 1.2833110E+00, 9.5750912E-01, 6.3833941E-01, 1.8427272E-01, 0.0000000E+00, 1.4392159E+00, 1.3030049E-01, 1.3030159E-01, 1.3030159E-01, 1.3030159E-01, 4.8754392E-01, 1.3851014E+00, 1.1581262E+00, 6.5149691E-01, 3.1916700E-01
2015-09-13T00:54:32.793, 2.0847458E+00, 1.3389831E+00, 6.1016949E-01, 1.3559322E-01, 3.3898305E-02, 3.0000000E+00, 5.0847458E-02, 6.7796610E-02, 5.0847458E-02, 8.4745763E-02, 3.0508475E-01, 1.7118644E+00, 1.1694915E+00, 3.8983051E-01, 5.0847458E-02, 1.4438649E+00, 1.1571444E+00, 7.8113347E-01, 3.6822985E-01, 1.8411492E-01, 1.7320508E+00, 2.2549381E-01, 2.6037782E-01, 2.2549381E-01, 2.9111125E-01, 5.5234477E-01, 1.3083824E+00, 1.0814303E+00, 6.2436408E-01, 2.2549381E-01
2015-09-13T00:57:13.293, 1.7657046E+00, 1.1884550E+00, 4.7538200E-01, 8.4889643E-02, 5.0933786E-02, 2.2411627E+00, 3.3957010E-02, 1.6978505E-02, 6.7914021E-02, 6.7914021E-02, 3.7352711E-01, 1.7317487E+00, 1.2563667E+00, 3.2258065E-01, 8.4889643E-02, 1.3287982E+00, 1.0901628E+00, 6.8947952E-01, 2.9135827E-01, 2.2568515E-01, 1.4970513E+00, 1.8427428E-01, 1.3030159E-01, 2.6060319E-01, 2.6060319E-01, 6.1116865E-01, 1.3159592E+00, 1.1208777E+00, 5.6796183E-01, 2.9135827E-01
2015-09-13T00:59:53.293, 1.9524618E+00, 1.3073005E+00, 5.6027165E-01, 1.3582343E-01, 6.7911715E-02, 2.6485569E+00, 0.0000000E+00, 0.0000000E+00, 1.6977929E-02, 3.3955857E-02, 3.9049236E-01, 1.7657046E+00, 1.3412564E+00, 5.6027165E-01, 1.3582343E-01, 1.3973052E+00, 1.1433724E+00, 7.4851296E-01, 3.6854230E-01, 2.6059876E-01, 1.6274387E+00, 0.0000000E+00, 0.0000000E+00, 1.3029938E-01, 1.8427115E-01, 6.2489388E-01, 1.3287982E+00, 1.1581262E+00, 7.4851296E-01, 3.6854230E-01
2015-09-13T01:02:33.293, 1.9354839E+00, 1.4091681E+00, 7.4702886E-01, 2.2071307E-01, 1.0186757E-01, 2.4617997E+00, 3.3955857E-02, 5.0933786E-02, 3.3955857E-02, 6.7911715E-02, 3.9049236E-01, 1.8505942E+00, 1.2903226E+00, 4.4142615E-01, 1.3582343E-01, 1.3912167E+00, 1.1870839E+00, 8.6430831E-01, 4.6980110E-01, 3.1916700E-01, 1.5690123E+00, 1.8427115E-01, 2.2568515E-01, 1.8427115E-01, 2.6059876E-01, 6.2489388E-01, 1.3603655E+00, 1.1359237E+00, 6.6439909E-01, 3.6854230E-01
2015-09-13T01:05:13.293, 1.6298812E+00, 1.0356537E+00, 4.9235993E-01, 3.3955857E-02, 1.6977929E-02, 2.5976231E+00, 3.3955857E-02, 0.0000000E+00, 1.6977929E-02, 1.6977929E-02, 4.4142615E-01, 1.7487267E+00, 1.0696095E+00, 3.2258065E-01, 5.0933786E-02, 1.2766680E+00, 1.0176707E+00, 7.0168364E-01, 1.8427115E-01, 1.3029938E-01, 1.6117143E+00, 1.8427115E-01, 0.0000000E+00, 1.3029938E-01, 1.3029938E-01, 6.6439909E-01, 1.3223943E+00, 1.0342193E+00, 5.6796183E-01, 2.2568515E-01
2015-09-13T01:07:52.793, 2.0508822E+00, 1.1864608E+00, 4.4068544E-01, 1.6949440E-01, 1.0169664E-01, 2.7796610E+00, 0.0000000E+00, 1.6949440E-02, 8.4747199E-02, 6.7797759E-02, 3.8983712E-01, 1.7118644E+00, 1.0508475E+00, 2.8813559E-01, 6.7796610E-02, 1.4320902E+00, 1.0892478E+00, 6.6384142E-01, 4.1169697E-01, 3.1889910E-01, 1.6672315E+00, 0.0000000E+00, 1.3019001E-01, 2.9111372E-01, 2.6038003E-01, 6.2436937E-01, 1.3083824E+00, 1.0251085E+00, 5.3678263E-01, 2.6037782E-01
2015-09-13T01:10:33.293, 1.7487267E+00, 1.2563667E+00, 6.1120543E-01, 1.5280136E-01, 6.7911715E-02, 2.9202037E+00, 3.3955857E-02, 6.7911715E-02, 6.7911715E-02, 1.1884550E-01, 2.8862479E-01, 1.9524618E+00, 1.2903226E+00, 4.7538200E-01, 8.4889643E-02, 1.3223943E+00, 1.1208777E+00, 7.8179629E-01, 3.9089814E-01, 2.6059876E-01, 1.7088604E+00, 1.8427115E-01, 2.6059876E-01, 2.6059876E-01, 3.4473976E-01, 5.3723811E-01, 1.3973052E+00, 1.1359237E+00, 6.8947952E-01, 2.9135827E-01
2015-09-13T01:15:17.293, 1.7657046E+00, 1.1205433E+00, 4.9235993E-01, 1.0186757E-01, 6.7911715E-02, 2.6825127E+00, 1.6977929E-02, 3.3955857E-02, 1.0186757E-01, 8.4889643E-02, 3.7351443E-01, 1.9354839E+00, 1.2903226E+00, 5.9422750E-01, 2.0373514E-01, 1.3287982E+00, 1.0585572E+00, 7.0168364E-01, 3.1916700E-01, 2.6059876E-01, 1.6378378E+00, 1.3029938E-01, 1.8427115E-01, 3.1916700E-01, 2.9135827E-01, 6.1115827E-01, 1.3912167E+00, 1.1359237E+00, 7.7086153E-01, 4.5137030E-01
2015-09-13T01:17:52.793, 1.9491525E+00, 1.2033898E+00, 4.7457627E-01, 1.3559322E-01, 5.0847458E-02, 2.5254237E+00, 0.0000000E+00, 1.6949153E-02, 5.0847458E-02, 3.3898305E-02, 3.7288136E-01, 2.0339328E+00, 1.3898541E+00, 6.6102815E-01, 2.8814048E-01, 1.3961205E+00, 1.0969913E+00, 6.8889496E-01, 3.6822985E-01, 2.2549381E-01, 1.5891582E+00, 0.0000000E+00, 1.3018891E-01, 2.2549381E-01, 1.8411492E-01, 6.1064012E-01, 1.4261602E+00, 1.1789207E+00, 8.1303638E-01, 5.3678718E-01
2015-09-13T01:20:33.293, 1.7487267E+00, 1.2054329E+00, 4.4142615E-01, 1.1884550E-01, 8.4889643E-02, 2.7674024E+00, 0.0000000E+00, 0.0000000E+00, 1.6977929E-02, 5.0933786E-02, 3.9049236E-01, 1.6638370E+00, 1.1205433E+00, 4.0747029E-01, 1.3582343E-01, 1.3223943E+00, 1.0979221E+00, 6.6439909E-01, 3.4473976E-01, 2.9135827E-01, 1.6635511E+00, 0.0000000E+00, 0.0000000E+00, 1.3029938E-01, 2.2568515E-01, 6.2489388E-01, 1.2898981E+00, 1.0585572E+00, 6.3833399E-01, 3.6854230E-01
2015-09-13T01:23:13.293, 2.0713073E+00, 1.3582343E+00, 7.9796265E-01, 1.8675722E-01, 1.3582343E-01, 2.3938879E+00, 5.0933786E-02, 1.6977929E-02, 5.0933786E-02, 6.7911715E-02, 3.3955857E-01, 1.7147708E+00, 1.1035654E+00, 4.5840407E-01, 1.3582343E-01, 1.4392037E+00, 1.1654331E+00, 8.9328755E-01, 4.3215416E-01, 3.6854230E-01, 1.5472194E+00, 2.2568515E-01, 1.3029938E-01, 2.2568515E-01, 2.6059876E-01, 5.8271655E-01, 1.3094926E+00, 1.0505072E+00, 6.7705544E-01, 3.6854230E-01
2015-09-13T01:25:53.293, 1.8506256E+00, 1.3243009E+00, 5.2632473E-01, 2.0373860E-01, 1.3582574E-01, 2.6995365E+00, 5.0934651E-02, 3.3957010E-02, 3.3957010E-02, 5.0935516E-02, 2.5467758E-01, 1.7487267E+00, 1.2563667E+00, 5.0933786E-01, 1.5280136E-01, 1.3603770E+00, 1.1507827E+00, 7.2548241E-01, 4.5137413E-01, 3.6854543E-01, 1.6430266E+00, 2.2568706E-01, 1.8427428E-01, 1.8427428E-01, 2.2568898E-01, 5.0465590E-01, 1.3223943E+00, 1.1208777E+00, 7.1367910E-01, 3.9089814E-01
2015-09-13T01:28:33.293, 1.9864177E+00, 1.3582343E+00, 5.9422750E-01, 1.5280136E-01, 1.0186757E-01, 3.0560272E+00, 1.6977929E-02, 1.6977929E-02, 3.3955857E-02, 6.7911715E-02, 5.7724958E-01, 2.1222411E+00, 1.3582343E+00, 5.4329372E-01, 8.4889643E-02, 1.4094033E+00, 1.1654331E+00, 7.7086153E-01, 3.9089814E-01, 3.1916700E-01, 1.7481496E+00, 1.3029938E-01, 1.3029938E-01, 1.8427115E-01, 2.6059876E-01, 7.5976942E-01, 1.4567914E+00, 1.1654331E+00, 7.3708461E-01, 2.9135827E-01
2015-09-13T01:31:12.293, 2.0981387E+00, 1.4043993E+00, 6.5989848E-01, 8.4602369E-02, 6.7681895E-02, 3.1641286E+00, 1.6920474E-02, 8.4602369E-02, 5.0761421E-02, 5.0761421E-02, 3.5532995E-01, 1.9458545E+00, 1.2351946E+00, 3.8917090E-01, 1.3536379E-01, 1.4484953E+00, 1.1850736E+00, 8.1234136E-01, 2.9086486E-01, 2.6015744E-01, 1.7787998E+00, 1.3007872E-01, 2.9086486E-01, 2.2530295E-01, 2.2530295E-01, 5.9609559E-01, 1.3949389E+00, 1.1113931E+00, 6.2383563E-01, 3.6791818E-01
2015-09-13T01:33:53.293, 1.8336474E+00, 1.1545188E+00, 4.9236829E-01, 1.3582574E-01, 8.4891085E-02, 2.9032258E+00, 3.3955857E-02, 3.3956434E-02, 1.6978217E-02, 1.6978217E-02, 3.9049899E-01, 1.5449915E+00, 9.8471986E-01, 3.7351443E-01, 8.4889643E-02, 1.3541224E+00, 1.0744853E+00, 7.0168960E-01, 3.6854543E-01, 2.9136075E-01, 1.7038855E+00, 1.8427115E-01, 1.8427272E-01, 1.3030049E-01, 1.3030049E-01, 6.2489918E-01, 1.2429769E+00, 9.9233052E-01, 6.1115827E-01, 2.9135827E-01
2015-09-13T01:36:32.793, 1.6440678E+00, 1.1355932E+00, 5.7627119E-01, 1.1864407E-01, 8.4745763E-02, 2.8644068E+00, 6.7796610E-02, 6.7796610E-02, 1.6949153E-02, 5.0847458E-02, 2.5423729E-01, 1.5593220E+00, 1.0169492E+00, 4.2372881E-01, 2.0338983E-01, 1.2822121E+00, 1.0656422E+00, 7.5912528E-01, 3.4444748E-01, 2.9111125E-01, 1.6924558E+00, 2.6037782E-01, 2.6037782E-01, 1.3018891E-01, 2.2549381E-01, 5.0421948E-01, 1.2487282E+00, 1.0084390E+00, 6.5094455E-01, 4.5098762E-01
2015-09-13T01:39:12.793, 1.7118644E+00, 1.0677966E+00, 4.4067797E-01, 5.0847458E-02, 1.6949153E-02, 2.7288136E+00, 5.0847458E-02, 1.6949153E-02, 5.0847458E-02, 1.6949153E-02, 4.5762712E-01, 2.0338983E+00, 1.2881356E+00, 4.5762712E-01, 1.1864407E-01, 1.3083824E+00, 1.0333424E+00, 6.6383580E-01, 2.2549381E-01, 1.3018891E-01, 1.6519121E+00, 2.2549381E-01, 1.3018891E-01, 2.2549381E-01, 1.3018891E-01, 6.7648143E-01, 1.4261481E+00, 1.1349606E+00, 6.7648143E-01, 3.4444748E-01
2015-09-13T01:41:52.794, 1.6440678E+00, 1.0508475E+00, 5.5932203E-01, 1.5254237E-01, 1.3559322E-01, 2.4067797E+00, 0.0000000E+00, 1.6949153E-02, 1.6949153E-02, 3.3898305E-02, 3.0508475E-01, 1.7457627E+00, 1.2203390E+00, 4.7457627E-01, 1.3559322E-01, 1.2822121E+00, 1.0251085E+00, 7.4787836E-01, 3.9056673E-01, 3.6822985E-01, 1.5513799E+00, 0.0000000E+00, 1.3018891E-01, 1.3018891E-01, 1.8411492E-01, 5.5234477E-01, 1.3212731E+00, 1.1046895E+00, 6.8889496E-01, 3.6822985E-01
2015-09-13T01:44:32.294, 1.6074450E+00, 1.0829103E+00, 5.5837563E-01, 8.4602369E-02, 3.3840948E-02, 2.6735253E+00, 3.3842093E-02, 3.3842093E-02, 5.0763139E-02, 8.4605232E-02, 3.2149988E-01, 1.6920474E+00, 1.2690355E+00, 5.0761421E-01, 2.5380711E-01, 1.2678505E+00, 1.0406298E+00, 7.4724536E-01, 2.9086486E-01, 1.8395909E-01, 1.6350918E+00, 1.8396220E-01, 1.8396220E-01, 2.2530677E-01, 2.9086979E-01, 5.6700960E-01, 1.3007872E+00, 1.1265148E+00, 7.1247050E-01, 5.0379272E-01
2015-09-13T01:47:12.794, 1.9491525E+00, 1.3559322E+00, 7.7966102E-01, 2.3728814E-01, 1.3559322E-01, 2.5423729E+00, 3.3898305E-02, 3.3898305E-02, 1.0169492E-01, 3.3898305E-02, 1.6949153E-01, 1.5593220E+00, 1.1694915E+00, 4.7457627E-01, 1.0169492E-01, 1.3961205E+00, 1.1644450E+00, 8.8298415E-01, 4.8712230E-01, 3.6822985E-01, 1.5944820E+00, 1.8411492E-01, 1.8411492E-01, 3.1889640E-01, 1.8411492E-01, 4.1169348E-01, 1.2487282E+00, 1.0814303E+00, 6.8889496E-01, 3.1889640E-01
2015-09-13T01:49:52.794, 1.8305085E+00, 1.2203390E+00, 5.5932203E-01, 1.5254237E-01, 8.4745763E-02, 2.6610169E+00, 0.0000000E+00, 1.6949153E-02, 6.7796610E-02, 3.3898305E-02, 4.2372881E-01, 1.8135593E+00, 1.2711864E+00, 4.4067797E-01, 1.8644068E-01, 1.3529629E+00, 1.1046895E+00, 7.4787836E-01, 3.9056673E-01, 2.9111125E-01, 1.6312624E+00, 0.0000000E+00, 1.3018891E-01, 2.6037782E-01, 1.8411492E-01, 6.5094455E-01, 1.3466846E+00, 1.1274690E+00, 6.6383580E-01, 4.3178777E-01
2015-09-13T01:52:32.794, 1.7288429E+00, 1.0847641E+00, 5.5933151E-01, 2.0339328E-01, 1.3559552E-01, 2.6440678E+00, 1.6949153E-02, 3.3898880E-02, 3.3898880E-02, 6.7797759E-02, 3.5593824E-01, 1.9152542E+00, 1.3050847E+00, 3.7288136E-01, 5.0847458E-02, 1.3148547E+00, 1.0415201E+00, 7.4788469E-01, 4.5099144E-01, 3.6823297E-01, 1.6260590E+00, 1.3018891E-01, 1.8411648E-01, 1.8411648E-01, 2.6038003E-01, 5.9660560E-01, 1.3839271E+00, 1.1424031E+00, 6.1064012E-01, 2.2549381E-01
2015-09-13T01:55:12.794, 2.0169492E+00, 1.2711864E+00, 5.9322034E-01, 1.3559322E-01, 1.3559322E-01, 2.7796610E+00, 1.6949153E-02, 0.0000000E+00, 5.0847458E-02, 1.6949153E-02, 4.2372881E-01, 1.7627119E+00, 1.1525424E+00, 5.2542373E-01, 1.6949153E-01, 1.4201934E+00, 1.1274690E+00, 7.7020798E-01, 3.6822985E-01, 3.6822985E-01, 1.6672315E+00, 1.3018891E-01, 0.0000000E+00, 2.2549381E-01, 1.3018891E-01, 6.5094455E-01, 1.3276716E+00, 1.0735653E+00, 7.2486118E-01, 4.1169348E-01
