                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2015-09-05T00:00:52.566, 1.8644068E+00, 1.2203390E+00, 5.4237288E-01, 8.4745763E-02, 8.4745763E-02, 2.7288598E+00, 0.0000000E+00, 1.6949440E-02, 1.6949440E-02, 1.1864608E-01, 3.3898880E-01, 1.7627119E+00, 1.2542373E+00, 4.5762712E-01, 1.8644068E-01, 1.3654328E+00, 1.1046895E+00, 7.3645969E-01, 2.9111125E-01, 2.9111125E-01, 1.6519261E+00, 0.0000000E+00, 1.3019001E-01, 1.3019001E-01, 3.4445040E-01, 5.8222744E-01, 1.3276716E+00, 1.1199274E+00, 6.7648143E-01, 4.3178777E-01
2015-09-05T00:03:33.066, 2.1222411E+00, 1.4770798E+00, 5.6027165E-01, 1.1884550E-01, 6.7911715E-02, 2.5806452E+00, 1.6977929E-02, 0.0000000E+00, 6.7911715E-02, 6.7911715E-02, 4.2444822E-01, 1.8166692E+00, 1.2394098E+00, 4.2445542E-01, 1.1884752E-01, 1.4567914E+00, 1.2153517E+00, 7.4851296E-01, 3.4473976E-01, 2.6059876E-01, 1.6064387E+00, 1.3029938E-01, 0.0000000E+00, 2.6059876E-01, 2.6059876E-01, 6.5149691E-01, 1.3478387E+00, 1.1132879E+00, 6.5150244E-01, 3.4474268E-01
2015-09-05T00:06:12.567, 1.5932473E+00, 1.0508653E+00, 4.7458431E-01, 1.3559552E-01, 1.0169664E-01, 2.9152542E+00, 3.3898305E-02, 5.0848319E-02, 1.6949440E-02, 1.6949440E-02, 2.8814048E-01, 1.9152542E+00, 1.3559322E+00, 4.9152542E-01, 1.3559322E-01, 1.2622390E+00, 1.0251172E+00, 6.8890080E-01, 3.6823297E-01, 3.1889910E-01, 1.7074116E+00, 1.8411492E-01, 2.2549572E-01, 1.3019001E-01, 1.3019001E-01, 5.3678718E-01, 1.3839271E+00, 1.1644450E+00, 7.0108874E-01, 3.6822985E-01
2015-09-05T00:08:52.567, 1.8644068E+00, 1.2542373E+00, 6.2711864E-01, 1.1864407E-01, 1.0169492E-01, 2.8305085E+00, 1.6949153E-02, 1.6949153E-02, 1.6949153E-02, 1.0169492E-01, 4.0677966E-01, 1.5762712E+00, 1.1016949E+00, 3.8983051E-01, 1.3559322E-01, 1.3654328E+00, 1.1199274E+00, 7.9190823E-01, 3.4444748E-01, 3.1889640E-01, 1.6824115E+00, 1.3018891E-01, 1.3018891E-01, 1.3018891E-01, 3.1889640E-01, 6.3779280E-01, 1.2554964E+00, 1.0496166E+00, 6.2436408E-01, 3.6822985E-01
2015-09-05T00:11:32.567, 2.4915254E+00, 1.6610169E+00, 7.1186441E-01, 1.5254237E-01, 5.0847458E-02, 2.8644068E+00, 0.0000000E+00, 0.0000000E+00, 6.7796610E-02, 8.4745763E-02, 4.5762712E-01, 1.7457627E+00, 1.1525424E+00, 3.3898305E-01, 1.3559322E-01, 1.5784567E+00, 1.2888045E+00, 8.4372057E-01, 3.9056673E-01, 2.2549381E-01, 1.6924558E+00, 0.0000000E+00, 0.0000000E+00, 2.6037782E-01, 2.9111125E-01, 6.7648143E-01, 1.3212731E+00, 1.0735653E+00, 5.8222251E-01, 3.6822985E-01
2015-09-05T00:14:12.067, 1.9289340E+00, 1.2690355E+00, 5.4145516E-01, 1.3536379E-01, 6.7681895E-02, 2.8426396E+00, 5.0761421E-02, 1.6920474E-02, 1.6920474E-02, 1.1844332E-01, 3.8917090E-01, 1.8443316E+00, 1.2690355E+00, 4.0609137E-01, 1.1844332E-01, 1.3888607E+00, 1.1265148E+00, 7.3583637E-01, 3.6791818E-01, 2.6015744E-01, 1.6860129E+00, 2.2530295E-01, 1.3007872E-01, 1.3007872E-01, 3.4415595E-01, 6.2383563E-01, 1.3580617E+00, 1.1265148E+00, 6.3725299E-01, 3.4415595E-01
2015-09-05T00:16:52.567, 1.5932203E+00, 1.0508475E+00, 3.8983051E-01, 8.4745763E-02, 5.0847458E-02, 2.5593220E+00, 1.6949153E-02, 1.6949153E-02, 8.4745763E-02, 3.3898305E-02, 3.8983051E-01, 1.6271186E+00, 1.2372881E+00, 5.2542373E-01, 2.0338983E-01, 1.2622283E+00, 1.0251085E+00, 6.2436408E-01, 2.9111125E-01, 2.2549381E-01, 1.5997881E+00, 1.3018891E-01, 1.3018891E-01, 2.9111125E-01, 1.8411492E-01, 6.2436408E-01, 1.2755856E+00, 1.1123345E+00, 7.2486118E-01, 4.5098762E-01
2015-09-05T00:19:32.567, 1.4576271E+00, 1.0169492E+00, 4.9152542E-01, 8.4745763E-02, 6.7796610E-02, 2.3220339E+00, 3.3898305E-02, 5.0847458E-02, 1.6949153E-02, 6.7796610E-02, 2.8813559E-01, 1.7457923E+00, 1.2373091E+00, 5.2543263E-01, 1.6949440E-01, 1.2073223E+00, 1.0084390E+00, 7.0108874E-01, 2.9111125E-01, 2.6037782E-01, 1.5238221E+00, 1.8411492E-01, 2.2549381E-01, 1.3018891E-01, 2.6037782E-01, 5.3678263E-01, 1.3212843E+00, 1.1123440E+00, 7.2486732E-01, 4.1169697E-01
2015-09-05T00:22:12.567, 1.8644068E+00, 1.2203390E+00, 4.0677966E-01, 8.4745763E-02, 5.0847458E-02, 2.7457627E+00, 1.6949153E-02, 3.3898305E-02, 5.0847458E-02, 6.7796610E-02, 4.9152542E-01, 2.0169492E+00, 1.3559322E+00, 4.4067797E-01, 1.5254237E-01, 1.3654328E+00, 1.1046895E+00, 6.3779280E-01, 2.9111125E-01, 2.2549381E-01, 1.6570343E+00, 1.3018891E-01, 1.8411492E-01, 2.2549381E-01, 2.6037782E-01, 7.0108874E-01, 1.4201934E+00, 1.1644450E+00, 6.6383580E-01, 3.9056673E-01
2015-09-05T00:24:52.067, 1.6412860E+00, 1.0321489E+00, 4.3993232E-01, 1.0152284E-01, 5.0761421E-02, 2.4534687E+00, 3.3840948E-02, 6.7681895E-02, 0.0000000E+00, 1.6920474E-02, 3.0456853E-01, 1.8105213E+00, 1.2521362E+00, 6.0914736E-01, 2.1996988E-01, 1.2811268E+00, 1.0159473E+00, 6.6327394E-01, 3.1862649E-01, 2.2530295E-01, 1.5663552E+00, 1.8395909E-01, 2.6015744E-01, 0.0000000E+00, 1.3007872E-01, 5.5187728E-01, 1.3455561E+00, 1.1189889E+00, 7.8047893E-01, 4.6900947E-01
2015-09-05T00:27:32.067, 2.0135364E+00, 1.3874788E+00, 6.2605753E-01, 1.8612521E-01, 8.4602369E-02, 2.5719120E+00, 1.6920474E-02, 1.6920474E-02, 6.7681895E-02, 3.3840948E-02, 4.0609137E-01, 1.6751269E+00, 1.2013536E+00, 3.8917090E-01, 1.0152284E-01, 1.4189913E+00, 1.1779129E+00, 7.9123797E-01, 4.3142231E-01, 2.9086486E-01, 1.6037182E+00, 1.3007872E-01, 1.3007872E-01, 2.6015744E-01, 1.8395909E-01, 6.3725299E-01, 1.2942669E+00, 1.0960628E+00, 6.2383563E-01, 3.1862649E-01
2015-09-05T00:30:12.567, 2.0169492E+00, 1.4406780E+00, 5.5932203E-01, 1.0169492E-01, 6.7796610E-02, 2.4745763E+00, 5.0847458E-02, 0.0000000E+00, 3.3898305E-02, 8.4745763E-02, 4.2372881E-01, 1.8474576E+00, 1.3220339E+00, 3.7288136E-01, 8.4745763E-02, 1.4201934E+00, 1.2002825E+00, 7.4787836E-01, 3.1889640E-01, 2.6037782E-01, 1.5730786E+00, 2.2549381E-01, 0.0000000E+00, 1.8411492E-01, 2.9111125E-01, 6.5094455E-01, 1.3592121E+00, 1.1497973E+00, 6.1064012E-01, 2.9111125E-01
2015-09-05T00:32:52.567, 1.5593220E+00, 1.0508475E+00, 4.5762712E-01, 1.3559322E-01, 8.4745763E-02, 2.7457627E+00, 5.0847458E-02, 1.6949153E-02, 3.3898305E-02, 5.0847458E-02, 4.0677966E-01, 1.6440678E+00, 1.2033898E+00, 3.3898305E-01, 1.3559322E-01, 1.2487282E+00, 1.0251085E+00, 6.7648143E-01, 3.6822985E-01, 2.9111125E-01, 1.6570343E+00, 2.2549381E-01, 1.3018891E-01, 1.8411492E-01, 2.2549381E-01, 6.3779280E-01, 1.2822121E+00, 1.0969913E+00, 5.8222251E-01, 3.6822985E-01
2015-09-05T00:35:32.567, 1.4237288E+00, 1.0000000E+00, 5.5932203E-01, 1.8644068E-01, 5.0847458E-02, 2.1694915E+00, 3.3898305E-02, 6.7796610E-02, 1.6949153E-02, 5.0847458E-02, 2.3728814E-01, 1.6101695E+00, 1.0677966E+00, 4.2372881E-01, 1.5254237E-01, 1.1932011E+00, 1.0000000E+00, 7.4787836E-01, 4.3178777E-01, 2.2549381E-01, 1.4729194E+00, 1.8411492E-01, 2.6037782E-01, 1.3018891E-01, 2.2549381E-01, 4.8712230E-01, 1.2689245E+00, 1.0333424E+00, 6.5094455E-01, 3.9056673E-01
2015-09-05T00:38:12.067, 2.2165821E+00, 1.6074450E+00, 6.9373942E-01, 1.3536379E-01, 5.0761421E-02, 3.1133672E+00, 5.0761421E-02, 5.0761421E-02, 1.6920474E-02, 1.3536379E-01, 4.2301184E-01, 2.0473773E+00, 1.3367174E+00, 4.5685279E-01, 2.1996616E-01, 1.4888190E+00, 1.2678505E+00, 8.3291021E-01, 3.6791818E-01, 2.2530295E-01, 1.7644736E+00, 2.2530295E-01, 2.2530295E-01, 1.3007872E-01, 3.6791818E-01, 6.5039361E-01, 1.4308659E+00, 1.1561650E+00, 6.7590886E-01, 4.6900550E-01
2015-09-05T00:40:52.067, 2.0135364E+00, 1.2690355E+00, 4.3993232E-01, 1.5228426E-01, 8.4602369E-02, 2.6903553E+00, 1.6920474E-02, 5.0761421E-02, 5.0761421E-02, 1.6920474E-02, 4.3993232E-01, 1.8104907E+00, 1.2521151E+00, 5.5837563E-01, 2.0304569E-01, 1.4189913E+00, 1.1265148E+00, 6.6327394E-01, 3.9023616E-01, 2.9086486E-01, 1.6402303E+00, 1.3007872E-01, 2.2530295E-01, 2.2530295E-01, 1.3007872E-01, 6.6327394E-01, 1.3455448E+00, 1.1189795E+00, 7.4724536E-01, 4.5060591E-01
2015-09-05T00:43:32.567, 1.7966102E+00, 1.3050847E+00, 6.1016949E-01, 1.5254237E-01, 8.4745763E-02, 2.8983051E+00, 5.0847458E-02, 3.3898305E-02, 3.3898305E-02, 8.4745763E-02, 3.8983051E-01, 1.8644068E+00, 1.2372881E+00, 4.2372881E-01, 6.7796610E-02, 1.3403769E+00, 1.1424031E+00, 7.8113347E-01, 3.9056673E-01, 2.9111125E-01, 1.7024409E+00, 2.2549381E-01, 1.8411492E-01, 1.8411492E-01, 2.9111125E-01, 6.2436408E-01, 1.3654328E+00, 1.1123345E+00, 6.5094455E-01, 2.6037782E-01
2015-09-05T00:46:12.567, 1.7627119E+00, 1.0338983E+00, 3.5593220E-01, 5.0847458E-02, 3.3898305E-02, 2.4406780E+00, 1.6949153E-02, 1.6949153E-02, 3.3898305E-02, 5.0847458E-02, 4.5762712E-01, 2.0508822E+00, 1.3559552E+00, 6.2712927E-01, 1.1864608E-01, 1.3276716E+00, 1.0168079E+00, 5.9660054E-01, 2.2549381E-01, 1.8411492E-01, 1.5622669E+00, 1.3018891E-01, 1.3018891E-01, 1.8411492E-01, 2.2549381E-01, 6.7648143E-01, 1.4320902E+00, 1.1644549E+00, 7.9191494E-01, 3.4445040E-01
2015-09-05T00:48:52.567, 2.0000000E+00, 1.3050847E+00, 6.4406780E-01, 2.2033898E-01, 1.3559322E-01, 2.9152542E+00, 1.6949153E-02, 0.0000000E+00, 6.7796610E-02, 3.3898305E-02, 3.8983051E-01, 1.7796610E+00, 1.2372881E+00, 5.5932203E-01, 1.5254237E-01, 1.4142136E+00, 1.1424031E+00, 8.0253835E-01, 4.6940279E-01, 3.6822985E-01, 1.7074116E+00, 1.3018891E-01, 0.0000000E+00, 2.6037782E-01, 1.8411492E-01, 6.2436408E-01, 1.3340394E+00, 1.1123345E+00, 7.4787836E-01, 3.9056673E-01
2015-09-05T00:51:32.067, 1.6074450E+00, 9.9830795E-01, 4.3993232E-01, 1.1844332E-01, 1.0152284E-01, 2.8934010E+00, 5.0761421E-02, 1.6920474E-02, 3.3840948E-02, 1.0152284E-01, 3.5532995E-01, 1.7597293E+00, 1.2182741E+00, 4.9069374E-01, 8.4602369E-02, 1.2678505E+00, 9.9915362E-01, 6.6327394E-01, 3.4415595E-01, 3.1862649E-01, 1.7010000E+00, 2.2530295E-01, 1.3007872E-01, 1.8395909E-01, 3.1862649E-01, 5.9609559E-01, 1.3265479E+00, 1.1037546E+00, 7.0049535E-01, 2.9086486E-01
2015-09-05T00:54:12.067, 1.7428088E+00, 1.2351946E+00, 5.0761421E-01, 1.6920474E-01, 8.4602369E-02, 2.9780034E+00, 1.6920474E-02, 8.4602369E-02, 0.0000000E+00, 6.7681895E-02, 3.7225042E-01, 1.4720812E+00, 1.0321489E+00, 3.5532995E-01, 8.4602369E-02, 1.3201548E+00, 1.1113931E+00, 7.1247050E-01, 4.1134503E-01, 2.9086486E-01, 1.7256892E+00, 1.3007872E-01, 2.9086486E-01, 0.0000000E+00, 2.6015744E-01, 6.1012329E-01, 1.2132935E+00, 1.0159473E+00, 5.9609559E-01, 2.9086486E-01
2015-09-05T00:56:52.568, 1.9830508E+00, 1.3898305E+00, 5.9322034E-01, 1.6949153E-01, 1.1864407E-01, 2.5084746E+00, 0.0000000E+00, 1.6949153E-02, 5.0847458E-02, 5.0847458E-02, 2.5423729E-01, 1.7457627E+00, 1.2542373E+00, 5.5932203E-01, 1.1864407E-01, 1.4082084E+00, 1.1789107E+00, 7.7020798E-01, 4.1169348E-01, 3.4444748E-01, 1.5838165E+00, 0.0000000E+00, 1.3018891E-01, 2.2549381E-01, 2.2549381E-01, 5.0421948E-01, 1.3212731E+00, 1.1199274E+00, 7.4787836E-01, 3.4444748E-01
2015-09-05T00:59:32.568, 1.8644068E+00, 1.3220339E+00, 5.9322034E-01, 1.5254237E-01, 8.4745763E-02, 2.5593220E+00, 0.0000000E+00, 0.0000000E+00, 1.6949153E-02, 1.3559322E-01, 3.3898305E-01, 1.9661683E+00, 1.4407268E+00, 5.0849181E-01, 1.8644700E-01, 1.3654328E+00, 1.1497973E+00, 7.7020798E-01, 3.9056673E-01, 2.9111125E-01, 1.5997881E+00, 0.0000000E+00, 0.0000000E+00, 1.3018891E-01, 3.6822985E-01, 5.8222251E-01, 1.4022012E+00, 1.2003028E+00, 7.1308612E-01, 4.3179509E-01
2015-09-05T01:02:12.568, 1.6949153E+00, 1.2372881E+00, 6.1016949E-01, 1.3559322E-01, 1.0169492E-01, 2.5084746E+00, 0.0000000E+00, 5.0847458E-02, 5.0847458E-02, 6.7796610E-02, 2.7118644E-01, 1.6271186E+00, 1.0338983E+00, 2.8813559E-01, 1.0169492E-01, 1.3018891E+00, 1.1123345E+00, 7.8113347E-01, 3.6822985E-01, 3.1889640E-01, 1.5838165E+00, 0.0000000E+00, 2.2549381E-01, 2.2549381E-01, 2.6037782E-01, 5.2075564E-01, 1.2755856E+00, 1.0168079E+00, 5.3678263E-01, 3.1889640E-01
2015-09-05T01:04:52.068, 1.5397631E+00, 1.1336717E+00, 4.7377327E-01, 1.6920474E-01, 1.0152284E-01, 2.6227178E+00, 3.3841520E-02, 5.0762280E-02, 3.3841520E-02, 1.6920760E-02, 3.0457368E-01, 1.6412860E+00, 1.1167513E+00, 2.7072758E-01, 1.1844332E-01, 1.2408719E+00, 1.0647402E+00, 6.8831190E-01, 4.1134503E-01, 3.1862649E-01, 1.6194807E+00, 1.8396065E-01, 2.2530486E-01, 1.8396065E-01, 1.3007982E-01, 5.5188195E-01, 1.2811268E+00, 1.0567645E+00, 5.2031489E-01, 3.4415595E-01
2015-09-05T01:07:32.068, 1.9289340E+00, 1.3028765E+00, 6.9373942E-01, 1.3536379E-01, 8.4602369E-02, 2.7241963E+00, 5.0761421E-02, 3.3840948E-02, 1.6920474E-02, 1.1844332E-01, 3.8917090E-01, 1.6582064E+00, 1.1167513E+00, 2.8764805E-01, 8.4602369E-02, 1.3888607E+00, 1.1414361E+00, 8.3291021E-01, 3.6791818E-01, 2.9086486E-01, 1.6505139E+00, 2.2530295E-01, 1.8395909E-01, 1.3007872E-01, 3.4415595E-01, 6.2383563E-01, 1.2877136E+00, 1.0567645E+00, 5.3632831E-01, 2.9086486E-01
2015-09-05T01:10:12.568, 1.9491525E+00, 1.3559322E+00, 4.7457627E-01, 3.3898305E-02, 3.3898305E-02, 2.8305085E+00, 3.3898305E-02, 1.6949153E-02, 5.0847458E-02, 1.6949153E-02, 4.2372881E-01, 1.6101695E+00, 1.0677966E+00, 3.7288136E-01, 1.3559322E-01, 1.3961205E+00, 1.1644450E+00, 6.8889496E-01, 1.8411492E-01, 1.8411492E-01, 1.6824115E+00, 1.8411492E-01, 1.3018891E-01, 2.2549381E-01, 1.3018891E-01, 6.5094455E-01, 1.2689245E+00, 1.0333424E+00, 6.1064012E-01, 3.6822985E-01
2015-09-05T01:14:56.068, 1.9289340E+00, 1.3367174E+00, 6.4297800E-01, 1.6920474E-01, 1.3536379E-01, 2.6395939E+00, 1.6920474E-02, 1.6920474E-02, 6.7681895E-02, 3.3840948E-02, 3.2148900E-01, 1.8443316E+00, 1.1675127E+00, 4.2301184E-01, 1.5228426E-01, 1.3888607E+00, 1.1561650E+00, 8.0185909E-01, 4.1134503E-01, 3.6791818E-01, 1.6246827E+00, 1.3007872E-01, 1.3007872E-01, 2.6015744E-01, 1.8395909E-01, 5.6700000E-01, 1.3580617E+00, 1.0805150E+00, 6.5039361E-01, 3.9023616E-01
2015-09-05T01:17:40.068, 1.6074450E+00, 1.0998308E+00, 4.9069374E-01, 5.0761421E-02, 3.3840948E-02, 2.4873096E+00, 3.3840948E-02, 6.7681895E-02, 1.6920474E-02, 1.6920474E-02, 3.0456853E-01, 1.9627750E+00, 1.3028765E+00, 5.2453469E-01, 1.6920474E-01, 1.2678505E+00, 1.0487282E+00, 7.0049535E-01, 2.2530295E-01, 1.8395909E-01, 1.5771207E+00, 1.8395909E-01, 2.6015744E-01, 1.3007872E-01, 1.3007872E-01, 5.5187728E-01, 1.4009907E+00, 1.1414361E+00, 7.2424767E-01, 4.1134503E-01
2015-09-05T01:20:16.568, 1.7966102E+00, 1.1355932E+00, 4.9152542E-01, 1.0169492E-01, 5.0847458E-02, 2.3898305E+00, 3.3898305E-02, 0.0000000E+00, 3.3898305E-02, 5.0847458E-02, 3.8983051E-01, 1.4067797E+00, 9.3220339E-01, 3.2203390E-01, 8.4745763E-02, 1.3403769E+00, 1.0656422E+00, 7.0108874E-01, 3.1889640E-01, 2.2549381E-01, 1.5459077E+00, 1.8411492E-01, 0.0000000E+00, 1.8411492E-01, 2.2549381E-01, 6.2436408E-01, 1.1860774E+00, 9.6550680E-01, 5.6748031E-01, 2.9111125E-01
2015-09-05T01:23:00.568, 1.8474576E+00, 1.2542373E+00, 6.4406780E-01, 1.5254237E-01, 8.4745763E-02, 2.6949153E+00, 1.6949153E-02, 0.0000000E+00, 8.4745763E-02, 1.1864407E-01, 4.4067797E-01, 1.7627119E+00, 1.2203390E+00, 3.5593220E-01, 1.6949153E-01, 1.3592121E+00, 1.1199274E+00, 8.0253835E-01, 3.9056673E-01, 2.9111125E-01, 1.6416197E+00, 1.3018891E-01, 0.0000000E+00, 2.9111125E-01, 3.4444748E-01, 6.6383580E-01, 1.3276716E+00, 1.1046895E+00, 5.9660054E-01, 4.1169348E-01
2015-09-05T01:25:36.568, 1.8813559E+00, 1.2033898E+00, 6.1016949E-01, 1.1864407E-01, 5.0847458E-02, 2.5423729E+00, 1.6949153E-02, 3.3898305E-02, 5.0847458E-02, 1.0169492E-01, 3.0508475E-01, 1.2542373E+00, 8.3050847E-01, 2.0338983E-01, 3.3898305E-02, 1.3716253E+00, 1.0969913E+00, 7.8113347E-01, 3.4444748E-01, 2.2549381E-01, 1.5944820E+00, 1.3018891E-01, 1.8411492E-01, 2.2549381E-01, 3.1889640E-01, 5.5234477E-01, 1.1199274E+00, 9.1132238E-01, 4.5098762E-01, 1.8411492E-01
2015-09-05T01:28:20.068, 1.8781726E+00, 1.3705584E+00, 7.2758037E-01, 1.3536379E-01, 6.7681895E-02, 2.4365482E+00, 0.0000000E+00, 5.0761421E-02, 6.7681895E-02, 1.0152284E-01, 2.5380711E-01, 1.8443316E+00, 1.1844332E+00, 4.3993232E-01, 1.5228426E-01, 1.3704644E+00, 1.1707085E+00, 8.5298322E-01, 3.6791818E-01, 2.6015744E-01, 1.5609447E+00, 0.0000000E+00, 2.2530295E-01, 2.6015744E-01, 3.1862649E-01, 5.0379272E-01, 1.3580617E+00, 1.0883167E+00, 6.6327394E-01, 3.9023616E-01
2015-09-05T01:30:56.068, 1.8781726E+00, 1.2690355E+00, 5.0761421E-01, 1.0152284E-01, 5.0761421E-02, 2.8088462E+00, 0.0000000E+00, 3.3841520E-02, 1.6920760E-02, 5.0762280E-02, 3.2149444E-01, 1.8612521E+00, 1.2690355E+00, 4.0609137E-01, 1.0152284E-01, 1.3704644E+00, 1.1265148E+00, 7.1247050E-01, 3.1862649E-01, 2.2530295E-01, 1.6759613E+00, 0.0000000E+00, 1.8396065E-01, 1.3007982E-01, 2.2530486E-01, 5.6700480E-01, 1.3642771E+00, 1.1265148E+00, 6.3725299E-01, 3.1862649E-01
2015-09-05T01:33:36.568, 2.0000000E+00, 1.2203390E+00, 5.0847458E-01, 1.3559322E-01, 8.4745763E-02, 2.9492025E+00, 0.0000000E+00, 1.6949440E-02, 5.0848319E-02, 3.3898880E-02, 4.0678656E-01, 2.1695283E+00, 1.4915507E+00, 6.1017983E-01, 2.2034272E-01, 1.4142136E+00, 1.1046895E+00, 7.1307403E-01, 3.6822985E-01, 2.9111125E-01, 1.7173242E+00, 0.0000000E+00, 1.3019001E-01, 2.2549572E-01, 1.8411648E-01, 6.3779821E-01, 1.4729319E+00, 1.2212906E+00, 7.8114009E-01, 4.6940677E-01
2015-09-05T01:36:16.568, 2.0169492E+00, 1.4576271E+00, 6.4406780E-01, 1.6949153E-01, 8.4745763E-02, 2.7288598E+00, 6.7797759E-02, 1.6949440E-02, 1.1864608E-01, 1.0169664E-01, 2.7119104E-01, 1.7118644E+00, 1.1864407E+00, 3.8983051E-01, 1.1864407E-01, 1.4201934E+00, 1.2073223E+00, 8.0253835E-01, 4.1169348E-01, 2.9111125E-01, 1.6519261E+00, 2.6038003E-01, 1.3019001E-01, 3.4445040E-01, 3.1889910E-01, 5.2076006E-01, 1.3083824E+00, 1.0892386E+00, 6.2436408E-01, 3.4444748E-01
2015-09-05T01:39:00.568, 2.0338983E+00, 1.2372881E+00, 6.2711864E-01, 1.3559322E-01, 1.0169492E-01, 3.0338983E+00, 3.3898305E-02, 3.3898305E-02, 6.7796610E-02, 6.7796610E-02, 3.5593220E-01, 2.0338983E+00, 1.2881356E+00, 4.9152542E-01, 1.1864407E-01, 1.4261481E+00, 1.1123345E+00, 7.9190823E-01, 3.6822985E-01, 3.1889640E-01, 1.7418089E+00, 1.8411492E-01, 1.8411492E-01, 2.6037782E-01, 2.6037782E-01, 5.9660054E-01, 1.4261481E+00, 1.1349606E+00, 7.0108874E-01, 3.4444748E-01
2015-09-05T01:41:36.068, 1.9458545E+00, 1.2690355E+00, 4.2301184E-01, 1.3536379E-01, 5.0761421E-02, 2.8595601E+00, 3.3840948E-02, 5.0761421E-02, 3.3840948E-02, 5.0761421E-02, 5.2453469E-01, 1.8612521E+00, 1.2182741E+00, 3.0456853E-01, 6.7681895E-02, 1.3949389E+00, 1.1265148E+00, 6.5039361E-01, 3.6791818E-01, 2.2530295E-01, 1.6910234E+00, 1.8395909E-01, 2.2530295E-01, 1.8395909E-01, 2.2530295E-01, 7.2424767E-01, 1.3642771E+00, 1.1037546E+00, 5.5187728E-01, 2.6015744E-01
2015-09-05T01:44:16.069, 1.9966159E+00, 1.3197970E+00, 6.2605753E-01, 8.4602369E-02, 1.6920474E-02, 2.8595601E+00, 6.7681895E-02, 5.0761421E-02, 5.0761421E-02, 5.0761421E-02, 3.2148900E-01, 1.7258883E+00, 1.1167513E+00, 3.2148900E-01, 6.7681895E-02, 1.4130166E+00, 1.1488242E+00, 7.9123797E-01, 2.9086486E-01, 1.3007872E-01, 1.6910234E+00, 2.6015744E-01, 2.2530295E-01, 2.2530295E-01, 2.2530295E-01, 5.6700000E-01, 1.3137307E+00, 1.0567645E+00, 5.6700000E-01, 2.6015744E-01
2015-09-05T01:46:56.569, 1.7457627E+00, 1.1186441E+00, 5.2542373E-01, 1.0169492E-01, 5.0847458E-02, 2.9153036E+00, 5.0848319E-02, 6.7797759E-02, 0.0000000E+00, 8.4747199E-02, 3.8983712E-01, 1.5423729E+00, 1.0677966E+00, 3.3898305E-01, 1.1864407E-01, 1.3212731E+00, 1.0576597E+00, 7.2486118E-01, 3.1889640E-01, 2.2549381E-01, 1.7074260E+00, 2.2549572E-01, 2.6038003E-01, 0.0000000E+00, 2.9111372E-01, 6.2436937E-01, 1.2419231E+00, 1.0333424E+00, 5.8222251E-01, 3.4444748E-01
2015-09-05T01:49:36.569, 2.4237699E+00, 1.6101968E+00, 8.1357311E-01, 2.0339328E-01, 8.4747199E-02, 3.0170003E+00, 1.6949440E-02, 3.3899454E-02, 8.4748636E-02, 1.1864809E-01, 6.9493881E-01, 1.8813559E+00, 1.1694915E+00, 5.4237288E-01, 2.8813559E-01, 1.5568461E+00, 1.2689353E+00, 9.0198288E-01, 4.5099144E-01, 2.9111372E-01, 1.7369514E+00, 1.3019001E-01, 1.8411804E-01, 2.9111619E-01, 3.4445332E-01, 8.3362990E-01, 1.3716253E+00, 1.0814303E+00, 7.3645969E-01, 5.3678263E-01
2015-09-05T01:52:16.569, 1.9661350E+00, 1.3051069E+00, 6.4407871E-01, 1.3559552E-01, 6.7797759E-02, 2.5932203E+00, 1.6949153E-02, 0.0000000E+00, 1.6949440E-02, 5.0848319E-02, 4.4068544E-01, 1.8983051E+00, 1.3559322E+00, 4.7457627E-01, 1.0169492E-01, 1.4021894E+00, 1.1424127E+00, 8.0254515E-01, 3.6823297E-01, 2.6038003E-01, 1.6103479E+00, 1.3018891E-01, 0.0000000E+00, 1.3019001E-01, 2.2549572E-01, 6.6384142E-01, 1.3777899E+00, 1.1644450E+00, 6.8889496E-01, 3.1889640E-01
2015-09-05T01:54:56.569, 2.1525424E+00, 1.4406780E+00, 5.4237288E-01, 5.0847458E-02, 5.0847458E-02, 2.5084746E+00, 3.3898305E-02, 1.6949153E-02, 3.3898305E-02, 6.7796610E-02, 4.5762712E-01, 1.6949153E+00, 1.2542373E+00, 4.0677966E-01, 8.4745763E-02, 1.4671545E+00, 1.2002825E+00, 7.3645969E-01, 2.2549381E-01, 2.2549381E-01, 1.5838165E+00, 1.8411492E-01, 1.3018891E-01, 1.8411492E-01, 2.6037782E-01, 6.7648143E-01, 1.3018891E+00, 1.1199274E+00, 6.3779280E-01, 2.9111125E-01
