                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2015-09-04T00:00:20.537, 1.7966102E+00, 1.3728814E+00, 6.1016949E-01, 1.1864407E-01, 1.0169492E-01, 2.3898305E+00, 1.6949153E-02, 0.0000000E+00, 5.0847458E-02, 3.3898305E-02, 3.3898305E-01, 1.9830508E+00, 1.2372881E+00, 5.0847458E-01, 2.0338983E-01, 1.3403769E+00, 1.1717002E+00, 7.8113347E-01, 3.4444748E-01, 3.1889640E-01, 1.5459077E+00, 1.3018891E-01, 0.0000000E+00, 2.2549381E-01, 1.8411492E-01, 5.8222251E-01, 1.4082084E+00, 1.1123345E+00, 7.1307403E-01, 4.5098762E-01
2015-09-04T00:03:00.537, 1.7627417E+00, 1.2712080E+00, 6.1017983E-01, 1.5254496E-01, 5.0848319E-02, 3.1186441E+00, 8.4745763E-02, 5.0848319E-02, 6.7797759E-02, 5.0848319E-02, 2.8814048E-01, 1.4406780E+00, 9.6610169E-01, 3.3898305E-01, 1.3559322E-01, 1.3276828E+00, 1.1274786E+00, 7.8114009E-01, 3.9057004E-01, 2.2549572E-01, 1.7659683E+00, 2.9111125E-01, 2.2549572E-01, 2.6038003E-01, 2.2549572E-01, 5.3678718E-01, 1.2002825E+00, 9.8290472E-01, 5.8222251E-01, 3.6822985E-01
2015-09-04T00:05:40.537, 1.7627119E+00, 1.3728814E+00, 5.5932203E-01, 1.3559322E-01, 6.7796610E-02, 2.5084746E+00, 3.3898305E-02, 0.0000000E+00, 1.1864407E-01, 3.3898305E-02, 2.3728814E-01, 1.3220339E+00, 1.0000000E+00, 3.8983051E-01, 1.8644068E-01, 1.3276716E+00, 1.1717002E+00, 7.4787836E-01, 3.6822985E-01, 2.6037782E-01, 1.5838165E+00, 1.8411492E-01, 0.0000000E+00, 3.4444748E-01, 1.8411492E-01, 4.8712230E-01, 1.1497973E+00, 1.0000000E+00, 6.2436408E-01, 4.3178777E-01
2015-09-04T00:08:20.037, 1.9458545E+00, 1.3536379E+00, 6.7681895E-01, 1.3536379E-01, 1.0152284E-01, 2.5888325E+00, 6.7681895E-02, 1.6920474E-02, 0.0000000E+00, 1.1844332E-01, 4.0609137E-01, 1.6412860E+00, 1.0490694E+00, 4.3993232E-01, 1.6920474E-01, 1.3949389E+00, 1.1634595E+00, 8.2269007E-01, 3.6791818E-01, 3.1862649E-01, 1.6089849E+00, 2.6015744E-01, 1.3007872E-01, 0.0000000E+00, 3.4415595E-01, 6.3725299E-01, 1.2811268E+00, 1.0242409E+00, 6.6327394E-01, 4.1134503E-01
2015-09-04T00:11:00.037, 1.7597293E+00, 1.0321489E+00, 5.0761421E-01, 8.4602369E-02, 6.7681895E-02, 2.5042301E+00, 3.3840948E-02, 1.6920474E-02, 1.6920474E-02, 3.3840948E-02, 5.2453469E-01, 1.5059222E+00, 8.9678511E-01, 3.8917090E-01, 1.6920474E-01, 1.3265479E+00, 1.0159473E+00, 7.1247050E-01, 2.9086486E-01, 2.6015744E-01, 1.5824759E+00, 1.8395909E-01, 1.3007872E-01, 1.3007872E-01, 1.8395909E-01, 7.2424767E-01, 1.2271602E+00, 9.4698739E-01, 6.2383563E-01, 4.1134503E-01
2015-09-04T00:13:40.538, 1.7288136E+00, 1.2881356E+00, 5.5932203E-01, 1.8644068E-01, 5.0847458E-02, 2.3050847E+00, 5.0847458E-02, 1.6949153E-02, 3.3898305E-02, 6.7796610E-02, 3.2203390E-01, 1.8135593E+00, 1.3050847E+00, 4.5762712E-01, 5.0847458E-02, 1.3148435E+00, 1.1349606E+00, 7.4787836E-01, 4.3178777E-01, 2.2549381E-01, 1.5182506E+00, 2.2549381E-01, 1.3018891E-01, 1.8411492E-01, 2.6037782E-01, 5.6748031E-01, 1.3466846E+00, 1.1424031E+00, 6.7648143E-01, 2.2549381E-01
2015-09-04T00:16:20.538, 1.8135593E+00, 1.1864407E+00, 5.2542373E-01, 1.1864407E-01, 8.4745763E-02, 2.6949153E+00, 1.6949153E-02, 8.4745763E-02, 3.3898305E-02, 5.0847458E-02, 3.5593220E-01, 1.6271462E+00, 1.1356125E+00, 3.5593824E-01, 6.7797759E-02, 1.3466846E+00, 1.0892386E+00, 7.2486118E-01, 3.4444748E-01, 2.9111125E-01, 1.6416197E+00, 1.3018891E-01, 2.9111125E-01, 1.8411492E-01, 2.2549381E-01, 5.9660054E-01, 1.2755964E+00, 1.0656512E+00, 5.9660560E-01, 2.6038003E-01
2015-09-04T00:19:00.538, 1.8474576E+00, 1.3559322E+00, 4.4067797E-01, 1.1864407E-01, 5.0847458E-02, 2.2711864E+00, 1.6949153E-02, 1.6949153E-02, 1.6949153E-02, 3.3898305E-02, 2.7118644E-01, 1.6779661E+00, 1.2711864E+00, 4.4067797E-01, 1.5254237E-01, 1.3592121E+00, 1.1644450E+00, 6.6383580E-01, 3.4444748E-01, 2.2549381E-01, 1.5070456E+00, 1.3018891E-01, 1.3018891E-01, 1.3018891E-01, 1.8411492E-01, 5.2075564E-01, 1.2953633E+00, 1.1274690E+00, 6.6383580E-01, 3.9056673E-01
2015-09-04T00:21:40.038, 2.1150592E+00, 1.4551607E+00, 7.1065990E-01, 1.3536379E-01, 1.6920474E-02, 2.8595601E+00, 1.6920474E-02, 5.0761421E-02, 3.3840948E-02, 5.0761421E-02, 4.7377327E-01, 1.7258883E+00, 1.1844332E+00, 4.9069374E-01, 8.4602369E-02, 1.4543243E+00, 1.2063004E+00, 8.4300646E-01, 3.6791818E-01, 1.3007872E-01, 1.6910234E+00, 1.3007872E-01, 2.2530295E-01, 1.8395909E-01, 2.2530295E-01, 6.8831190E-01, 1.3137307E+00, 1.0883167E+00, 7.0049535E-01, 2.9086486E-01
2015-09-04T00:24:20.538, 1.5423729E+00, 1.1186441E+00, 4.7457627E-01, 3.3898305E-02, 3.3898305E-02, 2.4406780E+00, 1.6949153E-02, 3.3898305E-02, 0.0000000E+00, 3.3898305E-02, 2.7118644E-01, 1.7118644E+00, 1.1525424E+00, 2.8813559E-01, 6.7796610E-02, 1.2419231E+00, 1.0576597E+00, 6.8889496E-01, 1.8411492E-01, 1.8411492E-01, 1.5622669E+00, 1.3018891E-01, 1.8411492E-01, 0.0000000E+00, 1.8411492E-01, 5.2075564E-01, 1.3083824E+00, 1.0735653E+00, 5.3678263E-01, 2.6037782E-01
2015-09-04T00:27:01.038, 1.9015280E+00, 1.2224109E+00, 5.9422750E-01, 1.1884550E-01, 8.4889643E-02, 2.5297114E+00, 1.6977929E-02, 1.6977929E-02, 6.7911715E-02, 1.6977929E-02, 2.5466893E-01, 1.8845821E+00, 1.1035841E+00, 4.2445542E-01, 8.4891085E-02, 1.3789590E+00, 1.1056269E+00, 7.7086153E-01, 3.4473976E-01, 2.9135827E-01, 1.5905066E+00, 1.3029938E-01, 1.3029938E-01, 2.6059876E-01, 1.3029938E-01, 5.0464733E-01, 1.3728008E+00, 1.0505161E+00, 6.5150244E-01, 2.9136075E-01
2015-09-04T00:29:40.538, 1.8305085E+00, 1.0677966E+00, 4.0677966E-01, 1.5254237E-01, 5.0847458E-02, 2.6440678E+00, 5.0847458E-02, 3.3898305E-02, 3.3898305E-02, 0.0000000E+00, 4.2372881E-01, 1.6779661E+00, 1.0847458E+00, 3.5593220E-01, 1.3559322E-01, 1.3529629E+00, 1.0333424E+00, 6.3779280E-01, 3.9056673E-01, 2.2549381E-01, 1.6260590E+00, 2.2549381E-01, 1.8411492E-01, 1.8411492E-01, 0.0000000E+00, 6.5094455E-01, 1.2953633E+00, 1.0415113E+00, 5.9660054E-01, 3.6822985E-01
2015-09-04T00:32:20.538, 2.2881356E+00, 1.5932203E+00, 7.4576271E-01, 1.1864407E-01, 5.0847458E-02, 2.5932203E+00, 1.6949153E-02, 1.6949153E-02, 3.3898305E-02, 8.4745763E-02, 3.3898305E-01, 1.9491525E+00, 1.3220339E+00, 5.2542373E-01, 2.2033898E-01, 1.5126585E+00, 1.2622283E+00, 8.6357554E-01, 3.4444748E-01, 2.2549381E-01, 1.6103479E+00, 1.3018891E-01, 1.3018891E-01, 1.8411492E-01, 2.9111125E-01, 5.8222251E-01, 1.3961205E+00, 1.1497973E+00, 7.2486118E-01, 4.6940279E-01
2015-09-04T00:35:00.538, 1.5254237E+00, 1.0169492E+00, 4.4067797E-01, 3.3898305E-02, 1.6949153E-02, 2.3898710E+00, 1.6949440E-02, 1.6949440E-02, 1.6949440E-02, 3.3898880E-02, 2.8814048E-01, 1.7118934E+00, 1.1356125E+00, 3.7288768E-01, 1.3559552E-01, 1.2350805E+00, 1.0084390E+00, 6.6383580E-01, 1.8411492E-01, 1.3018891E-01, 1.5459208E+00, 1.3019001E-01, 1.3019001E-01, 1.3019001E-01, 1.8411648E-01, 5.3678718E-01, 1.3083935E+00, 1.0656512E+00, 6.1064529E-01, 3.6823297E-01
2015-09-04T00:37:40.038, 1.6243655E+00, 1.1844332E+00, 5.0761421E-01, 1.5228426E-01, 1.0152284E-01, 2.4365482E+00, 3.3840948E-02, 1.6920474E-02, 3.3840948E-02, 5.0761421E-02, 2.8764805E-01, 1.8612521E+00, 1.1336717E+00, 4.9069374E-01, 1.3536379E-01, 1.2745060E+00, 1.0883167E+00, 7.1247050E-01, 3.9023616E-01, 3.1862649E-01, 1.5609447E+00, 1.8395909E-01, 1.3007872E-01, 1.8395909E-01, 2.2530295E-01, 5.3632831E-01, 1.3642771E+00, 1.0647402E+00, 7.0049535E-01, 3.6791818E-01
2015-09-04T00:40:20.538, 1.5254496E+00, 9.6611807E-01, 4.4068544E-01, 1.3559552E-01, 8.4747199E-02, 2.9153036E+00, 3.3898880E-02, 1.6949727E-02, 6.7798908E-02, 5.0849181E-02, 3.2204481E-01, 2.0169833E+00, 1.4068035E+00, 5.2543263E-01, 2.0339328E-01, 1.2350909E+00, 9.8291305E-01, 6.6384142E-01, 3.6823297E-01, 2.9111372E-01, 1.7074260E+00, 1.8411648E-01, 1.3019112E-01, 2.6038224E-01, 2.2549763E-01, 5.6748993E-01, 1.4202054E+00, 1.1860875E+00, 7.2486732E-01, 4.5099144E-01
2015-09-04T00:43:00.538, 1.8644068E+00, 1.2542373E+00, 5.7627119E-01, 1.5254237E-01, 1.3559322E-01, 2.3898305E+00, 1.6949153E-02, 6.7796610E-02, 6.7796610E-02, 3.3898305E-02, 3.5593220E-01, 1.6440678E+00, 1.0677966E+00, 2.7118644E-01, 1.0169492E-01, 1.3654328E+00, 1.1199274E+00, 7.5912528E-01, 3.9056673E-01, 3.6822985E-01, 1.5459077E+00, 1.3018891E-01, 2.6037782E-01, 2.6037782E-01, 1.8411492E-01, 5.9660054E-01, 1.2822121E+00, 1.0333424E+00, 5.2075564E-01, 3.1889640E-01
2015-09-04T00:45:41.038, 1.6977929E+00, 1.1375212E+00, 5.4329372E-01, 1.1884550E-01, 6.7911715E-02, 2.5466893E+00, 3.3955857E-02, 5.0933786E-02, 1.6977929E-02, 5.0933786E-02, 3.7351443E-01, 2.1561969E+00, 1.4091681E+00, 5.4329372E-01, 1.5280136E-01, 1.3029938E+00, 1.0665464E+00, 7.3708461E-01, 3.4473976E-01, 2.6059876E-01, 1.5958350E+00, 1.8427115E-01, 2.2568515E-01, 1.3029938E-01, 2.2568515E-01, 6.1115827E-01, 1.4683994E+00, 1.1870839E+00, 7.3708461E-01, 3.9089814E-01
2015-09-04T00:48:20.538, 1.9152542E+00, 1.2033898E+00, 5.4237288E-01, 1.6949153E-01, 1.1864407E-01, 2.4746182E+00, 1.6949440E-02, 1.6949440E-02, 8.4747199E-02, 0.0000000E+00, 3.2203936E-01, 2.1525424E+00, 1.4915254E+00, 5.5932203E-01, 1.6949153E-01, 1.3839271E+00, 1.0969913E+00, 7.3645969E-01, 4.1169348E-01, 3.4444748E-01, 1.5730919E+00, 1.3019001E-01, 1.3019001E-01, 2.9111372E-01, 0.0000000E+00, 5.6748512E-01, 1.4671545E+00, 1.2212802E+00, 7.4787836E-01, 4.1169348E-01
2015-09-04T00:51:00.538, 1.9491525E+00, 1.3220339E+00, 5.7627119E-01, 1.1864407E-01, 1.0169492E-01, 2.8475059E+00, 3.3898880E-02, 5.0848319E-02, 6.7797759E-02, 3.3898880E-02, 4.2373600E-01, 1.8813559E+00, 1.2372881E+00, 5.4237288E-01, 2.0338983E-01, 1.3961205E+00, 1.1497973E+00, 7.5912528E-01, 3.4444748E-01, 3.1889640E-01, 1.6874554E+00, 1.8411648E-01, 2.2549572E-01, 2.6038003E-01, 1.8411648E-01, 6.5095007E-01, 1.3716253E+00, 1.1123345E+00, 7.3645969E-01, 4.5098762E-01
2015-09-04T00:53:41.038, 1.6977929E+00, 1.0696095E+00, 4.9235993E-01, 1.1884550E-01, 5.0933786E-02, 2.4957555E+00, 0.0000000E+00, 1.6977929E-02, 5.0933786E-02, 1.6977929E-02, 2.8862479E-01, 1.7487267E+00, 1.1714771E+00, 3.3955857E-01, 6.7911715E-02, 1.3029938E+00, 1.0342193E+00, 7.0168364E-01, 3.4473976E-01, 2.2568515E-01, 1.5797960E+00, 0.0000000E+00, 1.3029938E-01, 2.2568515E-01, 1.3029938E-01, 5.3723811E-01, 1.3223943E+00, 1.0823479E+00, 5.8271655E-01, 2.6059876E-01
2015-09-04T00:56:21.038, 1.9185385E+00, 1.1884752E+00, 5.9423759E-01, 6.7912868E-02, 1.6978217E-02, 2.7504244E+00, 1.6977929E-02, 3.3956434E-02, 3.3956434E-02, 3.3956434E-02, 4.0747721E-01, 1.8845501E+00, 1.3242784E+00, 5.9422750E-01, 2.0373514E-01, 1.3851132E+00, 1.0901721E+00, 7.7086808E-01, 2.6060097E-01, 1.3030049E-01, 1.6584404E+00, 1.3029938E-01, 1.8427272E-01, 1.8427272E-01, 1.8427272E-01, 6.3833941E-01, 1.3727892E+00, 1.1507730E+00, 7.7086153E-01, 4.5137030E-01
2015-09-04T00:59:01.038, 1.8845501E+00, 1.3582343E+00, 8.3191851E-01, 1.8675722E-01, 8.4889643E-02, 2.6485569E+00, 3.3955857E-02, 5.0933786E-02, 5.0933786E-02, 8.4889643E-02, 3.2258065E-01, 1.6808149E+00, 1.1375212E+00, 4.2444822E-01, 1.3582343E-01, 1.3727892E+00, 1.1654331E+00, 9.1209567E-01, 4.3215416E-01, 2.9135827E-01, 1.6274387E+00, 1.8427115E-01, 2.2568515E-01, 2.2568515E-01, 2.9135827E-01, 5.6796183E-01, 1.2964625E+00, 1.0665464E+00, 6.5149691E-01, 3.6854230E-01
2015-09-04T01:01:36.538, 1.8474576E+00, 1.1694915E+00, 5.5932203E-01, 1.5254237E-01, 1.0169492E-01, 2.6779661E+00, 5.0847458E-02, 8.4745763E-02, 0.0000000E+00, 8.4745763E-02, 3.7288136E-01, 1.7118644E+00, 1.1186441E+00, 3.2203390E-01, 1.1864407E-01, 1.3592121E+00, 1.0814303E+00, 7.4787836E-01, 3.9056673E-01, 3.1889640E-01, 1.6364492E+00, 2.2549381E-01, 2.9111125E-01, 0.0000000E+00, 2.9111125E-01, 6.1064012E-01, 1.3083824E+00, 1.0576597E+00, 5.6748031E-01, 3.4444748E-01
2015-09-04T01:04:16.539, 1.8474576E+00, 1.2372881E+00, 4.9152542E-01, 1.6949153E-01, 1.3559322E-01, 2.5593220E+00, 3.3898305E-02, 1.0169492E-01, 1.6949153E-02, 6.7796610E-02, 4.0677966E-01, 1.4237288E+00, 8.8135593E-01, 2.8813559E-01, 1.0169492E-01, 1.3592121E+00, 1.1123345E+00, 7.0108874E-01, 4.1169348E-01, 3.6822985E-01, 1.5997881E+00, 1.8411492E-01, 3.1889640E-01, 1.3018891E-01, 2.6037782E-01, 6.3779280E-01, 1.1932011E+00, 9.3880559E-01, 5.3678263E-01, 3.1889640E-01
2015-09-04T01:06:57.039, 1.9864177E+00, 1.3242784E+00, 6.1120543E-01, 1.6977929E-01, 1.1884550E-01, 2.8692699E+00, 6.7911715E-02, 6.7911715E-02, 3.3955857E-02, 3.3955857E-02, 4.5840407E-01, 1.6977929E+00, 1.1884550E+00, 4.5840407E-01, 1.0186757E-01, 1.4094033E+00, 1.1507730E+00, 7.8179629E-01, 4.1204282E-01, 3.4473976E-01, 1.6938920E+00, 2.6059876E-01, 2.6059876E-01, 1.8427115E-01, 1.8427115E-01, 6.7705544E-01, 1.3029938E+00, 1.0901628E+00, 6.7705544E-01, 3.1916700E-01
2015-09-04T01:09:37.039, 1.9694397E+00, 1.1884550E+00, 5.7724958E-01, 1.1884550E-01, 8.4889643E-02, 2.3599321E+00, 1.6977929E-02, 0.0000000E+00, 1.6977929E-02, 6.7911715E-02, 4.2444822E-01, 1.6298812E+00, 1.0016978E+00, 4.7538200E-01, 1.1884550E-01, 1.4033673E+00, 1.0901628E+00, 7.5976942E-01, 3.4473976E-01, 2.9135827E-01, 1.5362070E+00, 1.3029938E-01, 0.0000000E+00, 1.3029938E-01, 2.6059876E-01, 6.5149691E-01, 1.2766680E+00, 1.0008485E+00, 6.8947952E-01, 3.4473976E-01
2015-09-04T01:14:24.539, 1.9491525E+00, 1.3050847E+00, 6.9491525E-01, 1.0169492E-01, 5.0847458E-02, 2.4745763E+00, 3.3898305E-02, 3.3898305E-02, 0.0000000E+00, 8.4745763E-02, 3.7288136E-01, 1.3389831E+00, 8.9830508E-01, 3.8983051E-01, 1.5254237E-01, 1.3961205E+00, 1.1424031E+00, 8.3361577E-01, 3.1889640E-01, 2.2549381E-01, 1.5730786E+00, 1.8411492E-01, 1.8411492E-01, 0.0000000E+00, 2.9111125E-01, 6.1064012E-01, 1.1571444E+00, 9.4778958E-01, 6.2436408E-01, 3.9056673E-01
2015-09-04T01:17:05.039, 2.2750811E+00, 1.3752356E+00, 6.6215046E-01, 1.6978217E-01, 1.0186930E-01, 2.8692699E+00, 3.3955857E-02, 1.6978217E-02, 6.7912868E-02, 1.0186930E-01, 3.0560791E-01, 1.5619694E+00, 1.0865874E+00, 3.5653650E-01, 6.7911715E-02, 1.5083372E+00, 1.1727044E+00, 8.1372628E-01, 4.1204632E-01, 3.1916971E-01, 1.6938920E+00, 1.8427115E-01, 1.3030049E-01, 2.6060097E-01, 3.1916971E-01, 5.5281815E-01, 1.2497878E+00, 1.0423950E+00, 5.9710678E-01, 2.6059876E-01
2015-09-04T01:19:45.039, 1.5619694E+00, 1.1544992E+00, 4.7538200E-01, 1.0186757E-01, 1.6977929E-02, 2.1901528E+00, 1.6977929E-02, 0.0000000E+00, 1.6977929E-02, 6.7911715E-02, 4.2444822E-01, 1.6298812E+00, 1.0696095E+00, 4.2444822E-01, 1.1884550E-01, 1.2497878E+00, 1.0744762E+00, 6.8947952E-01, 3.1916700E-01, 1.3029938E-01, 1.4799165E+00, 1.3029938E-01, 0.0000000E+00, 1.3029938E-01, 2.6059876E-01, 6.5149691E-01, 1.2766680E+00, 1.0342193E+00, 6.5149691E-01, 3.4473976E-01
2015-09-04T01:22:25.039, 2.1052989E+00, 1.4771049E+00, 5.0934651E-01, 8.4891085E-02, 5.0934651E-02, 2.7674963E+00, 0.0000000E+00, 1.6978793E-02, 6.7915174E-02, 1.6978793E-02, 5.2634260E-01, 1.9015280E+00, 1.1035654E+00, 4.2444822E-01, 1.6977929E-01, 1.4509648E+00, 1.2153620E+00, 7.1368516E-01, 2.9136075E-01, 2.2568706E-01, 1.6635794E+00, 0.0000000E+00, 1.3030270E-01, 2.6060540E-01, 1.3030270E-01, 7.2549473E-01, 1.3789590E+00, 1.0505072E+00, 6.5149691E-01, 4.1204282E-01
2015-09-04T01:25:04.539, 1.5932203E+00, 1.1016949E+00, 5.2542373E-01, 1.0169492E-01, 5.0847458E-02, 2.6440678E+00, 6.7796610E-02, 5.0847458E-02, 3.3898305E-02, 8.4745763E-02, 3.5593220E-01, 1.8474576E+00, 1.1694915E+00, 4.4067797E-01, 1.5254237E-01, 1.2622283E+00, 1.0496166E+00, 7.2486118E-01, 3.1889640E-01, 2.2549381E-01, 1.6260590E+00, 2.6037782E-01, 2.2549381E-01, 1.8411492E-01, 2.9111125E-01, 5.9660054E-01, 1.3592121E+00, 1.0814303E+00, 6.6383580E-01, 3.9056673E-01
2015-09-04T01:27:44.539, 1.6949153E+00, 1.1864407E+00, 5.0847458E-01, 1.5254237E-01, 5.0847458E-02, 2.1864407E+00, 1.6949153E-02, 1.6949153E-02, 0.0000000E+00, 3.3898305E-02, 4.0677966E-01, 1.7288136E+00, 1.1186441E+00, 3.8983051E-01, 1.6949153E-01, 1.3018891E+00, 1.0892386E+00, 7.1307403E-01, 3.9056673E-01, 2.2549381E-01, 1.4786618E+00, 1.3018891E-01, 1.3018891E-01, 0.0000000E+00, 1.8411492E-01, 6.3779280E-01, 1.3148435E+00, 1.0576597E+00, 6.2436408E-01, 4.1169348E-01
2015-09-04T01:30:25.039, 1.8166384E+00, 1.1544992E+00, 4.4142615E-01, 1.1884550E-01, 5.0933786E-02, 2.6825127E+00, 1.6977929E-02, 0.0000000E+00, 3.3955857E-02, 3.3955857E-02, 3.7351443E-01, 1.5110357E+00, 9.5076401E-01, 4.0747029E-01, 1.1884550E-01, 1.3478273E+00, 1.0744762E+00, 6.6439909E-01, 3.4473976E-01, 2.2568515E-01, 1.6378378E+00, 1.3029938E-01, 0.0000000E+00, 1.8427115E-01, 1.8427115E-01, 6.1115827E-01, 1.2292419E+00, 9.7507128E-01, 6.3833399E-01, 3.4473976E-01
2015-09-04T01:33:05.039, 1.8166384E+00, 1.1035654E+00, 4.4142615E-01, 1.1884550E-01, 6.7911715E-02, 2.4787776E+00, 1.6977929E-02, 1.6977929E-02, 3.3955857E-02, 6.7911715E-02, 4.2444822E-01, 1.6129032E+00, 1.0865874E+00, 5.2631579E-01, 2.2071307E-01, 1.3478273E+00, 1.0505072E+00, 6.6439909E-01, 3.4473976E-01, 2.6059876E-01, 1.5744134E+00, 1.3029938E-01, 1.3029938E-01, 1.8427115E-01, 2.6059876E-01, 6.5149691E-01, 1.2700013E+00, 1.0423950E+00, 7.2547625E-01, 4.6980110E-01
2015-09-04T01:35:45.039, 1.7996604E+00, 1.2224109E+00, 5.6027165E-01, 1.3582343E-01, 1.0186757E-01, 2.3429542E+00, 1.6977929E-02, 3.3955857E-02, 5.0933786E-02, 5.0933786E-02, 3.5653650E-01, 1.6638370E+00, 1.0696095E+00, 4.0747029E-01, 1.3582343E-01, 1.3415142E+00, 1.1056269E+00, 7.4851296E-01, 3.6854230E-01, 3.1916700E-01, 1.5306711E+00, 1.3029938E-01, 1.8427115E-01, 2.2568515E-01, 2.2568515E-01, 5.9710678E-01, 1.2898981E+00, 1.0342193E+00, 6.3833399E-01, 3.6854230E-01
2015-09-04T01:38:24.539, 1.6610169E+00, 1.1525424E+00, 4.5762712E-01, 1.3559322E-01, 6.7796610E-02, 2.2542373E+00, 1.6949153E-02, 0.0000000E+00, 0.0000000E+00, 5.0847458E-02, 3.0508475E-01, 1.9322034E+00, 1.2203390E+00, 3.0508475E-01, 5.0847458E-02, 1.2888045E+00, 1.0735653E+00, 6.7648143E-01, 3.6822985E-01, 2.6037782E-01, 1.5014118E+00, 1.3018891E-01, 0.0000000E+00, 0.0000000E+00, 2.2549381E-01, 5.5234477E-01, 1.3900372E+00, 1.1046895E+00, 5.5234477E-01, 2.2549381E-01
2015-09-04T01:41:04.539, 1.7966102E+00, 1.1694915E+00, 5.0847458E-01, 6.7796610E-02, 3.3898305E-02, 2.5085171E+00, 3.3898880E-02, 0.0000000E+00, 3.3898880E-02, 6.7797759E-02, 3.5593824E-01, 1.7288136E+00, 1.1355932E+00, 3.8983051E-01, 1.0169492E-01, 1.3403769E+00, 1.0814303E+00, 7.1307403E-01, 2.6037782E-01, 1.8411492E-01, 1.5838299E+00, 1.8411648E-01, 0.0000000E+00, 1.8411648E-01, 2.6038003E-01, 5.9660560E-01, 1.3148435E+00, 1.0656422E+00, 6.2436408E-01, 3.1889640E-01
2015-09-04T01:43:45.039, 1.5789474E+00, 1.1035654E+00, 6.4516129E-01, 8.4889643E-02, 5.0933786E-02, 2.4108659E+00, 3.3955857E-02, 1.6977929E-02, 5.0933786E-02, 6.7911715E-02, 3.3955857E-01, 1.7317487E+00, 1.1205433E+00, 4.0747029E-01, 1.6977929E-01, 1.2565617E+00, 1.0505072E+00, 8.0321933E-01, 2.9135827E-01, 2.2568515E-01, 1.5526963E+00, 1.8427115E-01, 1.3029938E-01, 2.2568515E-01, 2.6059876E-01, 5.8271655E-01, 1.3159592E+00, 1.0585572E+00, 6.3833399E-01, 4.1204282E-01
2015-09-04T01:46:25.039, 1.3582574E+00, 9.8473658E-01, 4.2445542E-01, 1.0186930E-01, 1.6978217E-02, 2.4108659E+00, 3.3955857E-02, 6.7912868E-02, 5.0934651E-02, 3.3956434E-02, 2.5467325E-01, 1.5959253E+00, 1.0865874E+00, 4.0747029E-01, 1.1884550E-01, 1.1654430E+00, 9.9233895E-01, 6.5150244E-01, 3.1916971E-01, 1.3030049E-01, 1.5526963E+00, 1.8427115E-01, 2.6060097E-01, 2.2568706E-01, 1.8427272E-01, 5.0465162E-01, 1.2632994E+00, 1.0423950E+00, 6.3833399E-01, 3.4473976E-01
2015-09-04T01:49:05.039, 1.7826825E+00, 1.1884550E+00, 5.6027165E-01, 8.4889643E-02, 5.0933786E-02, 2.7164686E+00, 6.7911715E-02, 1.6977929E-02, 3.3955857E-02, 8.4889643E-02, 3.5653650E-01, 1.9185059E+00, 1.3921902E+00, 5.6027165E-01, 2.3769100E-01, 1.3351713E+00, 1.0901628E+00, 7.4851296E-01, 2.9135827E-01, 2.2568515E-01, 1.6481713E+00, 2.6059876E-01, 1.3029938E-01, 1.8427115E-01, 2.9135827E-01, 5.9710678E-01, 1.3851014E+00, 1.1799111E+00, 7.4851296E-01, 4.8753564E-01
2015-09-04T01:51:44.540, 1.8474576E+00, 1.3050847E+00, 5.7627119E-01, 1.8644068E-01, 1.1864407E-01, 2.5932203E+00, 5.0847458E-02, 6.7796610E-02, 1.6949153E-02, 3.3898305E-02, 3.5593220E-01, 1.7457627E+00, 1.3050847E+00, 4.5762712E-01, 8.4745763E-02, 1.3592121E+00, 1.1424031E+00, 7.5912528E-01, 4.3178777E-01, 3.4444748E-01, 1.6103479E+00, 2.2549381E-01, 2.6037782E-01, 1.3018891E-01, 1.8411492E-01, 5.9660054E-01, 1.3212731E+00, 1.1424031E+00, 6.7648143E-01, 2.9111125E-01
2015-09-04T01:54:24.040, 1.8443316E+00, 1.3028765E+00, 6.9373942E-01, 1.8612521E-01, 1.3536379E-01, 2.0812183E+00, 5.0761421E-02, 3.3840948E-02, 3.3840948E-02, 1.0152284E-01, 2.1996616E-01, 1.7259175E+00, 1.1675324E+00, 4.5686052E-01, 1.0152456E-01, 1.3580617E+00, 1.1414361E+00, 8.3291021E-01, 4.3142231E-01, 3.6791818E-01, 1.4426428E+00, 2.2530295E-01, 1.8395909E-01, 1.8395909E-01, 3.1862649E-01, 4.6900550E-01, 1.3137418E+00, 1.0805242E+00, 6.7591458E-01, 3.1862919E-01
