"NHLAPE_2001","DATA/20060219_000269/","PEP_0002699517_0X691_SCI_1.LBL ","NH-X-PEPSSI-3-LAUNCH-V1.0                  ","PEP_0002699517_0X691_SCI_1 ","2007-12-06       ","LEVEL2    ","1/0002740859:00000","1/0002753785:00000","2006-02-19T23:59:59.323","2006-02-20T23:59:59.323","SOLAR WIND         ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION","0x691"
"NHLAPE_2001","DATA/20060221_000287/","PEP_0002872317_0X691_SCI_1.LBL ","NH-X-PEPSSI-3-LAUNCH-V1.0                  ","PEP_0002872317_0X691_SCI_1 ","2007-12-06       ","LEVEL2    ","1/0002948397:00000","1/0002949296:00000","2006-02-21T23:59:59.324","2006-02-22T23:59:59.324","SOLAR WIND         ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION","0x691"
"NHLAPE_2001","DATA/20060228_000347/","PEP_0003477117_0X691_SCI_1.LBL ","NH-X-PEPSSI-3-LAUNCH-V1.0                  ","PEP_0003477117_0X691_SCI_1 ","2007-12-06       ","LEVEL2    ","1/0003533420:00000","1/0003563517:00000","2006-02-28T23:59:59.329","2006-03-01T23:59:59.329","SOLAR WIND         ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION","0x691"
"NHLAPE_2001","DATA/20060301_000356/","PEP_0003563517_0X691_SCI_1.LBL ","NH-X-PEPSSI-3-LAUNCH-V1.0                  ","PEP_0003563517_0X691_SCI_1 ","2007-12-06       ","LEVEL2    ","1/0003563518:00000","1/0003606717:00000","2006-03-01T23:59:59.329","2006-03-02T23:59:59.329","SOLAR WIND         ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION","0x691"
"NHLAPE_2001","DATA/20060302_000360/","PEP_0003606717_0X691_SCI_1.LBL ","NH-X-PEPSSI-3-LAUNCH-V1.0                  ","PEP_0003606717_0X691_SCI_1 ","2007-12-06       ","LEVEL2    ","1/0003606718:00000","1/0003646849:00000","2006-03-02T11:59:59.330","2006-03-03T11:59:59.330","SOLAR WIND         ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION","0x691"
"NHLAPE_2001","DATA/20060501_000883/","PEP_0008833917_0X691_SCI_1.LBL ","NH-X-PEPSSI-3-LAUNCH-V1.0                  ","PEP_0008833917_0X691_SCI_1 ","2007-12-06       ","LEVEL2    ","1/0008905622:00000","1/0008920314:00000","2006-05-01T23:59:59.354","2006-05-02T23:59:59.354","SOLAR WIND         ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION","0x691"
"NHLAPE_2001","DATA/20060502_000892/","PEP_0008920317_0X691_SCI_1.LBL ","NH-X-PEPSSI-3-LAUNCH-V1.0                  ","PEP_0008920317_0X691_SCI_1 ","2007-12-06       ","LEVEL2    ","1/0008920319:00000","1/0008999589:00000","2006-05-02T23:59:59.354","2006-05-03T23:59:59.354","SOLAR WIND         ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION","0x691"
"NHLAPE_2001","DATA/20060515_001004/","PEP_0010043517_0X691_SCI_1.LBL ","NH-X-PEPSSI-3-LAUNCH-V1.0                  ","PEP_0010043517_0X691_SCI_1 ","2007-12-06       ","LEVEL2    ","1/0010088610:00000","1/0010112065:00000","2006-05-15T23:59:59.357","2006-05-16T23:59:59.357","SOLAR WIND         ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION","0x691"
"NHLAPE_2001","DATA/20060606_001194/","PEP_0011944317_0X691_SCI_1.LBL ","NH-X-PEPSSI-3-LAUNCH-V1.0                  ","PEP_0011944317_0X691_SCI_1 ","2007-12-06       ","LEVEL2    ","1/0011948934:00000","1/0011974059:00000","2006-06-06T23:59:59.361","2006-06-07T23:59:59.361","SOLAR WIND         ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION","0x691"
"NHLAPE_2001","DATA/20060621_001324/","PEP_0013240317_0X691_SCI_1.LBL ","NH-X-PEPSSI-3-LAUNCH-V1.0                  ","PEP_0013240317_0X691_SCI_1 ","2007-12-06       ","LEVEL2    ","1/0013242263:00000","1/0013326713:00000","2006-06-21T23:59:59.364","2006-06-22T23:59:59.364","SOLAR WIND         ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION","0x691"
"NHLAPE_2001","DATA/20060622_001332/","PEP_0013326717_0X691_SCI_1.LBL ","NH-X-PEPSSI-3-LAUNCH-V1.0                  ","PEP_0013326717_0X691_SCI_1 ","2007-12-06       ","LEVEL2    ","1/0013326718:00000","1/0013336503:00000","2006-06-22T23:59:59.364","2006-06-23T23:59:59.364","SOLAR WIND         ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION","0x691"
"NHLAPE_2001","DATA/20060713_001514/","PEP_0015141117_0X691_SCI_1.LBL ","NH-X-PEPSSI-3-LAUNCH-V1.0                  ","PEP_0015141117_0X691_SCI_1 ","2007-12-06       ","LEVEL2    ","1/0015199495:00000","1/0015227508:00000","2006-07-13T23:59:59.367","2006-07-14T23:59:59.367","SOLAR WIND         ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION","0x691"
"NHLAPE_2001","DATA/20060714_001522/","PEP_0015227517_0X691_SCI_1.LBL ","NH-X-PEPSSI-3-LAUNCH-V1.0                  ","PEP_0015227517_0X691_SCI_1 ","2007-12-06       ","LEVEL2    ","1/0015227518:00000","1/0015313908:00000","2006-07-14T23:59:59.367","2006-07-15T23:59:59.367","SOLAR WIND         ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION","0x691"
"NHLAPE_2001","DATA/20060715_001531/","PEP_0015313917_0X691_SCI_1.LBL ","NH-X-PEPSSI-3-LAUNCH-V1.0                  ","PEP_0015313917_0X691_SCI_1 ","2007-12-06       ","LEVEL2    ","1/0015313918:00000","1/0015400308:00000","2006-07-15T23:59:59.367","2006-07-16T23:59:59.367","SOLAR WIND         ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION","0x691"
"NHLAPE_2001","DATA/20060716_001540/","PEP_0015400317_0X691_SCI_1.LBL ","NH-X-PEPSSI-3-LAUNCH-V1.0                  ","PEP_0015400317_0X691_SCI_1 ","2007-12-06       ","LEVEL2    ","1/0015400318:00000","1/0015486708:00000","2006-07-16T23:59:59.367","2006-07-17T23:59:59.367","SOLAR WIND         ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION","0x691"
"NHLAPE_2001","DATA/20060717_001548/","PEP_0015486717_0X691_SCI_1.LBL ","NH-X-PEPSSI-3-LAUNCH-V1.0                  ","PEP_0015486717_0X691_SCI_1 ","2007-12-06       ","LEVEL2    ","1/0015486718:00000","1/0015573108:00000","2006-07-17T23:59:59.367","2006-07-18T23:59:59.367","SOLAR WIND         ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION","0x691"
"NHLAPE_2001","DATA/20060718_001557/","PEP_0015573117_0X691_SCI_1.LBL ","NH-X-PEPSSI-3-LAUNCH-V1.0                  ","PEP_0015573117_0X691_SCI_1 ","2007-12-06       ","LEVEL2    ","1/0015573118:00000","1/0015659508:00000","2006-07-18T23:59:59.367","2006-07-19T23:59:59.367","SOLAR WIND         ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION","0x691"
"NHLAPE_2001","DATA/20060719_001565/","PEP_0015659517_0X691_SCI_1.LBL ","NH-X-PEPSSI-3-LAUNCH-V1.0                  ","PEP_0015659517_0X691_SCI_1 ","2007-12-06       ","LEVEL2    ","1/0015659518:00000","1/0015745908:00000","2006-07-19T23:59:59.367","2006-07-20T23:59:59.367","SOLAR WIND         ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION","0x691"
"NHLAPE_2001","DATA/20060720_001574/","PEP_0015745917_0X691_SCI_1.LBL ","NH-X-PEPSSI-3-LAUNCH-V1.0                  ","PEP_0015745917_0X691_SCI_1 ","2007-12-06       ","LEVEL2    ","1/0015745918:00000","1/0015832308:00000","2006-07-20T23:59:59.367","2006-07-21T23:59:59.367","SOLAR WIND         ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION","0x691"
"NHLAPE_2001","DATA/20060721_001583/","PEP_0015832317_0X691_SCI_1.LBL ","NH-X-PEPSSI-3-LAUNCH-V1.0                  ","PEP_0015832317_0X691_SCI_1 ","2007-12-06       ","LEVEL2    ","1/0015832318:00000","1/0015918708:00000","2006-07-21T23:59:59.368","2006-07-22T23:59:59.368","SOLAR WIND         ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION","0x691"
"NHLAPE_2001","DATA/20060722_001591/","PEP_0015918717_0X691_SCI_1.LBL ","NH-X-PEPSSI-3-LAUNCH-V1.0                  ","PEP_0015918717_0X691_SCI_1 ","2007-12-06       ","LEVEL2    ","1/0015918718:00000","1/0016005108:00000","2006-07-22T23:59:59.368","2006-07-23T23:59:59.368","SOLAR WIND         ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION","0x691"
"NHLAPE_2001","DATA/20060723_001600/","PEP_0016005117_0X691_SCI_1.LBL ","NH-X-PEPSSI-3-LAUNCH-V1.0                  ","PEP_0016005117_0X691_SCI_1 ","2007-12-06       ","LEVEL2    ","1/0016005118:00000","1/0016091508:00000","2006-07-23T23:59:59.368","2006-07-24T23:59:59.368","SOLAR WIND         ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION","0x691"
"NHLAPE_2001","DATA/20060724_001609/","PEP_0016091517_0X691_SCI_1.LBL ","NH-X-PEPSSI-3-LAUNCH-V1.0                  ","PEP_0016091517_0X691_SCI_1 ","2007-12-06       ","LEVEL2    ","1/0016091518:00000","1/0016177908:00000","2006-07-24T23:59:59.368","2006-07-25T23:59:59.368","SOLAR WIND         ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION","0x691"
"NHLAPE_2001","DATA/20060725_001617/","PEP_0016177917_0X691_SCI_1.LBL ","NH-X-PEPSSI-3-LAUNCH-V1.0                  ","PEP_0016177917_0X691_SCI_1 ","2007-12-06       ","LEVEL2    ","1/0016177918:00000","1/0016264308:00000","2006-07-25T23:59:59.368","2006-07-26T23:59:59.368","SOLAR WIND         ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION","0x691"
"NHLAPE_2001","DATA/20060726_001626/","PEP_0016264317_0X691_SCI_1.LBL ","NH-X-PEPSSI-3-LAUNCH-V1.0                  ","PEP_0016264317_0X691_SCI_1 ","2007-12-06       ","LEVEL2    ","1/0016264318:00000","1/0016343562:00000","2006-07-26T23:59:59.368","2006-07-27T23:59:59.368","SOLAR WIND         ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION","0x691"
