 0,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00
 1,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00
 2,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00
 3,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00
 4,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00
 5,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00
 6,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00
 7,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00
 8,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00
 9,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00
10,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00
11,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00
12,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00
13,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00
14,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00
15,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00
16,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00
17,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00
18,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00
19,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00
20,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00
21,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00
22,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00
23,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00
24,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00
25,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00
26,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00
27,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00
28,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00
29,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00
30,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00
31,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00
32,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00
33,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00
34,9.36810027E-06,1.04139926E-05,1.04139926E-05,1.45795897E-05,1.45795897E-05,2.08279853E-05,2.08279853E-05,2.08279853E-05
35,5.66536163E-06,9.99270507E-06,9.99270507E-06,1.39897871E-05,1.39897871E-05,1.99854101E-05,1.99854101E-05,1.99854101E-05
36,4.59620088E-06,9.92036906E-06,9.92036906E-06,1.38885167E-05,1.38885167E-05,1.98407381E-05,1.98407381E-05,1.98407381E-05
37,3.87787416E-06,9.88400867E-06,9.88400867E-06,1.38376121E-05,1.38376121E-05,1.97680173E-05,1.97680173E-05,1.97680173E-05
38,3.54125474E-06,9.87006340E-06,9.87006340E-06,1.38180888E-05,1.38180888E-05,1.97401268E-05,1.97401268E-05,1.97401268E-05
39,3.22087483E-06,9.85841586E-06,9.85841586E-06,1.38017822E-05,1.38017822E-05,1.97168317E-05,1.97168317E-05,1.97168317E-05
40,2.98643082E-06,9.85118957E-06,9.85118957E-06,1.37916654E-05,1.37916654E-05,1.97023791E-05,1.97023791E-05,1.97023791E-05
41,2.76393593E-06,9.84498176E-06,9.84498176E-06,1.37829745E-05,1.37829745E-05,1.96899635E-05,1.96899635E-05,1.96899635E-05
42,2.59226106E-06,9.39437178E-06,9.39437178E-06,1.31521205E-05,1.31521205E-05,1.96814254E-05,1.96814254E-05,1.96814254E-05
43,2.45372843E-06,8.50153078E-06,8.50153078E-06,1.19021431E-05,1.19021431E-05,1.96751574E-05,1.96751574E-05,1.96751574E-05
44,2.31826163E-06,7.66719817E-06,7.66719817E-06,1.07340774E-05,1.07340774E-05,1.96694331E-05,1.96694331E-05,1.96694331E-05
45,2.20660733E-06,7.00857813E-06,7.00857813E-06,9.81200938E-06,9.81200938E-06,1.96652932E-05,1.96652932E-05,1.96652932E-05
46,2.11219287E-06,6.47241118E-06,6.47241118E-06,9.06137566E-06,9.06137566E-06,1.96620411E-05,1.96620411E-05,1.96620411E-05
47,2.00654855E-06,5.89525809E-06,5.89525809E-06,8.25336132E-06,8.25336132E-06,1.87005016E-05,1.87005016E-05,1.87005016E-05
48,1.92815357E-06,5.48267604E-06,5.48267604E-06,7.67574646E-06,7.67574646E-06,1.75350157E-05,1.75350157E-05,1.75350157E-05
49,1.84196814E-06,5.04463911E-06,5.04463911E-06,7.06249476E-06,7.06249476E-06,1.62867293E-05,1.62867293E-05,1.62867293E-05
50,1.76825256E-06,4.68305116E-06,4.68305116E-06,6.55627163E-06,6.55627163E-06,1.52470715E-05,1.52470715E-05,1.52470715E-05
51,1.69770956E-06,4.34837380E-06,4.34837380E-06,6.08772332E-06,6.08772332E-06,1.42766911E-05,1.42766911E-05,1.42766911E-05
52,1.63645062E-06,4.06680988E-06,4.06680988E-06,5.69353383E-06,5.69353383E-06,1.34537799E-05,1.34537799E-05,1.34537799E-05
53,1.57252655E-06,3.78208562E-06,3.78208562E-06,5.29491987E-06,5.29491987E-06,1.26150453E-05,1.26150453E-05,1.26150453E-05
54,1.51684994E-06,3.54169731E-06,3.54169731E-06,4.95837623E-06,4.95837623E-06,1.19013559E-05,1.19013559E-05,1.19013559E-05
55,1.46008208E-06,3.30392949E-06,3.30392949E-06,4.62550128E-06,4.62550128E-06,1.11900410E-05,1.11900410E-05,1.11900410E-05
56,1.41035870E-06,3.10179828E-06,3.10179828E-06,4.34251759E-06,4.34251759E-06,1.05807830E-05,1.05807830E-05,1.05807830E-05
57,1.36040742E-06,2.90455343E-06,2.90455343E-06,4.06637480E-06,4.06637480E-06,9.98190520E-06,9.98190520E-06,9.98190520E-06
58,1.31376225E-06,2.72564200E-06,2.72564200E-06,3.81589880E-06,3.81589880E-06,9.43470920E-06,9.43470920E-06,9.43470920E-06
59,1.27016626E-06,2.56307616E-06,2.56307616E-06,3.58830663E-06,3.58830663E-06,8.93397386E-06,8.93397386E-06,8.93397386E-06
60,1.22737865E-06,2.40791886E-06,2.40791886E-06,3.37108640E-06,3.37108640E-06,8.45269658E-06,8.45269658E-06,8.45269658E-06
61,1.18762059E-06,2.26767104E-06,2.26767104E-06,3.17473945E-06,3.17473945E-06,8.01464244E-06,8.01464244E-06,8.01464244E-06
62,1.14901266E-06,2.13512206E-06,2.13512206E-06,2.98917089E-06,2.98917089E-06,7.59780923E-06,7.59780923E-06,7.59780923E-06
