"2005-03-28T20:43:05.651","70663365.58112 ",    1,1,"2005-03-28T20:42:01.651","70663301.58112 ","NO ",    5276,    5257.48,2026,  44.80
"2005-03-28T20:43:05.651","70663365.58112 ",    1,2,"2005-03-28T20:42:02.659","70663302.58624 ","NO ",    2596,    2586.89,2027,  44.16
"2005-03-28T20:43:05.651","70663365.58112 ",    1,3,"2005-03-28T20:42:03.667","70663303.59136 ","NO ",    4099,    4084.61,2042,  43.71
"2005-03-28T20:43:05.651","70663365.58112 ",    1,4,"2005-03-28T20:42:04.674","70663304.59648 ","NO ",    2620,    2610.80,1961,  40.53
"2005-03-28T20:43:05.651","70663365.58112 ",    1,5,"2005-03-28T20:42:05.678","70663305.59904 ","NO ",    3649,    3636.19,2025,  45.64
"2005-03-28T20:48:05.663","70663665.58880 ",    4,1,"2005-03-28T20:47:01.678","70663601.59904 ","NO ",    5281,    5262.46,2051,  46.20
"2005-03-28T20:48:05.663","70663665.58880 ",    4,2,"2005-03-28T20:47:02.686","70663602.60416 ","NO ",    2596,    2586.89,2047,  45.28
"2005-03-28T20:48:05.663","70663665.58880 ",    4,3,"2005-03-28T20:47:03.694","70663603.60928 ","NO ",    4100,    4085.61,2054,  44.38
"2005-03-28T20:48:05.663","70663665.58880 ",    4,4,"2005-03-28T20:47:04.698","70663604.61184 ","NO ",    2626,    2616.78,1981,  41.65
"2005-03-28T20:48:05.663","70663665.58880 ",    4,5,"2005-03-28T20:47:05.706","70663605.61696 ","NO ",    3647,    3634.20,2055,  47.33
"2005-03-28T20:53:05.651","70663965.58112 ",    8,1,"2005-03-28T20:52:01.651","70663901.58112 ","NO ",    5285,    5266.45,2074,  47.49
"2005-03-28T20:53:05.651","70663965.58112 ",    8,2,"2005-03-28T20:52:02.659","70663902.58624 ","NO ",    2596,    2586.89,2065,  46.29
"2005-03-28T20:53:05.651","70663965.58112 ",    8,3,"2005-03-28T20:52:03.667","70663903.59136 ","NO ",    4101,    4086.61,2091,  46.45
"2005-03-28T20:53:05.651","70663965.58112 ",    8,4,"2005-03-28T20:52:04.674","70663904.59648 ","NO ",    2630,    2620.77,2001,  42.77
"2005-03-28T20:53:05.651","70663965.58112 ",    8,5,"2005-03-28T20:52:05.678","70663905.59904 ","NO ",    3648,    3635.20,2070,  48.17
"2005-03-28T20:58:05.663","70664265.58880 ",   12,1,"2005-03-28T20:57:01.678","70664201.59904 ","NO ",    5288,    5269.44,2078,  47.71
