                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2016-08-04T00:00:25.918,              1.1831E-01,              9.3903E-02,              6.0472E-02,              4.5402E-02,              3.5607E-02,              2.6463E-02,              1.8565E-02,              9.0098E-03,              4.5241E-03,              2.8644E-03,              2.0340E-03,              1.5140E-03,              1.1329E-03,         2.0,            7.1703E+01,            3.8582E+01,            2.0856E+01,            9.8305E+00,            6.6519E+00,            5.3478E+00,            4.2385E+00,            3.3845E+00,            2.5857E+00,            2.2521E+00,         2.0
2016-08-04T00:03:05.918,              1.9234E-01,              1.5265E-01,              9.8856E-02,              7.1167E-02,              5.2898E-02,              3.8177E-02,              2.5919E-02,              1.2283E-02,              6.1216E-03,              3.6294E-03,              2.4662E-03,              1.7788E-03,              1.2948E-03,         2.0,            9.1855E+01,            4.8845E+01,            2.5692E+01,            1.0549E+01,            6.3423E+00,            5.0948E+00,            4.0353E+00,            3.2206E+00,            2.4596E+00,            2.1417E+00,         2.0
2016-08-04T00:05:45.918,              1.5612E-01,              1.2389E-01,              7.9850E-02,              5.9843E-02,              4.6989E-02,              3.0867E-02,              2.0338E-02,              1.1242E-02,              5.6149E-03,              3.4515E-03,              2.4430E-03,              1.8111E-03,              1.3494E-03,         2.0,            5.1155E+01,            2.5551E+01,            1.1378E+01,            7.7113E+00,            6.9115E+00,            5.5566E+00,            4.4040E+00,            3.5166E+00,            2.6866E+00,            2.3400E+00,         2.0
2016-08-04T00:08:25.418,              1.2552E-01,              9.9608E-02,              5.9712E-02,              4.5911E-02,              3.7043E-02,              2.7620E-02,              1.9447E-02,              9.9942E-03,              5.0451E-03,              3.2599E-03,              2.3304E-03,              1.7252E-03,              1.2786E-03,         2.0,            4.7044E+01,            2.9319E+01,            1.5709E+01,            8.9151E+00,            6.7214E+00,            5.4040E+00,            4.2833E+00,            3.4204E+00,            2.6133E+00,            2.2762E+00,         2.0
2016-08-04T00:11:05.418,              6.6584E-02,              5.2805E-02,              3.6583E-02,              2.9663E-02,              2.4131E-02,              1.9570E-02,              1.4429E-02,              6.8198E-03,              3.5924E-03,              2.4479E-03,              1.7916E-03,              1.3527E-03,              1.0209E-03,         2.0,            6.7834E+01,            4.2829E+01,            2.2925E+01,            1.3735E+01,            8.0027E+00,            5.3439E+00,            4.2300E+00,            3.3743E+00,            2.5759E+00,            2.2423E+00,         2.0
2016-08-04T00:13:45.918,              1.6488E-01,              1.3085E-01,              8.5497E-02,              6.2507E-02,              3.6707E-02,              2.4633E-02,              1.8039E-02,              1.0922E-02,              5.6656E-03,              3.5418E-03,              2.4631E-03,              1.7874E-03,              1.3043E-03,         2.0,            6.1267E+01,            3.2830E+01,            1.7483E+01,            7.3096E+00,            6.1886E+00,            4.9703E+00,            3.9361E+00,            3.1411E+00,            2.3987E+00,            2.0885E+00,         2.0
2016-08-04T00:16:25.918,              1.2575E-01,              9.9796E-02,              6.4462E-02,              4.8642E-02,              3.8279E-02,              2.8706E-02,              2.0409E-02,              1.0342E-02,              5.1450E-03,              3.1752E-03,              2.2173E-03,              1.6346E-03,              1.2188E-03,         2.0,            1.5496E+01,            8.8692E+00,            7.5033E+00,            6.9216E+00,            6.1871E+00,            4.9630E+00,            3.9263E+00,            3.1306E+00,            2.3890E+00,            2.0790E+00,         2.0
2016-08-04T00:19:05.918,              1.2790E-01,              1.0149E-01,              6.6734E-02,              5.1251E-02,              3.9792E-02,              2.8389E-02,              1.9509E-02,              1.0058E-02,              5.0826E-03,              3.1463E-03,              2.2096E-03,              1.6341E-03,              1.2150E-03,         2.0,            5.9001E+01,            3.1568E+01,            1.6930E+01,            7.7565E+00,            6.6061E+00,            5.2958E+00,            4.1875E+00,            3.3375E+00,            2.5461E+00,            2.2153E+00,         2.0
2016-08-04T00:21:45.418,              1.0527E-01,              8.3533E-02,              4.9797E-02,              3.8626E-02,              3.1160E-02,              2.2134E-02,              1.4653E-02,              7.4836E-03,              3.7742E-03,              2.2362E-03,              1.5943E-03,              1.2345E-03,              9.5584E-04,         2.0,            6.7974E+01,            4.2552E+01,            2.2837E+01,            1.3557E+01,            7.8231E+00,            5.2893E+00,            4.1839E+00,            3.3357E+00,            2.5454E+00,            2.2150E+00,         2.0
2016-08-04T00:24:25.418,              1.7721E-01,              1.4063E-01,              8.3408E-02,              5.9649E-02,              4.5415E-02,              3.2412E-02,              2.2129E-02,              1.1557E-02,              5.6758E-03,              3.3625E-03,              2.3097E-03,              1.6801E-03,              1.2347E-03,         2.0,            9.2155E+01,            5.2330E+01,            3.0446E+01,            1.6834E+01,            7.5446E+00,            5.6300E+00,            4.4612E+00,            3.5618E+00,            2.7209E+00,            2.3698E+00,         2.0
2016-08-04T00:27:05.918,              1.7028E-01,              1.3513E-01,              8.2532E-02,              6.0874E-02,              4.7122E-02,              3.3942E-02,              2.3432E-02,              1.2301E-02,              6.1392E-03,              3.7346E-03,              2.5624E-03,              1.8454E-03,              1.3430E-03,         2.0,            6.4388E+01,            4.0436E+01,            2.1545E+01,            1.3194E+01,            8.9933E+00,            5.6525E+00,            4.4704E+00,            3.5637E+00,            2.7190E+00,            2.3660E+00,         2.0
2016-08-04T00:29:45.918,              1.4727E-01,              1.1685E-01,              7.0052E-02,              5.2495E-02,              4.1191E-02,              3.0380E-02,              2.0955E-02,              1.0759E-02,              5.3473E-03,              3.2133E-03,              2.2245E-03,              1.6365E-03,              1.2088E-03,         2.0,            7.7742E+01,            4.8406E+01,            2.6172E+01,            1.4942E+01,            7.3937E+00,            5.9275E+00,            4.6873E+00,            3.7361E+00,            2.8504E+00,            2.4801E+00,         2.0
2016-08-04T00:34:29.418,              1.4286E-01,              1.1336E-01,              6.6988E-02,              4.8600E-02,              3.5502E-02,              2.5207E-02,              1.7307E-02,              9.0514E-03,              4.5581E-03,              2.6790E-03,              1.8501E-03,              1.3721E-03,              1.0244E-03,         2.0,            7.7172E+01,            4.8371E+01,            2.6080E+01,            1.5394E+01,            8.4498E+00,            4.8925E+00,            3.8716E+00,            3.0877E+00,            2.3568E+00,            2.0513E+00,         2.0
2016-08-04T00:37:05.918,              1.1303E-01,              8.9698E-02,              5.2652E-02,              4.0701E-02,              3.2844E-02,              2.4844E-02,              1.7489E-02,              8.4720E-03,              4.3172E-03,              2.7993E-03,              2.0141E-03,              1.5012E-03,              1.1179E-03,         2.0,            6.8037E+01,            4.2766E+01,            2.3423E+01,            1.3523E+01,            6.7698E+00,            5.4296E+00,            4.2950E+00,            3.4244E+00,            2.6132E+00,            2.2742E+00,         2.0
2016-08-04T00:39:45.918,              1.3199E-01,              1.0475E-01,              6.9356E-02,              5.3434E-02,              3.4001E-02,              2.3525E-02,              1.7169E-02,              9.8755E-03,              5.1742E-03,              3.2928E-03,              2.3361E-03,              1.7361E-03,              1.2934E-03,         2.0,            1.2512E+01,            8.4861E+00,            7.1701E+00,            6.6054E+00,            5.8973E+00,            4.7257E+00,            3.7355E+00,            2.9766E+00,            2.2704E+00,            1.9750E+00,         2.0
2016-08-04T00:42:25.918,              1.3594E-01,              1.0788E-01,              7.5089E-02,              5.7069E-02,              4.4800E-02,              3.3851E-02,              2.4041E-02,              1.1830E-02,              5.8550E-03,              3.5705E-03,              2.4642E-03,              1.7911E-03,              1.2990E-03,         2.0,            1.2292E+01,            8.3362E+00,            7.0433E+00,            6.4884E+00,            5.7927E+00,            4.6418E+00,            3.6691E+00,            2.9236E+00,            2.2299E+00,            1.9398E+00,         2.0
2016-08-04T00:45:05.418,              1.7932E-01,              1.4232E-01,              8.5855E-02,              6.1885E-02,              4.7100E-02,              3.3764E-02,              2.1732E-02,              1.0555E-02,              5.1105E-03,              2.7217E-03,              1.8464E-03,              1.3987E-03,              1.0677E-03,         2.0,            1.7551E+02,            9.6511E+01,            5.6250E+01,            2.9418E+01,            1.1854E+01,            6.0857E+00,            4.8187E+00,            3.8451E+00,            2.9362E+00,            2.5566E+00,         2.0
2016-08-04T00:47:45.418,              1.1114E-01,              8.8180E-02,              5.0338E-02,              3.7865E-02,              3.0469E-02,              2.2681E-02,              1.6073E-02,              8.2874E-03,              4.2024E-03,              2.6932E-03,              1.9197E-03,              1.4260E-03,              1.0642E-03,         2.0,            9.0946E+01,            5.7407E+01,            3.0900E+01,            1.8312E+01,            9.9399E+00,            5.6612E+00,            4.4803E+00,            3.5734E+00,            2.7277E+00,            2.3743E+00,         2.0
2016-08-04T00:50:25.919,              1.2758E-01,              1.0126E-01,              6.8723E-02,              5.1808E-02,              3.9833E-02,              2.8484E-02,              1.6137E-02,              7.0538E-03,              3.4579E-03,              1.6299E-03,              1.1115E-03,              9.1064E-04,              7.4118E-04,         2.0,            1.4477E+02,            7.3205E+01,            3.5511E+01,            1.3683E+01,            6.2581E+00,            5.0269E+00,            3.9814E+00,            3.1774E+00,            2.4265E+00,            2.1128E+00,         2.0
2016-08-04T00:53:05.919,              1.6666E-01,              1.3226E-01,              8.2406E-02,              6.0406E-02,              4.3680E-02,              2.9871E-02,              1.9962E-02,              1.0095E-02,              5.1121E-03,              3.0257E-03,              2.1073E-03,              1.5731E-03,              1.1829E-03,         2.0,            1.0109E+02,            5.3941E+01,            2.8533E+01,            1.1810E+01,            6.8456E+00,            5.4901E+00,            4.3427E+00,            3.4623E+00,            2.6420E+00,            2.2990E+00,         2.0
2016-08-04T00:55:45.919,              1.3142E-01,              1.0431E-01,              6.8237E-02,              5.1342E-02,              4.0694E-02,              2.9395E-02,              2.0517E-02,              1.0519E-02,              5.1756E-03,              3.2021E-03,              2.2534E-03,              1.6607E-03,              1.2242E-03,         2.0,            8.2732E+01,            4.5050E+01,            2.4955E+01,            1.2908E+01,            6.9744E+00,            5.6049E+00,            4.4410E+00,            3.5454E+00,            2.7083E+00,            2.3587E+00,         2.0
2016-08-04T00:58:25.419,              1.4701E-01,              1.1667E-01,              7.4889E-02,              5.5744E-02,              3.4170E-02,              2.3358E-02,              1.7224E-02,              1.0118E-02,              5.2357E-03,              3.3146E-03,              2.3344E-03,              1.7138E-03,              1.2657E-03,         2.0,            6.8933E+01,            3.6786E+01,            1.9304E+01,            7.6306E+00,            6.5253E+00,            5.2461E+00,            4.1580E+00,            3.3203E+00,            2.5368E+00,            2.2097E+00,         2.0
2016-08-04T01:01:01.419,              1.7430E-01,              1.3831E-01,              8.0218E-02,              5.7550E-02,              4.3922E-02,              3.1943E-02,              2.0717E-02,              1.0158E-02,              5.0015E-03,              2.6953E-03,              1.8296E-03,              1.3902E-03,              1.0644E-03,         2.0,            9.4226E+01,            5.8999E+01,            3.2000E+01,            1.8810E+01,            9.7587E+00,            5.4040E+00,            4.2820E+00,            3.4187E+00,            2.6116E+00,            2.2746E+00,         2.0
2016-08-04T01:03:41.919,              1.7187E-01,              1.3642E-01,              9.2696E-02,              6.8383E-02,              5.1938E-02,              3.6669E-02,              2.5327E-02,              1.3060E-02,              6.4028E-03,              3.7847E-03,              2.6090E-03,              1.9135E-03,              1.4172E-03,         2.0,            5.2618E+01,            2.6739E+01,            1.2517E+01,            7.5733E+00,            6.7781E+00,            5.4429E+00,            4.3098E+00,            3.4389E+00,            2.6259E+00,            2.2862E+00,         2.0
2016-08-04T01:06:21.919,              6.7257E-02,              5.3343E-02,              3.8820E-02,              3.1505E-02,              2.5460E-02,              2.0131E-02,              1.4570E-02,              7.0031E-03,              3.6880E-03,              2.5415E-03,              1.8769E-03,              1.4208E-03,              1.0734E-03,         2.0,            6.4366E+01,            4.0767E+01,            2.1692E+01,            1.2813E+01,            6.8423E+00,            5.2351E+00,            4.1449E+00,            3.3071E+00,            2.5251E+00,            2.1984E+00,         2.0
2016-08-04T01:09:01.919,              1.4003E-01,              1.1114E-01,              7.1034E-02,              5.2329E-02,              3.8477E-02,              2.5127E-02,              1.7086E-02,              9.7516E-03,              4.8236E-03,              3.0322E-03,              2.1610E-03,              1.5937E-03,              1.1785E-03,         2.0,            9.5386E+01,            5.1114E+01,            2.7070E+01,            1.0969E+01,            6.6427E+00,            5.3284E+00,            4.2155E+00,            3.3614E+00,            2.5653E+00,            2.2326E+00,         2.0
2016-08-04T01:11:41.419,              1.5677E-01,              1.2439E-01,              7.6026E-02,              5.7143E-02,              3.5116E-02,              2.4251E-02,              1.7873E-02,              1.0440E-02,              5.5274E-03,              3.5351E-03,              2.4932E-03,              1.8347E-03,              1.3525E-03,         2.0,            8.3036E+01,            4.5749E+01,            2.6194E+01,            1.3317E+01,            7.2996E+00,            5.8577E+00,            4.6357E+00,            3.6973E+00,            2.8222E+00,            2.4565E+00,         2.0
2016-08-04T01:14:21.419,              2.2364E-01,              1.7745E-01,              1.0184E-01,              7.3667E-02,              5.6092E-02,              3.9801E-02,              2.7200E-02,              1.4328E-02,              7.0004E-03,              4.0763E-03,              2.7435E-03,              1.9594E-03,              1.4170E-03,         2.0,            6.9326E+01,            4.2463E+01,            2.2720E+01,            1.3120E+01,            7.5986E+00,            5.7282E+00,            4.5331E+00,            3.6154E+00,            2.7596E+00,            2.4020E+00,         2.0
2016-08-04T01:16:57.919,              1.3724E-01,              1.0891E-01,              6.7615E-02,              5.1027E-02,              3.8377E-02,              2.8353E-02,              2.0428E-02,              1.0195E-02,              5.1801E-03,              3.2751E-03,              2.3043E-03,              1.6906E-03,              1.2481E-03,         2.0,            1.2496E+01,            8.4925E+00,            7.1977E+00,            6.6524E+00,            5.9569E+00,            4.7854E+00,            3.7904E+00,            3.0251E+00,            2.3102E+00,            2.0116E+00,         2.0
2016-08-04T01:19:37.919,              1.5505E-01,              1.2304E-01,              7.8951E-02,              5.8557E-02,              4.6206E-02,              3.3543E-02,              2.3112E-02,              1.2046E-02,              5.9402E-03,              3.5811E-03,              2.4698E-03,              1.7952E-03,              1.3124E-03,         2.0,            1.2697E+01,            8.6352E+00,            7.3265E+00,            6.7789E+00,            6.0762E+00,            4.8852E+00,            3.8719E+00,            3.0917E+00,            2.3620E+00,            2.0572E+00,         2.0
2016-08-04T01:22:17.919,              9.4401E-02,              7.4896E-02,              3.9429E-02,              3.1884E-02,              2.5735E-02,              2.0220E-02,              1.4692E-02,              7.3793E-03,              3.7513E-03,              2.4396E-03,              1.7864E-03,              1.3720E-03,              1.0524E-03,         2.0,            8.6305E+01,            5.4730E+01,            2.9298E+01,            1.7654E+01,            1.0270E+01,            5.7896E+00,            4.5812E+00,            3.6534E+00,            2.7884E+00,            2.4269E+00,         2.0
2016-08-04T01:24:57.419,              1.0427E-01,              8.2752E-02,              4.8529E-02,              3.6635E-02,              2.4722E-02,              1.3801E-02,              8.9923E-03,              5.8984E-03,              3.1051E-03,              2.0948E-03,              1.6095E-03,              1.2567E-03,              9.7261E-04,         2.0,            7.2836E+01,            4.5933E+01,            2.4664E+01,            1.4645E+01,            8.0795E+00,            5.2936E+00,            4.1920E+00,            3.3451E+00,            2.5544E+00,            2.2240E+00,         2.0
2016-08-04T01:27:37.919,              1.6057E-01,              1.2743E-01,              8.2390E-02,              6.1515E-02,              4.6681E-02,              2.9918E-02,              1.9443E-02,              1.0797E-02,              5.3235E-03,              3.1884E-03,              2.2416E-03,              1.6645E-03,              1.2399E-03,         2.0,            1.0640E+02,            5.7008E+01,            3.0293E+01,            1.2520E+01,            6.8407E+00,            5.4994E+00,            4.3586E+00,            3.4804E+00,            2.6591E+00,            2.3161E+00,         2.0
2016-08-04T01:30:18.419,              1.3513E-01,              1.0725E-01,              6.9344E-02,              5.2444E-02,              4.2117E-02,              3.0406E-02,              2.0991E-02,              1.0796E-02,              5.3643E-03,              3.3006E-03,              2.3389E-03,              1.7545E-03,              1.3195E-03,         2.0,            6.1727E+01,            3.8514E+01,            2.0927E+01,            1.1963E+01,            7.4021E+00,            5.9455E+00,            4.7087E+00,            3.7578E+00,            2.8697E+00,            2.4987E+00,         2.0
2016-08-04T01:32:58.419,              1.1003E-01,              8.7326E-02,              6.1213E-02,              4.7474E-02,              3.7331E-02,              2.7765E-02,              1.9748E-02,              9.7864E-03,              4.8638E-03,              3.0171E-03,              2.1233E-03,              1.5733E-03,              1.1728E-03,         2.0,            9.1124E+01,            4.9355E+01,            2.6932E+01,            1.2728E+01,            6.8591E+00,            5.5040E+00,            4.3558E+00,            3.4740E+00,            2.6518E+00,            2.3082E+00,         2.0
2016-08-04T01:35:38.419,              1.6314E-01,              1.2946E-01,              8.2646E-02,              6.1520E-02,              4.6599E-02,              2.1603E-02,              1.2517E-02,              8.1956E-03,              4.1948E-03,              2.6343E-03,              1.9598E-03,              1.5106E-03,              1.1531E-03,         2.0,            6.4551E+01,            4.0174E+01,            2.1408E+01,            1.2814E+01,            8.4142E+00,            5.5980E+00,            4.3399E+00,            3.4654E+00,            2.6475E+00,            2.3060E+00,         2.0
2016-08-04T01:38:13.919,              1.3291E-01,              1.0550E-01,              7.5060E-02,              5.6106E-02,              4.1203E-02,              3.0205E-02,              2.1454E-02,              1.1061E-02,              5.4668E-03,              3.2821E-03,              2.2663E-03,              1.6624E-03,              1.2284E-03,         2.0,            5.2627E+01,            2.7856E+01,            1.4534E+01,            7.1821E+00,            6.4258E+00,            5.1585E+00,            4.0836E+00,            3.2577E+00,            2.4870E+00,            2.1649E+00,         2.0
2016-08-04T01:40:53.420,              1.7181E-01,              1.3634E-01,              8.1611E-02,              5.9450E-02,              4.5326E-02,              3.2354E-02,              2.2183E-02,              1.1563E-02,              5.7262E-03,              3.4218E-03,              2.3622E-03,              1.7303E-03,              1.2785E-03,         2.0,            9.8018E+01,            5.8835E+01,            3.3007E+01,            1.8667E+01,            9.0437E+00,            6.1105E+00,            4.8386E+00,            3.8610E+00,            2.9483E+00,            2.5670E+00,         2.0
2016-08-04T01:43:33.920,              1.1468E-01,              9.0970E-02,              5.6172E-02,              4.4391E-02,              3.5077E-02,              2.6453E-02,              1.9158E-02,              9.8420E-03,              5.1146E-03,              3.3377E-03,              2.3809E-03,              1.7508E-03,              1.2895E-03,         2.0,            7.0972E+01,            4.4532E+01,            2.3921E+01,            1.4274E+01,            8.3329E+00,            6.0441E+00,            4.7838E+00,            3.8157E+00,            2.9128E+00,            2.5354E+00,         2.0
2016-08-04T01:46:14.420,              1.6290E-01,              1.2926E-01,              8.1835E-02,              6.0790E-02,              4.6321E-02,              3.0061E-02,              1.9416E-02,              1.0736E-02,              5.3556E-03,              3.2001E-03,              2.2302E-03,              1.6481E-03,              1.2267E-03,         2.0,            5.9181E+01,            3.6460E+01,            1.9638E+01,            1.1158E+01,            7.0335E+00,            5.6480E+00,            4.4721E+00,            3.5683E+00,            2.7245E+00,            2.3720E+00,         2.0
2016-08-04T01:48:50.420,              1.1966E-01,              9.4962E-02,              5.9556E-02,              4.5603E-02,              3.5119E-02,              2.6338E-02,              1.8983E-02,              9.7248E-03,              4.9063E-03,              3.1227E-03,              2.2200E-03,              1.6472E-03,              1.2253E-03,         2.0,            6.5568E+01,            3.5733E+01,            1.9850E+01,            1.0222E+01,            6.6306E+00,            5.3295E+00,            4.2232E+00,            3.3719E+00,            2.5759E+00,            2.2435E+00,         2.0
2016-08-04T01:51:29.920,              2.2780E-01,              1.8078E-01,              1.1154E-01,              7.8660E-02,              5.7708E-02,              3.7889E-02,              2.4550E-02,              1.3188E-02,              6.4213E-03,              3.6292E-03,              2.4483E-03,              1.7824E-03,              1.3088E-03,         2.0,            1.0556E+02,            5.7468E+01,            3.2324E+01,            1.6189E+01,            7.1191E+00,            5.7197E+00,            4.5310E+00,            3.6166E+00,            2.7623E+00,            2.4056E+00,         2.0
2016-08-04T01:54:10.420,              1.3995E-01,              1.1107E-01,              7.4407E-02,              5.5291E-02,              4.2742E-02,              3.0929E-02,              2.1637E-02,              1.1213E-02,              5.4849E-03,              3.3557E-03,              2.3455E-03,              1.7271E-03,              1.2830E-03,         2.0,            5.6859E+01,            2.8556E+01,            1.2540E+01,            7.1953E+00,            6.4290E+00,            5.1553E+00,            4.0775E+00,            3.2506E+00,            2.4803E+00,            2.1583E+00,         2.0
2016-08-04T01:56:50.420,              1.7766E-01,              1.4098E-01,              8.6287E-02,              6.1953E-02,              4.8105E-02,              3.4752E-02,              2.3347E-02,              1.1922E-02,              5.8219E-03,              3.2984E-03,              2.2302E-03,              1.6258E-03,              1.1982E-03,         2.0,            5.0635E+01,            2.5925E+01,            1.3080E+01,            6.8105E+00,            6.0818E+00,            4.8745E+00,            3.8537E+00,            3.0710E+00,            2.3426E+00,            2.0380E+00,         2.0
2016-08-04T01:59:30.420,              1.1664E-01,              9.2584E-02,              6.6164E-02,              5.2370E-02,              4.2271E-02,              3.2704E-02,              2.3603E-02,              1.1417E-02,              5.7050E-03,              3.6414E-03,              2.5733E-03,              1.8952E-03,              1.4042E-03,         2.0,            1.4610E+01,            9.9274E+00,            8.4115E+00,            7.7718E+00,            6.9572E+00,            5.5876E+00,            4.4248E+00,            3.5308E+00,            2.6960E+00,            2.3472E+00,         2.0
2016-08-04T02:04:09.420,              1.4772E-01,              1.1721E-01,              7.2181E-02,              5.4589E-02,              4.2732E-02,              3.1556E-02,              2.2238E-02,              1.1463E-02,              5.7135E-03,              3.5035E-03,              2.4235E-03,              1.7635E-03,              1.2927E-03,         2.0,            6.6540E+01,            3.5878E+01,            1.9531E+01,            9.1472E+00,            6.7951E+00,            5.4559E+00,            4.3197E+00,            3.4465E+00,            2.6314E+00,            2.2909E+00,         2.0
2016-08-04T02:06:49.920,              1.3721E-01,              1.0891E-01,              7.4816E-02,              5.6021E-02,              4.3060E-02,              3.1398E-02,              2.1973E-02,              1.1226E-02,              5.5408E-03,              3.4400E-03,              2.4054E-03,              1.7590E-03,              1.2978E-03,         2.0,            5.5797E+01,            2.8255E+01,            1.2807E+01,            7.2190E+00,            6.4502E+00,            5.1723E+00,            4.0908E+00,            3.2612E+00,            2.4884E+00,            2.1653E+00,         2.0
2016-08-04T02:09:29.920,              1.9131E-01,              1.5182E-01,              9.8978E-02,              7.2884E-02,              4.0921E-02,              2.4735E-02,              1.7126E-02,              1.0927E-02,              5.6837E-03,              3.5590E-03,              2.5199E-03,              1.8484E-03,              1.3613E-03,         2.0,            2.9258E+01,            1.2474E+01,            7.8540E+00,            7.2574E+00,            6.4973E+00,            5.2187E+00,            4.1331E+00,            3.2984E+00,            2.5188E+00,            2.1931E+00,         2.0
2016-08-04T02:12:09.920,              1.7468E-01,              1.3865E-01,              9.4844E-02,              6.9206E-02,              5.1581E-02,              3.6443E-02,              2.4297E-02,              1.2143E-02,              5.9496E-03,              3.4002E-03,              2.3335E-03,              1.7354E-03,              1.3029E-03,         2.0,            1.0453E+02,            5.6018E+01,            3.0124E+01,            1.3938E+01,            7.5938E+00,            6.1052E+00,            4.8388E+00,            3.8639E+00,            2.9520E+00,            2.5712E+00,         2.0
2016-08-04T02:14:49.420,              1.9541E-01,              1.5505E-01,              9.0636E-02,              6.7004E-02,              5.2141E-02,              3.7381E-02,              2.5515E-02,              1.3250E-02,              6.5581E-03,              3.8886E-03,              2.6573E-03,              1.9198E-03,              1.3979E-03,         2.0,            7.5692E+01,            4.6500E+01,            2.4860E+01,            1.4500E+01,            8.5598E+00,            5.7791E+00,            4.5777E+00,            3.6537E+00,            2.7904E+00,            2.4298E+00,         2.0
2016-08-04T02:17:29.420,              1.6382E-01,              1.3001E-01,              8.6158E-02,              6.4335E-02,              4.8293E-02,              3.3375E-02,              2.2917E-02,              1.2400E-02,              6.1257E-03,              3.7281E-03,              2.5692E-03,              1.8551E-03,              1.3530E-03,         2.0,            3.2437E+01,            1.5644E+01,            7.7796E+00,            7.1776E+00,            6.4169E+00,            5.1480E+00,            4.0731E+00,            3.2480E+00,            2.4788E+00,            2.1573E+00,         2.0
2016-08-04T02:20:09.920,              1.7818E-01,              1.4139E-01,              9.5812E-02,              7.0781E-02,              5.4197E-02,              3.7119E-02,              2.4639E-02,              1.2895E-02,              6.3587E-03,              3.7116E-03,              2.5386E-03,              1.8522E-03,              1.3670E-03,         2.0,            4.5704E+01,            2.2817E+01,            1.0088E+01,            7.2667E+00,            6.4947E+00,            5.2092E+00,            4.1208E+00,            3.2855E+00,            2.5072E+00,            2.1818E+00,         2.0
2016-08-04T02:22:50.420,              1.9299E-01,              1.5315E-01,              9.6510E-02,              7.1519E-02,              5.4841E-02,              3.8942E-02,              2.6362E-02,              1.3462E-02,              6.6746E-03,              3.8923E-03,              2.6403E-03,              1.9114E-03,              1.3990E-03,         2.0,            3.8159E+01,            2.2191E+01,            1.1462E+01,            8.0698E+00,            7.2105E+00,            5.7819E+00,            4.5728E+00,            3.6451E+00,            2.7811E+00,            2.4199E+00,         2.0
2016-08-04T02:25:30.420,              1.5629E-01,              1.2404E-01,              7.8494E-02,              5.7746E-02,              4.2943E-02,              2.0407E-02,              1.2186E-02,              8.1107E-03,              4.1061E-03,              2.6609E-03,              2.0131E-03,              1.5525E-03,              1.1877E-03,         2.0,            8.5211E+01,            4.5773E+01,            2.4561E+01,            1.0903E+01,            6.6677E+00,            5.3542E+00,            4.2395E+00,            3.3827E+00,            2.5829E+00,            2.2488E+00,         2.0
2016-08-04T02:28:09.920,              1.7041E-01,              1.3523E-01,              8.6189E-02,              6.3164E-02,              4.7628E-02,              3.5453E-02,              2.4435E-02,              1.1715E-02,              5.9045E-03,              3.5824E-03,              2.4770E-03,              1.8168E-03,              1.3472E-03,         2.0,            6.1954E+01,            3.2939E+01,            1.7244E+01,            7.7355E+00,            6.9287E+00,            5.5676E+00,            4.4109E+00,            3.5210E+00,            2.6894E+00,            2.3420E+00,         2.0
2016-08-04T02:30:49.420,              1.8036E-01,              1.4314E-01,              8.9611E-02,              6.4538E-02,              4.8321E-02,              3.2884E-02,              2.2124E-02,              1.1978E-02,              5.8610E-03,              3.4657E-03,              2.3766E-03,              1.7301E-03,              1.2668E-03,         2.0,            9.3640E+01,            5.0111E+01,            2.6653E+01,            1.1254E+01,            6.4171E+00,            5.1538E+00,            4.0815E+00,            3.2571E+00,            2.4872E+00,            2.1656E+00,         2.0
2016-08-04T02:33:30.421,              1.4398E-01,              1.1427E-01,              7.6570E-02,              5.6836E-02,              4.3056E-02,              2.0740E-02,              1.2281E-02,              8.0072E-03,              4.0255E-03,              2.5516E-03,              1.9054E-03,              1.4580E-03,              1.1123E-03,         2.0,            5.1005E+01,            2.6086E+01,            1.3590E+01,            6.9911E+00,            6.2541E+00,            5.0202E+00,            3.9738E+00,            3.1699E+00,            2.4198E+00,            2.1064E+00,         2.0
2016-08-04T02:36:10.421,              9.4714E-02,              7.5159E-02,              5.2530E-02,              4.2590E-02,              3.4373E-02,              2.6589E-02,              1.9244E-02,              9.4456E-03,              4.7927E-03,              3.1687E-03,              2.2979E-03,              1.7219E-03,              1.2947E-03,         2.0,            4.3836E+01,            2.1879E+01,            9.4312E+00,            7.4014E+00,            6.6334E+00,            5.3329E+00,            4.2268E+00,            3.3752E+00,            2.5787E+00,            2.2461E+00,         2.0
