                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2016-08-02T00:01:30.361,              9.1665E-02,              7.2799E-02,              5.4285E-02,              4.1079E-02,              3.2301E-02,              1.7407E-02,              1.0795E-02,              6.6080E-03,              3.3323E-03,              2.2024E-03,              1.6685E-03,              1.2828E-03,              9.7805E-04,         2.0,            4.9347E+01,            3.1001E+01,            1.6560E+01,            9.8297E+00,            6.0402E+00,            4.8422E+00,            3.8288E+00,            3.0517E+00,            2.3281E+00,            2.0255E+00,         2.0
2016-08-02T00:04:10.361,              1.8125E-01,              1.4385E-01,              8.9936E-02,              6.6407E-02,              5.0224E-02,              3.6542E-02,              2.5447E-02,              1.3012E-02,              6.3644E-03,              3.7237E-03,              2.5216E-03,              1.8186E-03,              1.3183E-03,         2.0,            5.4626E+01,            2.9820E+01,            1.6935E+01,            8.7299E+00,            6.7069E+00,            5.3771E+00,            4.2521E+00,            3.3893E+00,            2.5858E+00,            2.2499E+00,         2.0
2016-08-02T00:06:50.361,              1.4602E-01,              1.1587E-01,              7.0808E-02,              5.2206E-02,              3.8992E-02,              2.8725E-02,              2.0239E-02,              1.0693E-02,              5.3399E-03,              3.2255E-03,              2.2324E-03,              1.6415E-03,              1.2124E-03,         2.0,            6.1588E+01,            3.3834E+01,            1.9319E+01,            9.8523E+00,            6.5220E+00,            5.2348E+00,            4.1434E+00,            3.3051E+00,            2.5231E+00,            2.1963E+00,         2.0
2016-08-02T00:09:29.861,              1.1684E-01,              9.2729E-02,              5.8839E-02,              4.5051E-02,              3.6228E-02,              2.7375E-02,              1.9631E-02,              9.9539E-03,              4.9358E-03,              3.1083E-03,              2.1949E-03,              1.6209E-03,              1.2083E-03,         2.0,            3.8576E+01,            2.0362E+01,            1.0502E+01,            7.1690E+00,            6.4189E+00,            5.1563E+00,            4.0839E+00,            3.2593E+00,            2.4890E+00,            2.1671E+00,         2.0
2016-08-02T00:12:09.861,              1.2640E-01,              1.0030E-01,              5.6345E-02,              4.3108E-02,              2.8721E-02,              1.5588E-02,              9.9973E-03,              6.4446E-03,              3.4500E-03,              2.3479E-03,              1.8047E-03,              1.4057E-03,              1.0750E-03,         2.0,            4.9052E+01,            3.0834E+01,            1.6601E+01,            9.8119E+00,            6.1663E+00,            4.9492E+00,            3.9174E+00,            3.1248E+00,            2.3854E+00,            2.0764E+00,         2.0
2016-08-02T00:14:50.362,              1.4515E-01,              1.1517E-01,              6.4433E-02,              4.6379E-02,              3.5612E-02,              2.5123E-02,              1.7059E-02,              9.0742E-03,              4.5329E-03,              2.7145E-03,              1.8819E-03,              1.3843E-03,              1.0283E-03,         2.0,            1.0407E+02,            6.5507E+01,            3.5328E+01,            2.1088E+01,            1.1857E+01,            6.0325E+00,            3.9625E+00,            3.1524E+00,            2.3823E+00,            1.8401E+00,         2.0
2016-08-02T00:17:30.362,              1.6731E-01,              1.3276E-01,              8.0097E-02,              5.8986E-02,              4.3151E-02,              3.0586E-02,              2.1476E-02,              1.1618E-02,              5.8041E-03,              3.4991E-03,              2.4016E-03,              1.7443E-03,              1.2743E-03,         2.0,            3.9374E+01,            2.2657E+01,            1.2127E+01,            7.1546E+00,            6.4031E+00,            5.1415E+00,            4.0708E+00,            3.2479E+00,            2.4798E+00,            2.1588E+00,         2.0
2016-08-02T00:20:10.362,              1.7675E-01,              1.4029E-01,              9.5092E-02,              6.8662E-02,              4.9650E-02,              3.5063E-02,              2.3452E-02,              1.1846E-02,              5.7136E-03,              3.2291E-03,              2.2053E-03,              1.6329E-03,              1.2254E-03,         2.0,            1.1020E+02,            5.5904E+01,            2.5213E+01,            8.1423E+00,            6.3488E+00,            5.0910E+00,            4.0267E+00,            3.2103E+00,            2.4497E+00,            2.1318E+00,         2.0
2016-08-02T00:22:49.862,              1.5013E-01,              1.1917E-01,              8.0318E-02,              5.9046E-02,              4.4677E-02,              3.2715E-02,              2.2801E-02,              1.1662E-02,              5.6872E-03,              3.4063E-03,              2.3422E-03,              1.7049E-03,              1.2514E-03,         2.0,            7.7875E+01,            4.1837E+01,            2.2434E+01,            9.5816E+00,            6.6365E+00,            5.3313E+00,            4.2228E+00,            3.3704E+00,            2.5740E+00,            2.2414E+00,         2.0
2016-08-02T00:25:29.862,              1.5176E-01,              1.2042E-01,              7.6966E-02,              5.6951E-02,              4.4192E-02,              2.8610E-02,              1.8778E-02,              1.0482E-02,              5.2739E-03,              3.2205E-03,              2.2461E-03,              1.6464E-03,              1.2168E-03,         2.0,            4.6838E+01,            2.8118E+01,            1.4754E+01,            8.5188E+00,            6.7935E+00,            5.4618E+00,            4.3287E+00,            3.4564E+00,            2.6405E+00,            2.2997E+00,         2.0
2016-08-02T00:28:09.862,              1.7553E-01,              1.3931E-01,              8.9000E-02,              6.4855E-02,              4.9013E-02,              3.3644E-02,              2.2531E-02,              1.2027E-02,              5.8429E-03,              3.4569E-03,              2.3732E-03,              1.7285E-03,              1.2720E-03,         2.0,            1.0243E+02,            5.6241E+01,            3.2057E+01,            1.6264E+01,            7.5671E+00,            6.0701E+00,            4.8023E+00,            3.8293E+00,            2.9224E+00,            2.5433E+00,         2.0
2016-08-02T00:30:49.862,              1.1333E-01,              8.9950E-02,              5.5985E-02,              4.2296E-02,              3.3945E-02,              2.5090E-02,              1.7314E-02,              8.7192E-03,              4.3356E-03,              2.6425E-03,              1.8744E-03,              1.4141E-03,              1.0699E-03,         2.0,            9.8033E+01,            6.1771E+01,            3.3233E+01,            1.9387E+01,            9.5428E+00,            5.9539E+00,            4.7090E+00,            3.7541E+00,            2.8645E+00,            2.4927E+00,         2.0
2016-08-02T00:33:29.862,              9.8366E-02,              7.8004E-02,              4.2165E-02,              3.2113E-02,              2.5534E-02,              1.9163E-02,              1.3730E-02,              7.2339E-03,              3.7718E-03,              2.4381E-03,              1.7507E-03,              1.3186E-03,              1.0001E-03,         2.0,            1.1630E+02,            7.4130E+01,            3.9861E+01,            1.1936E+01,            1.0128E+01,            7.8154E+00,            5.9841E+00,            4.1808E+00,            2.7389E+00,            2.3050E+00,         2.0
2016-08-02T00:36:09.362,              1.0054E-01,              7.9817E-02,              5.8005E-02,              4.4622E-02,              3.5073E-02,              2.5740E-02,              1.8184E-02,              9.3490E-03,              4.5886E-03,              2.9072E-03,              2.0785E-03,              1.5492E-03,              1.1608E-03,         2.0,            3.3761E+01,            1.7028E+01,            7.6507E+00,            6.7605E+00,            6.0580E+00,            4.8696E+00,            3.8590E+00,            3.0812E+00,            2.3539E+00,            2.0501E+00,         2.0
2016-08-02T00:40:53.862,              1.4766E-01,              1.1718E-01,              7.9444E-02,              6.0466E-02,              4.4403E-02,              3.1547E-02,              2.1660E-02,              1.0893E-02,              5.5621E-03,              3.4287E-03,              2.3892E-03,              1.7524E-03,              1.2949E-03,         2.0,            1.7990E+01,            9.1415E+00,            7.7406E+00,            7.1472E+00,            6.3943E+00,            5.1330E+00,            4.0632E+00,            3.2413E+00,            2.4745E+00,            2.1540E+00,         2.0
2016-08-02T00:43:34.362,              1.5993E-01,              1.2693E-01,              8.0980E-02,              6.0121E-02,              4.6807E-02,              3.3999E-02,              2.2892E-02,              1.1461E-02,              5.6146E-03,              3.2556E-03,              2.2410E-03,              1.6596E-03,              1.2341E-03,         2.0,            1.0802E+02,            6.0010E+01,            3.4964E+01,            1.8413E+01,            7.4387E+00,            5.9685E+00,            4.7229E+00,            3.7667E+00,            2.8750E+00,            2.5024E+00,         2.0
2016-08-02T00:46:14.362,              1.5456E-01,              1.2266E-01,              7.9062E-02,              5.8887E-02,              4.4644E-02,              3.2741E-02,              2.2970E-02,              1.1877E-02,              5.7967E-03,              3.5144E-03,              2.4386E-03,              1.7874E-03,              1.3225E-03,         2.0,            1.0425E+02,            5.5712E+01,            2.9276E+01,            1.1548E+01,            7.3456E+00,            5.8893E+00,            4.6574E+00,            3.7126E+00,            2.8327E+00,            2.4648E+00,         2.0
2016-08-02T00:48:53.362,              1.5829E-01,              1.2561E-01,              7.8905E-02,              5.8821E-02,              4.4796E-02,              3.3037E-02,              2.1820E-02,              1.0618E-02,              5.2393E-03,              2.8495E-03,              1.9412E-03,              1.4679E-03,              1.1208E-03,         2.0,            7.1785E+01,            3.9037E+01,            2.2016E+01,            1.1221E+01,            6.6381E+00,            5.3319E+00,            4.2228E+00,            3.3700E+00,            2.5736E+00,            2.2408E+00,         2.0
2016-08-02T00:51:29.862,              1.1040E-01,              8.7631E-02,              6.1386E-02,              4.6676E-02,              3.5547E-02,              2.4333E-02,              1.6475E-02,              8.5335E-03,              4.3595E-03,              2.7929E-03,              2.0193E-03,              1.5232E-03,              1.1485E-03,         2.0,            3.2492E+01,            1.7414E+01,            9.4241E+00,            6.9199E+00,            6.1780E+00,            4.9505E+00,            3.9132E+00,            3.1180E+00,            2.3782E+00,            2.0688E+00,         2.0
2016-08-02T00:54:10.362,              1.5987E-01,              1.2689E-01,              8.5101E-02,              6.4328E-02,              4.9206E-02,              3.1688E-02,              2.0848E-02,              1.1597E-02,              5.7761E-03,              3.5775E-03,              2.5279E-03,              1.8595E-03,              1.3716E-03,         2.0,            7.6247E+01,            4.1945E+01,            2.4029E+01,            1.2349E+01,            7.7583E+00,            6.2227E+00,            4.9225E+00,            3.9248E+00,            2.9950E+00,            2.6064E+00,         2.0
2016-08-02T00:56:49.862,              9.9087E-02,              7.8656E-02,              5.5250E-02,              4.1951E-02,              3.2338E-02,              2.3730E-02,              1.6460E-02,              8.3480E-03,              4.0873E-03,              2.5425E-03,              1.8132E-03,              1.3604E-03,              1.0278E-03,         2.0,            5.0238E+01,            2.5924E+01,            1.3212E+01,            6.0673E+00,            5.4346E+00,            4.3672E+00,            3.4601E+00,            2.7623E+00,            2.1100E+00,            1.8376E+00,         2.0
2016-08-02T00:59:29.862,              5.7157E-02,              4.5425E-02,              3.5404E-02,              2.7988E-02,              2.2670E-02,              1.8273E-02,              1.3685E-02,              6.3902E-03,              3.1286E-03,              2.1154E-03,              1.5612E-03,              1.1873E-03,              9.0422E-04,         2.0,            9.5042E+01,            5.9080E+01,            3.3413E+01,            1.9550E+01,            9.4203E+00,            5.6585E+00,            4.4756E+00,            3.5681E+00,            2.7228E+00,            2.3695E+00,         2.0
2016-08-02T01:02:09.362,              1.8587E-01,              1.4751E-01,              9.2955E-02,              6.8992E-02,              5.3266E-02,              3.8536E-02,              2.6560E-02,              1.3897E-02,              6.6909E-03,              3.9563E-03,              2.7015E-03,              1.9532E-03,              1.4192E-03,         2.0,            1.3981E+01,            9.4994E+00,            8.0479E+00,            7.4350E+00,            6.6552E+00,            5.3447E+00,            4.2324E+00,            3.3772E+00,            2.5788E+00,            2.2452E+00,         2.0
2016-08-02T01:04:49.863,              1.3393E-01,              1.0629E-01,              6.7496E-02,              5.1052E-02,              4.0503E-02,              3.0524E-02,              2.1669E-02,              1.0691E-02,              5.3182E-03,              3.3021E-03,              2.2989E-03,              1.6732E-03,              1.2235E-03,         2.0,            7.9242E+01,            4.3011E+01,            2.4338E+01,            1.2418E+01,            6.4841E+00,            5.2121E+00,            4.1305E+00,            3.2980E+00,            2.5195E+00,            2.1945E+00,         2.0
2016-08-02T01:07:29.863,              1.3030E-01,              1.0342E-01,              6.3562E-02,              4.7629E-02,              3.7847E-02,              2.8088E-02,              1.9950E-02,              1.0207E-02,              5.0839E-03,              3.2024E-03,              2.2448E-03,              1.6462E-03,              1.2127E-03,         2.0,            4.3075E+01,            2.6655E+01,            1.4253E+01,            8.1854E+00,            6.6904E+00,            5.3660E+00,            4.2446E+00,            3.3841E+00,            2.5823E+00,            2.2471E+00,         2.0
2016-08-02T01:10:09.863,              1.3074E-01,              1.0374E-01,              6.6716E-02,              5.1338E-02,              4.1425E-02,              3.0824E-02,              2.1515E-02,              1.0740E-02,              5.3719E-03,              3.2738E-03,              2.2628E-03,              1.6467E-03,              1.1994E-03,         2.0,            5.8920E+01,            3.6494E+01,            1.9620E+01,            1.1351E+01,            6.7973E+00,            5.4495E+00,            4.3093E+00,            3.4348E+00,            2.6205E+00,            2.2800E+00,         2.0
2016-08-02T01:12:49.363,              1.0963E-01,              8.6977E-02,              5.9077E-02,              4.6459E-02,              3.5580E-02,              2.5767E-02,              1.7905E-02,              9.2489E-03,              4.7476E-03,              2.9555E-03,              2.0845E-03,              1.5497E-03,              1.1541E-03,         2.0,            5.7485E+01,            3.3828E+01,            1.9039E+01,            1.0585E+01,            6.8956E+00,            5.5266E+00,            4.3691E+00,            3.4818E+00,            2.6560E+00,            2.3107E+00,         2.0
2016-08-02T01:15:29.363,              1.3141E-01,              1.0429E-01,              6.5549E-02,              4.9755E-02,              3.9292E-02,              1.9975E-02,              1.1889E-02,              7.4736E-03,              3.8276E-03,              2.4303E-03,              1.8197E-03,              1.4078E-03,              1.0739E-03,         2.0,            8.3031E+01,            5.2557E+01,            2.8058E+01,            1.7360E+01,            1.1714E+01,            7.3689E+00,            4.6705E+00,            3.5381E+00,            2.7004E+00,            2.3503E+00,         2.0
2016-08-02T01:18:05.863,              1.1937E-01,              9.4716E-02,              5.8215E-02,              4.4058E-02,              2.8563E-02,              1.5191E-02,              9.7033E-03,              6.4558E-03,              3.4391E-03,              2.2966E-03,              1.7423E-03,              1.3365E-03,              1.0138E-03,         2.0,            7.4268E+01,            4.7003E+01,            2.5298E+01,            1.5370E+01,            9.3238E+00,            5.3933E+00,            4.0489E+00,            3.2271E+00,            2.4619E+00,            2.1421E+00,         2.0
2016-08-02T01:20:45.863,              1.9573E-01,              1.5534E-01,              9.8483E-02,              7.0691E-02,              5.4091E-02,              3.9032E-02,              2.6461E-02,              1.3619E-02,              6.6179E-03,              3.8046E-03,              2.5723E-03,              1.8679E-03,              1.3755E-03,         2.0,            4.4868E+01,            2.4903E+01,            1.3474E+01,            8.0866E+00,            7.2306E+00,            5.8015E+00,            4.5905E+00,            3.6608E+00,            2.7940E+00,            2.4316E+00,         2.0
2016-08-02T01:23:25.863,              9.0320E-02,              7.1714E-02,              4.9104E-02,              3.8323E-02,              3.0988E-02,              2.1976E-02,              1.5243E-02,              7.9202E-03,              3.9766E-03,              2.6340E-03,              1.9219E-03,              1.4394E-03,              1.0762E-03,         2.0,            8.3983E+01,            5.3047E+01,            2.8385E+01,            1.6669E+01,            8.7333E+00,            5.6269E+00,            4.4509E+00,            3.5486E+00,            2.7079E+00,            2.3565E+00,         2.0
2016-08-02T01:26:05.363,              1.4448E-01,              1.1466E-01,              7.9080E-02,              6.1391E-02,              4.8010E-02,              3.5711E-02,              2.5651E-02,              1.2864E-02,              6.3317E-03,              3.8956E-03,              2.7034E-03,              1.9708E-03,              1.4499E-03,         2.0,            2.4672E+01,            1.2019E+01,            8.8823E+00,            8.1856E+00,            7.3105E+00,            5.8598E+00,            4.6331E+00,            3.6924E+00,            2.8168E+00,            2.4506E+00,         2.0
2016-08-02T01:28:45.363,              1.5219E-01,              1.2080E-01,              7.8869E-02,              5.7309E-02,              4.0442E-02,              1.9289E-02,              1.1488E-02,              7.6159E-03,              3.8803E-03,              2.4391E-03,              1.8135E-03,              1.3931E-03,              1.0608E-03,         2.0,            8.0805E+01,            5.0881E+01,            2.7388E+01,            1.6353E+01,            9.3494E+00,            5.5558E+00,            4.3949E+00,            3.5041E+00,            2.6740E+00,            2.3270E+00,         2.0
2016-08-02T01:31:25.863,              1.6262E-01,              1.2908E-01,              8.8325E-02,              6.4590E-02,              4.9395E-02,              3.6115E-02,              2.4637E-02,              1.2249E-02,              5.9190E-03,              3.4236E-03,              2.3193E-03,              1.6738E-03,              1.2172E-03,         2.0,            1.0398E+02,            5.6159E+01,            3.0358E+01,            1.3102E+01,            5.9173E+00,            4.7495E+00,            3.7595E+00,            2.9991E+00,            2.2897E+00,            1.9934E+00,         2.0
2016-08-02T01:34:05.863,              1.3679E-01,              1.0853E-01,              6.8692E-02,              5.0989E-02,              3.8624E-02,              2.5159E-02,              1.6466E-02,              9.1214E-03,              4.6300E-03,              2.8033E-03,              1.9699E-03,              1.4576E-03,              1.0831E-03,         2.0,            9.1002E+01,            5.7308E+01,            3.0871E+01,            1.8409E+01,            1.0381E+01,            5.3953E+00,            4.1636E+00,            3.3229E+00,            2.5377E+00,            2.2098E+00,         2.0
2016-08-02T01:36:45.863,              1.4597E-01,              1.1582E-01,              6.8450E-02,              5.0716E-02,              3.7690E-02,              2.6303E-02,              1.8220E-02,              9.9911E-03,              5.0481E-03,              3.0776E-03,              2.1395E-03,              1.5787E-03,              1.1717E-03,         2.0,            4.3704E+01,            2.5374E+01,            1.4192E+01,            7.7547E+00,            6.2020E+00,            4.9755E+00,            3.9367E+00,            3.1392E+00,            2.3959E+00,            2.0852E+00,         2.0
2016-08-02T01:39:25.363,              1.3321E-01,              1.0573E-01,              7.3363E-02,              5.4740E-02,              4.2640E-02,              3.1123E-02,              2.1867E-02,              1.1068E-02,              5.4654E-03,              3.3148E-03,              2.3057E-03,              1.6987E-03,              1.2578E-03,         2.0,            4.4075E+01,            2.7017E+01,            1.4450E+01,            8.0430E+00,            7.0450E+00,            5.6508E+00,            4.4703E+00,            3.5642E+00,            2.7198E+00,            2.3669E+00,         2.0
2016-08-02T01:42:05.363,              1.9837E-01,              1.5740E-01,              8.9704E-02,              6.4968E-02,              4.7956E-02,              3.3620E-02,              2.2916E-02,              1.2326E-02,              6.1416E-03,              3.6716E-03,              2.5086E-03,              1.8207E-03,              1.3361E-03,         2.0,            4.4678E+01,            2.4830E+01,            1.3925E+01,            7.5450E+00,            6.7480E+00,            5.4154E+00,            4.2858E+00,            3.4183E+00,            2.6093E+00,            2.2711E+00,         2.0
2016-08-02T01:44:41.863,              1.3227E-01,              1.0496E-01,              6.9059E-02,              5.2705E-02,              3.9895E-02,              2.8955E-02,              2.0729E-02,              1.0779E-02,              5.4915E-03,              3.4713E-03,              2.4271E-03,              1.7675E-03,              1.2949E-03,         2.0,            4.3346E+01,            2.2695E+01,            1.1693E+01,            7.5612E+00,            6.7619E+00,            5.4262E+00,            4.2941E+00,            3.4246E+00,            2.6139E+00,            2.2750E+00,         2.0
2016-08-02T01:47:21.863,              1.6071E-01,              1.2756E-01,              8.8335E-02,              6.6056E-02,              4.9526E-02,              3.6279E-02,              2.5283E-02,              1.2990E-02,              6.3577E-03,              3.8075E-03,              2.6279E-03,              1.9297E-03,              1.4310E-03,         2.0,            6.5274E+01,            3.4903E+01,            1.8411E+01,            8.0290E+00,            7.1760E+00,            5.7557E+00,            4.5532E+00,            3.6304E+00,            2.7705E+00,            2.4110E+00,         2.0
2016-08-02T01:50:01.863,              1.2709E-01,              1.0084E-01,              6.0635E-02,              4.5076E-02,              3.4692E-02,              2.3443E-02,              1.5669E-02,              8.5995E-03,              4.3409E-03,              2.6734E-03,              1.8969E-03,              1.4172E-03,              1.0631E-03,         2.0,            6.0774E+01,            3.7989E+01,            2.0463E+01,            1.1968E+01,            6.4490E+00,            4.7759E+00,            3.7852E+00,            3.0226E+00,            2.3093E+00,            2.0114E+00,         2.0
2016-08-02T01:52:41.363,              1.1085E-01,              8.7991E-02,              5.9799E-02,              4.4815E-02,              3.5137E-02,              2.5832E-02,              1.8421E-02,              9.3299E-03,              4.5573E-03,              2.8348E-03,              2.0091E-03,              1.4970E-03,              1.1260E-03,         2.0,            5.6172E+01,            2.7990E+01,            1.2043E+01,            6.9145E+00,            6.1787E+00,            4.9550E+00,            3.9193E+00,            3.1246E+00,            2.3842E+00,            2.0746E+00,         2.0
2016-08-02T01:55:17.363,              1.1817E-01,              9.3793E-02,              6.4339E-02,              4.9225E-02,              3.7211E-02,              2.6690E-02,              1.8867E-02,              9.8934E-03,              4.9856E-03,              3.1564E-03,              2.2284E-03,              1.6324E-03,              1.2003E-03,         2.0,            5.4880E+01,            3.4234E+01,            1.8362E+01,            1.0676E+01,            6.6313E+00,            5.3201E+00,            4.2094E+00,            3.3567E+00,            2.5618E+00,            2.2296E+00,         2.0
2016-08-02T01:57:57.864,              1.4151E-01,              1.1231E-01,              7.3446E-02,              5.4941E-02,              4.1465E-02,              2.9997E-02,              1.9794E-02,              9.6902E-03,              4.7914E-03,              2.6425E-03,              1.8231E-03,              1.3965E-03,              1.0807E-03,         2.0,            8.8586E+01,            4.8865E+01,            2.8120E+01,            1.4356E+01,            6.7544E+00,            5.4146E+00,            4.2814E+00,            3.4124E+00,            2.6034E+00,            2.2651E+00,         2.0
2016-08-02T02:00:37.864,              1.1456E-01,              9.0935E-02,              5.8593E-02,              4.3834E-02,              3.4418E-02,              2.3503E-02,              1.5603E-02,              8.3549E-03,              4.0996E-03,              2.4810E-03,              1.7676E-03,              1.3391E-03,              1.0176E-03,         2.0,            7.0511E+01,            3.7655E+01,            1.9838E+01,            7.9818E+00,            5.7061E+00,            4.5868E+00,            3.6350E+00,            2.9024E+00,            2.2173E+00,            1.9312E+00,         2.0
2016-08-02T02:03:17.864,              1.1594E-01,              9.1997E-02,              5.7478E-02,              4.4052E-02,              3.4940E-02,              2.5581E-02,              1.7901E-02,              9.2579E-03,              4.6682E-03,              2.9435E-03,              2.0924E-03,              1.5526E-03,              1.1561E-03,         2.0,            7.6920E+01,            4.2574E+01,            2.4549E+01,            1.2579E+01,            6.0610E+00,            4.8732E+00,            3.8627E+00,            3.0847E+00,            2.3570E+00,            2.0531E+00,         2.0
2016-08-02T02:05:57.364,              9.8474E-02,              7.8167E-02,              5.0060E-02,              3.8140E-02,              3.0704E-02,              2.2814E-02,              1.6362E-02,              8.3431E-03,              4.1275E-03,              2.6472E-03,              1.8973E-03,              1.4106E-03,              1.0533E-03,         2.0,            7.8534E+01,            4.3788E+01,            2.5568E+01,            1.3346E+01,            6.1533E+00,            4.9360E+00,            3.9051E+00,            3.1140E+00,            2.3766E+00,            2.0684E+00,         2.0
2016-08-02T02:10:41.864,              1.1692E-01,              9.2784E-02,              5.4446E-02,              4.1409E-02,              3.2195E-02,              2.4284E-02,              1.7716E-02,              9.2784E-03,              4.6678E-03,              2.9958E-03,              2.1420E-03,              1.5913E-03,              1.1827E-03,         2.0,            5.5411E+01,            3.0078E+01,            1.6546E+01,            8.3592E+00,            6.3022E+00,            5.0510E+00,            3.9933E+00,            3.1824E+00,            2.4276E+00,            2.1120E+00,         2.0
2016-08-02T02:13:17.864,              1.9695E-01,              1.5628E-01,              1.0084E-01,              7.4880E-02,              5.7622E-02,              4.0592E-02,              2.7703E-02,              1.4360E-02,              6.9982E-03,              4.0762E-03,              2.7421E-03,              1.9552E-03,              1.4106E-03,         2.0,            7.9286E+01,            4.1774E+01,            2.1662E+01,            8.7283E+00,            7.1111E+00,            5.6997E+00,            4.5063E+00,            3.5913E+00,            2.7396E+00,            2.3835E+00,         2.0
2016-08-02T02:15:57.364,              2.0326E-01,              1.6130E-01,              1.0111E-01,              7.2826E-02,              5.3548E-02,              3.7022E-02,              2.4858E-02,              1.3233E-02,              6.4397E-03,              3.6568E-03,              2.4575E-03,              1.7735E-03,              1.2963E-03,         2.0,            4.0234E+01,            1.9335E+01,            7.5599E+00,            6.9139E+00,            6.1782E+00,            4.9545E+00,            3.9187E+00,            3.1240E+00,            2.3836E+00,            2.0741E+00,         2.0
2016-08-02T02:18:37.364,              1.2029E-01,              9.5470E-02,              6.1027E-02,              4.6821E-02,              3.6912E-02,              2.7915E-02,              2.0061E-02,              1.0065E-02,              5.0211E-03,              3.1673E-03,              2.2438E-03,              1.6653E-03,              1.2436E-03,         2.0,            2.9942E+01,            1.5022E+01,            7.7648E+00,            7.1538E+00,            6.3875E+00,            5.1188E+00,            4.0465E+00,            3.2245E+00,            2.4595E+00,            2.1396E+00,         2.0
2016-08-02T02:21:17.864,              1.4974E-01,              1.1886E-01,              8.2513E-02,              6.0797E-02,              4.6129E-02,              2.9511E-02,              1.9667E-02,              1.1093E-02,              5.4336E-03,              3.3781E-03,              2.4059E-03,              1.7844E-03,              1.3311E-03,         2.0,            6.7682E+01,            3.4311E+01,            1.5524E+01,            7.8561E+00,            7.0138E+00,            5.6205E+00,            4.4429E+00,            3.5404E+00,            2.7006E+00,            2.3494E+00,         2.0
2016-08-02T02:23:53.864,              1.5865E-01,              1.2590E-01,              7.8890E-02,              5.8884E-02,              4.5521E-02,              3.0020E-02,              2.0186E-02,              1.1457E-02,              5.7369E-03,              3.6077E-03,              2.5621E-03,              1.8852E-03,              1.3933E-03,         2.0,            1.4096E+01,            9.5688E+00,            8.0958E+00,            7.4687E+00,            6.6766E+00,            5.3560E+00,            4.2374E+00,            3.3788E+00,            2.5785E+00,            2.2439E+00,         2.0
2016-08-02T02:26:33.864,              1.6249E-01,              1.2894E-01,              7.9653E-02,              5.8810E-02,              4.5671E-02,              2.9600E-02,              1.9246E-02,              1.0600E-02,              5.2929E-03,              3.1822E-03,              2.2172E-03,              1.6293E-03,              1.1992E-03,         2.0,            7.7879E+01,            4.8333E+01,            2.5926E+01,            1.5188E+01,            8.7924E+00,            5.8552E+00,            4.6313E+00,            3.6922E+00,            2.8173E+00,            2.4516E+00,         2.0
2016-08-02T02:29:13.364,              1.4132E-01,              1.1214E-01,              6.5284E-02,              4.8699E-02,              3.1965E-02,              2.2528E-02,              1.6551E-02,              9.0819E-03,              4.8225E-03,              3.1203E-03,              2.2234E-03,              1.6483E-03,              1.2238E-03,         2.0,            3.1525E+01,            1.8218E+01,            9.7391E+00,            7.2557E+00,            6.4983E+00,            5.2212E+00,            4.1361E+00,            3.3013E+00,            2.5213E+00,            2.1955E+00,         2.0
2016-08-02T02:31:53.864,              2.1215E-01,              1.6836E-01,              1.1320E-01,              8.3447E-02,              6.1849E-02,              4.0962E-02,              2.7026E-02,              1.4603E-02,              7.1132E-03,              4.0586E-03,              2.7418E-03,              1.9735E-03,              1.4172E-03,         2.0,            1.3102E+01,            8.9092E+00,            7.5573E+00,            6.9909E+00,            6.2649E+00,            5.0362E+00,            3.9911E+00,            3.1867E+00,            2.4344E+00,            2.1203E+00,         2.0
2016-08-02T02:34:33.864,              1.4836E-01,              1.1774E-01,              7.7070E-02,              5.7584E-02,              4.4882E-02,              3.2336E-02,              2.2263E-02,              1.1492E-02,              5.6182E-03,              3.3612E-03,              2.3212E-03,              1.7009E-03,              1.2588E-03,         2.0,            5.2900E+01,            2.6552E+01,            1.1683E+01,            6.9551E+00,            6.2131E+00,            4.9812E+00,            3.9391E+00,            3.1399E+00,            2.3956E+00,            2.0845E+00,         2.0
2016-08-02T02:37:13.864,              1.4587E-01,              1.1576E-01,              7.5207E-02,              5.6345E-02,              4.4287E-02,              3.1421E-02,              2.1400E-02,              1.1084E-02,              5.5240E-03,              3.3305E-03,              2.3202E-03,              1.7142E-03,              1.2765E-03,         2.0,            1.2959E+01,            8.5731E+00,            7.2615E+00,            6.7069E+00,            6.0020E+00,            4.8192E+00,            3.8156E+00,            3.0443E+00,            2.3243E+00,            2.0235E+00,         2.0
