"DATA/CAM1/ROS_CAM1_20151118T060217F.LBL","ROS_CAM1_20151118T060217F",2016-02-01T16:03:18,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151118T060217.LBL ","ROS_CAM1_20151118T060217 ",2016-02-01T16:03:18,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151118T073002.LBL ","ROS_CAM1_20151118T073002 ",2016-02-01T16:03:19,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151118T073002F.LBL","ROS_CAM1_20151118T073002F",2016-02-01T16:03:19,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151118T112456F.LBL","ROS_CAM1_20151118T112456F",2016-02-01T16:03:20,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151118T112456.LBL ","ROS_CAM1_20151118T112456 ",2016-02-01T16:03:20,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151118T094509.LBL ","ROS_CAM1_20151118T094509 ",2016-02-01T16:03:20,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151118T094509F.LBL","ROS_CAM1_20151118T094509F",2016-02-01T16:03:20,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151118T125536F.LBL","ROS_CAM1_20151118T125536F",2016-02-01T16:03:21,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151118T142617F.LBL","ROS_CAM1_20151118T142617F",2016-02-01T16:03:21,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151118T125536.LBL ","ROS_CAM1_20151118T125536 ",2016-02-01T16:03:21,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151118T142617.LBL ","ROS_CAM1_20151118T142617 ",2016-02-01T16:03:21,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151118T153121F.LBL","ROS_CAM1_20151118T153121F",2016-02-01T16:03:22,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151118T170003.LBL ","ROS_CAM1_20151118T170003 ",2016-02-01T16:03:22,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151118T170003F.LBL","ROS_CAM1_20151118T170003F",2016-02-01T16:03:22,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151118T145135.LBL ","ROS_CAM1_20151118T145135 ",2016-02-01T16:03:22,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151118T153121.LBL ","ROS_CAM1_20151118T153121 ",2016-02-01T16:03:22,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151118T145135F.LBL","ROS_CAM1_20151118T145135F",2016-02-01T16:03:22,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151118T195800F.LBL","ROS_CAM1_20151118T195800F",2016-02-01T16:03:23,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151118T195800.LBL ","ROS_CAM1_20151118T195800 ",2016-02-01T16:03:23,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151118T193243F.LBL","ROS_CAM1_20151118T193243F",2016-02-01T16:03:23,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151118T181502.LBL ","ROS_CAM1_20151118T181502 ",2016-02-01T16:03:23,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151118T181502F.LBL","ROS_CAM1_20151118T181502F",2016-02-01T16:03:23,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151118T193243.LBL ","ROS_CAM1_20151118T193243 ",2016-02-01T16:03:23,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151118T213747.LBL ","ROS_CAM1_20151118T213747 ",2016-02-01T16:03:24,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151118T213747F.LBL","ROS_CAM1_20151118T213747F",2016-02-01T16:03:24,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151119T040002F.LBL","ROS_CAM1_20151119T040002F",2016-02-01T16:03:25,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151118T234001.LBL ","ROS_CAM1_20151118T234001 ",2016-02-01T16:03:25,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151119T013914.LBL ","ROS_CAM1_20151119T013914 ",2016-02-01T16:03:25,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151119T040002.LBL ","ROS_CAM1_20151119T040002 ",2016-02-01T16:03:25,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151118T234001F.LBL","ROS_CAM1_20151118T234001F",2016-02-01T16:03:25,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151119T010426.LBL ","ROS_CAM1_20151119T010426 ",2016-02-01T16:03:25,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151119T010426F.LBL","ROS_CAM1_20151119T010426F",2016-02-01T16:03:25,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151119T013914F.LBL","ROS_CAM1_20151119T013914F",2016-02-01T16:03:25,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151119T061052.LBL ","ROS_CAM1_20151119T061052 ",2016-02-01T16:03:26,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151119T061052F.LBL","ROS_CAM1_20151119T061052F",2016-02-01T16:03:26,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151119T055034F.LBL","ROS_CAM1_20151119T055034F",2016-02-01T16:03:26,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151119T055034.LBL ","ROS_CAM1_20151119T055034 ",2016-02-01T16:03:26,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151119T093002F.LBL","ROS_CAM1_20151119T093002F",2016-02-01T16:03:27,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151119T093002.LBL ","ROS_CAM1_20151119T093002 ",2016-02-01T16:03:27,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151119T075039.LBL ","ROS_CAM1_20151119T075039 ",2016-02-01T16:03:27,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151119T075039F.LBL","ROS_CAM1_20151119T075039F",2016-02-01T16:03:27,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151119T105200.LBL ","ROS_CAM1_20151119T105200 ",2016-02-01T16:03:28,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151119T111718F.LBL","ROS_CAM1_20151119T111718F",2016-02-01T16:03:28,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151119T105200F.LBL","ROS_CAM1_20151119T105200F",2016-02-01T16:03:28,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151119T111718.LBL ","ROS_CAM1_20151119T111718 ",2016-02-01T16:03:28,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151119T162343F.LBL","ROS_CAM1_20151119T162343F",2016-02-01T16:03:29,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151119T180330.LBL ","ROS_CAM1_20151119T180330 ",2016-02-01T16:03:29,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151119T193640.LBL ","ROS_CAM1_20151119T193640 ",2016-02-01T16:03:29,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151119T180330F.LBL","ROS_CAM1_20151119T180330F",2016-02-01T16:03:29,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151119T193640F.LBL","ROS_CAM1_20151119T193640F",2016-02-01T16:03:29,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151119T162343.LBL ","ROS_CAM1_20151119T162343 ",2016-02-01T16:03:29,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151119T213008.LBL ","ROS_CAM1_20151119T213008 ",2016-02-01T16:03:30,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151119T210951F.LBL","ROS_CAM1_20151119T210951F",2016-02-01T16:03:30,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151119T213008F.LBL","ROS_CAM1_20151119T213008F",2016-02-01T16:03:30,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151119T210951.LBL ","ROS_CAM1_20151119T210951 ",2016-02-01T16:03:30,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151119T223002.LBL ","ROS_CAM1_20151119T223002 ",2016-02-01T16:03:31,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151119T223002F.LBL","ROS_CAM1_20151119T223002F",2016-02-01T16:03:31,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151120T011809F.LBL","ROS_CAM1_20151120T011809F",2016-02-01T16:03:32,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151120T011809.LBL ","ROS_CAM1_20151120T011809 ",2016-02-01T16:03:32,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151120T002001.LBL ","ROS_CAM1_20151120T002001 ",2016-02-01T16:03:32,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151120T002001F.LBL","ROS_CAM1_20151120T002001F",2016-02-01T16:03:32,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151120T023635.LBL ","ROS_CAM1_20151120T023635 ",2016-02-01T16:03:33,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151120T021618F.LBL","ROS_CAM1_20151120T021618F",2016-02-01T16:03:33,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151120T023635F.LBL","ROS_CAM1_20151120T023635F",2016-02-01T16:03:33,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151120T021618.LBL ","ROS_CAM1_20151120T021618 ",2016-02-01T16:03:33,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151120T041621F.LBL","ROS_CAM1_20151120T041621F",2016-02-01T16:03:33,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151120T041621.LBL ","ROS_CAM1_20151120T041621 ",2016-02-01T16:03:33,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151120T072243.LBL ","ROS_CAM1_20151120T072243 ",2016-02-01T16:03:34,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151120T054932.LBL ","ROS_CAM1_20151120T054932 ",2016-02-01T16:03:34,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151120T054932F.LBL","ROS_CAM1_20151120T054932F",2016-02-01T16:03:34,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151120T072243F.LBL","ROS_CAM1_20151120T072243F",2016-02-01T16:03:34,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151120T074301.LBL ","ROS_CAM1_20151120T074301 ",2016-02-01T16:03:35,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151120T081748.LBL ","ROS_CAM1_20151120T081748 ",2016-02-01T16:03:35,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151120T081748F.LBL","ROS_CAM1_20151120T081748F",2016-02-01T16:03:35,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151120T074301F.LBL","ROS_CAM1_20151120T074301F",2016-02-01T16:03:35,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151120T094134F.LBL","ROS_CAM1_20151120T094134F",2016-02-01T16:03:36,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151120T094134.LBL ","ROS_CAM1_20151120T094134 ",2016-02-01T16:03:36,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151120T124927.LBL ","ROS_CAM1_20151120T124927 ",2016-02-01T16:03:37,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151120T110521F.LBL","ROS_CAM1_20151120T110521F",2016-02-01T16:03:37,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151120T124927F.LBL","ROS_CAM1_20151120T124927F",2016-02-01T16:03:37,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151120T122909.LBL ","ROS_CAM1_20151120T122909 ",2016-02-01T16:03:37,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151120T122909F.LBL","ROS_CAM1_20151120T122909F",2016-02-01T16:03:37,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151120T110521.LBL ","ROS_CAM1_20151120T110521 ",2016-02-01T16:03:37,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151120T175551.LBL ","ROS_CAM1_20151120T175551 ",2016-02-01T16:03:38,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151120T175551F.LBL","ROS_CAM1_20151120T175551F",2016-02-01T16:03:38,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151120T230218.LBL ","ROS_CAM1_20151120T230218 ",2016-02-01T16:03:38,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151120T230218F.LBL","ROS_CAM1_20151120T230218F",2016-02-01T16:03:38,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151121T090002.LBL ","ROS_CAM1_20151121T090002 ",2016-02-01T16:03:39,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151121T064205F.LBL","ROS_CAM1_20151121T064205F",2016-02-01T16:03:39,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151121T060218F.LBL","ROS_CAM1_20151121T060218F",2016-02-01T16:03:39,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151121T090002F.LBL","ROS_CAM1_20151121T090002F",2016-02-01T16:03:39,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151121T064205.LBL ","ROS_CAM1_20151121T064205 ",2016-02-01T16:03:39,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151121T060218.LBL ","ROS_CAM1_20151121T060218 ",2016-02-01T16:03:39,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151121T093527.LBL ","ROS_CAM1_20151121T093527 ",2016-02-01T16:03:40,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151121T093527F.LBL","ROS_CAM1_20151121T093527F",2016-02-01T16:03:40,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151121T111513.LBL ","ROS_CAM1_20151121T111513 ",2016-02-01T16:03:40,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151121T111513F.LBL","ROS_CAM1_20151121T111513F",2016-02-01T16:03:40,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151121T124329.LBL ","ROS_CAM1_20151121T124329 ",2016-02-01T16:03:41,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151121T141145.LBL ","ROS_CAM1_20151121T141145 ",2016-02-01T16:03:41,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151121T124329F.LBL","ROS_CAM1_20151121T124329F",2016-02-01T16:03:41,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151121T141145F.LBL","ROS_CAM1_20151121T141145F",2016-02-01T16:03:41,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151121T143702F.LBL","ROS_CAM1_20151121T143702F",2016-02-01T16:03:42,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151121T143702.LBL ","ROS_CAM1_20151121T143702 ",2016-02-01T16:03:42,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151121T151648.LBL ","ROS_CAM1_20151121T151648 ",2016-02-01T16:03:43,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151121T180002F.LBL","ROS_CAM1_20151121T180002F",2016-02-01T16:03:43,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151121T180002.LBL ","ROS_CAM1_20151121T180002 ",2016-02-01T16:03:43,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151121T163002.LBL ","ROS_CAM1_20151121T163002 ",2016-02-01T16:03:43,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151121T163002F.LBL","ROS_CAM1_20151121T163002F",2016-02-01T16:03:43,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151121T151648F.LBL","ROS_CAM1_20151121T151648F",2016-02-01T16:03:43,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151121T193837F.LBL","ROS_CAM1_20151121T193837F",2016-02-01T16:03:44,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151121T191319F.LBL","ROS_CAM1_20151121T191319F",2016-02-01T16:03:44,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151121T193837.LBL ","ROS_CAM1_20151121T193837 ",2016-02-01T16:03:44,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151121T191319.LBL ","ROS_CAM1_20151121T191319 ",2016-02-01T16:03:44,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151121T212402.LBL ","ROS_CAM1_20151121T212402 ",2016-02-01T16:03:45,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151122T004012F.LBL","ROS_CAM1_20151122T004012F",2016-02-01T16:03:45,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151122T004012.LBL ","ROS_CAM1_20151122T004012 ",2016-02-01T16:03:45,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151121T212402F.LBL","ROS_CAM1_20151121T212402F",2016-02-01T16:03:45,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151122T050002.LBL ","ROS_CAM1_20151122T050002 ",2016-02-01T16:03:46,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151122T013202F.LBL","ROS_CAM1_20151122T013202F",2016-02-01T16:03:46,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151122T054146F.LBL","ROS_CAM1_20151122T054146F",2016-02-01T16:03:46,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151122T013202.LBL ","ROS_CAM1_20151122T013202 ",2016-02-01T16:03:46,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151122T054146.LBL ","ROS_CAM1_20151122T054146 ",2016-02-01T16:03:46,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151122T050002F.LBL","ROS_CAM1_20151122T050002F",2016-02-01T16:03:46,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151122T090002.LBL ","ROS_CAM1_20151122T090002 ",2016-02-01T16:03:47,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151122T104321F.LBL","ROS_CAM1_20151122T104321F",2016-02-01T16:03:47,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151122T104321.LBL ","ROS_CAM1_20151122T104321 ",2016-02-01T16:03:47,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151122T090002F.LBL","ROS_CAM1_20151122T090002F",2016-02-01T16:03:47,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151122T114808F.LBL","ROS_CAM1_20151122T114808F",2016-02-01T16:03:48,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151122T133623.LBL ","ROS_CAM1_20151122T133623 ",2016-02-01T16:03:48,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151122T133623F.LBL","ROS_CAM1_20151122T133623F",2016-02-01T16:03:48,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151122T114808.LBL ","ROS_CAM1_20151122T114808 ",2016-02-01T16:03:48,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151122T172442.LBL ","ROS_CAM1_20151122T172442 ",2016-02-01T16:03:49,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151122T152438.LBL ","ROS_CAM1_20151122T152438 ",2016-02-01T16:03:49,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151122T154455F.LBL","ROS_CAM1_20151122T154455F",2016-02-01T16:03:49,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151122T152438F.LBL","ROS_CAM1_20151122T152438F",2016-02-01T16:03:49,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151122T172442F.LBL","ROS_CAM1_20151122T172442F",2016-02-01T16:03:49,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151122T154455.LBL ","ROS_CAM1_20151122T154455 ",2016-02-01T16:03:49,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151122T204631.LBL ","ROS_CAM1_20151122T204631 ",2016-02-01T16:03:50,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151122T190003.LBL ","ROS_CAM1_20151122T190003 ",2016-02-01T16:03:50,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151122T202002F.LBL","ROS_CAM1_20151122T202002F",2016-02-01T16:03:50,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151122T204631F.LBL","ROS_CAM1_20151122T204631F",2016-02-01T16:03:50,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151122T202002.LBL ","ROS_CAM1_20151122T202002 ",2016-02-01T16:03:50,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151122T190003F.LBL","ROS_CAM1_20151122T190003F",2016-02-01T16:03:50,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151122T214502.LBL ","ROS_CAM1_20151122T214502 ",2016-02-01T16:03:51,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151122T224502.LBL ","ROS_CAM1_20151122T224502 ",2016-02-01T16:03:51,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151122T224502F.LBL","ROS_CAM1_20151122T224502F",2016-02-01T16:03:51,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151122T214502F.LBL","ROS_CAM1_20151122T214502F",2016-02-01T16:03:51,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151123T014805F.LBL","ROS_CAM1_20151123T014805F",2016-02-01T16:03:52,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151123T012747F.LBL","ROS_CAM1_20151123T012747F",2016-02-01T16:03:52,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151123T002001.LBL ","ROS_CAM1_20151123T002001 ",2016-02-01T16:03:52,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
