"DATA/CAM1/ROS_CAM1_20141122T041935.LBL     ","RO-C-NAVCAM-2-ESC1-MTP010-V1.1          ",2014-11-22T04:19:32.787, 5.51,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141122T042355.LBL     ","RO-C-NAVCAM-2-ESC1-MTP010-V1.1          ",2014-11-22T04:23:52.789, 5.51,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141122T043335.LBL     ","RO-C-NAVCAM-2-ESC1-MTP010-V1.1          ",2014-11-22T04:33:32.794, 5.51,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141122T043755.LBL     ","RO-C-NAVCAM-2-ESC1-MTP010-V1.1          ",2014-11-22T04:37:52.797, 5.51,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141122T052934.LBL     ","RO-C-NAVCAM-2-ESC1-MTP010-V1.1          ",2014-11-22T05:29:31.825, 5.51,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141122T053354.LBL     ","RO-C-NAVCAM-2-ESC1-MTP010-V1.1          ",2014-11-22T05:33:51.827, 5.51,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141122T054334.LBL     ","RO-C-NAVCAM-2-ESC1-MTP010-V1.1          ",2014-11-22T05:43:31.833, 5.51,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141122T054754.LBL     ","RO-C-NAVCAM-2-ESC1-MTP010-V1.1          ",2014-11-22T05:47:51.835, 5.51,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141122T061004.LBL     ","RO-C-NAVCAM-2-ESC1-MTP010-V1.1          ",2014-11-22T06:10:01.847, 6.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141122T070501.LBL     ","RO-C-NAVCAM-2-ESC1-MTP010-V1.1          ",2014-11-22T07:05:01.882, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141122T080501.LBL     ","RO-C-NAVCAM-2-ESC1-MTP010-V1.1          ",2014-11-22T08:05:01.915, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141122T090502.LBL     ","RO-C-NAVCAM-2-ESC1-MTP010-V1.1          ",2014-11-22T09:05:02.948, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141122T100501.LBL     ","RO-C-NAVCAM-2-ESC1-MTP010-V1.1          ",2014-11-22T10:05:01.981, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141122T110002.LBL     ","RO-C-NAVCAM-2-ESC1-MTP010-V1.1          ",2014-11-22T11:00:02.011, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141122T112934.LBL     ","RO-C-NAVCAM-2-ESC1-MTP010-V1.1          ",2014-11-22T11:29:32.023, 5.51,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141122T113354.LBL     ","RO-C-NAVCAM-2-ESC1-MTP010-V1.1          ",2014-11-22T11:33:52.025, 5.51,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141122T114334.LBL     ","RO-C-NAVCAM-2-ESC1-MTP010-V1.1          ",2014-11-22T11:43:32.031, 5.51,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141122T114754.LBL     ","RO-C-NAVCAM-2-ESC1-MTP010-V1.1          ",2014-11-22T11:47:52.033, 5.51,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141122T131005.LBL     ","RO-C-NAVCAM-2-ESC1-MTP010-V1.1          ",2014-11-22T13:10:02.079, 6.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141122T143032.LBL     ","RO-C-NAVCAM-2-ESC1-MTP010-V1.1          ",2014-11-22T14:30:32.129, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141122T155002.LBL     ","RO-C-NAVCAM-2-ESC1-MTP010-V1.1          ",2014-11-22T15:50:02.174, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141122T170002.LBL     ","RO-C-NAVCAM-2-ESC1-MTP010-V1.1          ",2014-11-22T17:00:02.214, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141122T172934.LBL     ","RO-C-NAVCAM-2-ESC1-MTP010-V1.1          ",2014-11-22T17:29:32.226, 5.51,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141122T173354.LBL     ","RO-C-NAVCAM-2-ESC1-MTP010-V1.1          ",2014-11-22T17:33:52.228, 5.51,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141122T174334.LBL     ","RO-C-NAVCAM-2-ESC1-MTP010-V1.1          ",2014-11-22T17:43:32.234, 5.51,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141122T174754.LBL     ","RO-C-NAVCAM-2-ESC1-MTP010-V1.1          ",2014-11-22T17:47:52.236, 5.51,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141122T232935.LBL     ","RO-C-NAVCAM-2-ESC1-MTP010-V1.1          ",2014-11-22T23:29:32.432, 5.51,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141122T233355.LBL     ","RO-C-NAVCAM-2-ESC1-MTP010-V1.1          ",2014-11-22T23:33:52.435, 5.51,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141122T234335.LBL     ","RO-C-NAVCAM-2-ESC1-MTP010-V1.1          ",2014-11-22T23:43:32.440, 5.51,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141122T234755.LBL     ","RO-C-NAVCAM-2-ESC1-MTP010-V1.1          ",2014-11-22T23:47:52.443, 5.51,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141123T011502.LBL     ","RO-C-NAVCAM-2-ESC1-MTP010-V1.1          ",2014-11-23T01:15:02.498, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141123T022002.LBL     ","RO-C-NAVCAM-2-ESC1-MTP010-V1.1          ",2014-11-23T02:20:02.535, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141123T031002.LBL     ","RO-C-NAVCAM-2-ESC1-MTP010-V1.1          ",2014-11-23T03:10:02.564, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141123T035002.LBL     ","RO-C-NAVCAM-2-ESC1-MTP010-V1.1          ",2014-11-23T03:50:02.587, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141123T045005.LBL     ","RO-C-NAVCAM-2-ESC1-MTP010-V1.1          ",2014-11-23T04:50:02.617, 6.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141123T052935.LBL     ","RO-C-NAVCAM-2-ESC1-MTP010-V1.1          ",2014-11-23T05:29:32.640, 5.51,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141123T053325.LBL     ","RO-C-NAVCAM-2-ESC1-MTP010-V1.1          ",2014-11-23T05:33:22.642, 5.51,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141123T054225.LBL     ","RO-C-NAVCAM-2-ESC1-MTP010-V1.1          ",2014-11-23T05:42:22.647, 5.51,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141123T054615.LBL     ","RO-C-NAVCAM-2-ESC1-MTP010-V1.1          ",2014-11-23T05:46:12.649, 5.51,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141123T064002.LBL     ","RO-C-NAVCAM-2-ESC1-MTP010-V1.1          ",2014-11-23T06:40:02.685, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141123T071002.LBL     ","RO-C-NAVCAM-2-ESC1-MTP010-V1.1          ",2014-11-23T07:10:02.703, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141123T074502.LBL     ","RO-C-NAVCAM-2-ESC1-MTP010-V1.1          ",2014-11-23T07:45:02.723, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141123T093002.LBL     ","RO-C-NAVCAM-2-ESC1-MTP010-V1.1          ",2014-11-23T09:30:02.784, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141123T105005.LBL     ","RO-C-NAVCAM-2-ESC1-MTP010-V1.1          ",2014-11-23T10:50:02.826, 6.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141123T112934.LBL     ","RO-C-NAVCAM-2-ESC1-MTP010-V1.1          ",2014-11-23T11:29:31.849, 5.51,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
