"DATA/CAM1/ROS_CAM1_20140508T131817C.LBL    ","RO-C-NAVCAM-3-PRL-MTP003-V1.0           ",2014-05-08T13:18:02.337,30.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140508T132014C.LBL    ","RO-C-NAVCAM-3-PRL-MTP003-V1.0           ",2014-05-08T13:20:02.337,24.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140508T132211C.LBL    ","RO-C-NAVCAM-3-PRL-MTP003-V1.0           ",2014-05-08T13:22:02.337,19.21,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140508T132410C.LBL    ","RO-C-NAVCAM-3-PRL-MTP003-V1.0           ",2014-05-08T13:24:02.337,15.41,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140508T132608C.LBL    ","RO-C-NAVCAM-3-PRL-MTP003-V1.0           ",2014-05-08T13:26:02.337,12.31,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140509T144417C.LBL    ","RO-C-NAVCAM-3-PRL-MTP003-V1.0           ",2014-05-09T14:44:02.463,30.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140509T144614C.LBL    ","RO-C-NAVCAM-3-PRL-MTP003-V1.0           ",2014-05-09T14:46:02.463,24.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140509T144812C.LBL    ","RO-C-NAVCAM-3-PRL-MTP003-V1.0           ",2014-05-09T14:48:02.463,19.21,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140509T145010C.LBL    ","RO-C-NAVCAM-3-PRL-MTP003-V1.0           ",2014-05-09T14:50:02.463,15.41,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140509T145208C.LBL    ","RO-C-NAVCAM-3-PRL-MTP003-V1.0           ",2014-05-09T14:52:02.463,12.31,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140510T131012C.LBL    ","RO-C-NAVCAM-3-PRL-MTP003-V1.0           ",2014-05-10T13:09:57.577,30.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140510T131209C.LBL    ","RO-C-NAVCAM-3-PRL-MTP003-V1.0           ",2014-05-10T13:11:57.578,24.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140510T131407C.LBL    ","RO-C-NAVCAM-3-PRL-MTP003-V1.0           ",2014-05-10T13:13:57.578,19.21,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140510T131605C.LBL    ","RO-C-NAVCAM-3-PRL-MTP003-V1.0           ",2014-05-10T13:15:57.578,15.41,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140510T131803C.LBL    ","RO-C-NAVCAM-3-PRL-MTP003-V1.0           ",2014-05-10T13:17:57.578,12.31,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140511T130607C.LBL    ","RO-C-NAVCAM-3-PRL-MTP003-V1.0           ",2014-05-11T13:05:52.711,30.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140511T130804C.LBL    ","RO-C-NAVCAM-3-PRL-MTP003-V1.0           ",2014-05-11T13:07:52.711,24.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140511T131002C.LBL    ","RO-C-NAVCAM-3-PRL-MTP003-V1.0           ",2014-05-11T13:09:52.712,19.21,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140511T131200C.LBL    ","RO-C-NAVCAM-3-PRL-MTP003-V1.0           ",2014-05-11T13:11:52.712,15.41,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
