"REX","15096:O_REX_TEST_PATTERN_1_ORT                       ","2015-04-08T18:16:23    ","3/0290822900:11250","REX Test Patterns (REX-A & B)                                                                                                                                                                                                     "
"REX","15096:O_REX_TEST_PATTERN_1_ORT                       ","2015-04-08T18:16:38    ","3/0290822915:11250","REX Test Patterns (REX-A & B)                                                                                                                                                                                                     "
"REX","15096:P_REX_THERMSCAN_ORT                            ","2015-04-08T18:20:55    ","3/0290823172:11250","---                                                                                                                                                                                                                               "
"REX","15096:P_REX_THERMSCAN_ORT                            ","2015-04-08T18:21:10    ","3/0290823187:11250","---                                                                                                                                                                                                                               "
"REX","15096:P_REX_THERMSCAN_ORT                            ","2015-04-08T18:24:50    ","3/0290823407:11250","---                                                                                                                                                                                                                               "
"REX","15096:P_OCC_ORT                                      ","2015-04-08T18:25:05    ","3/0290823422:11250","REX P_OCC                                                                                                                                                                                                                         "
"REX","15096:X_PLASMAROLL_3_ORT                             ","2015-04-08T18:43:54    ","3/0290824551:11249","Start plasma roll scan at .761  deg per sec.                                                                                                                                                                                      "
"REX","15096:X_PLASMAROLL_3_ORT                             ","2015-04-08T18:50:39    ","3/0290824956:11249","Start plasma roll scan at .761  deg per sec.                                                                                                                                                                                      "
"REX","15096:X_PLASMAROLL_3_ORT                             ","2015-04-08T19:56:07    ","3/0290828884:11247","Start plasma roll scan at .761  deg per sec.                                                                                                                                                                                      "
"REX","15096:C_OCC_ORT                                      ","2015-04-08T19:56:22    ","3/0290828899:11246","REX C_OCC                                                                                                                                                                                                                         "
"REX","15096:C_OCC_ORT                                      ","2015-04-08T20:24:54    ","3/0290830611:11245","REX C_OCC                                                                                                                                                                                                                         "
"REX","15096:C_OCC_ORT                                      ","2015-04-08T20:31:39    ","3/0290831016:11245","REX C_OCC                                                                                                                                                                                                                         "
"REX","15096:X_PLASMA_ROLL_107                              ","2015-04-17T01:18:35    ","3/0291539432:10824","Start plasma roll scan at .6429 deg per sec. --Scan Axis: Y. --P                                                                                                                                                                  "
"REX","15096:X_PLASMA_ROLL_107                              ","2015-04-17T01:31:39    ","3/0291540216:10823","Start plasma roll scan at .6429 deg per sec. --Scan Axis: Y. --P                                                                                                                                                                  "
"REX","15110:X_PLASMA_ROLL_115                              ","2015-04-25T00:18:35    ","3/0292227032:10415","Start plasma roll scan at .6429 deg per sec. --Scan Axis: Y. --P                                                                                                                                                                  "
"REX","15110:X_PLASMA_ROLL_115                              ","2015-04-25T00:31:39    ","3/0292227816:10415","Start plasma roll scan at .6429 deg per sec. --Scan Axis: Y. --P                                                                                                                                                                  "
"REX","15110:X_PLASMA_ROLL_121                              ","2015-04-30T23:58:35    ","3/0292744232:10107","Start plasma roll scan at .6429 deg per sec. --Scan Axis: Y. --P                                                                                                                                                                  "
"REX","15110:X_PLASMA_ROLL_121                              ","2015-05-01T00:11:39    ","3/0292745016:10106","Start plasma roll scan at .6429 deg per sec. --Scan Axis: Y. --P                                                                                                                                                                  "
"REX","15124:X_PLASMA_ROLL_128                              ","2015-05-08T09:13:35    ","3/0293382332:09726","Start plasma roll scan at .6429 deg per sec.                                                                                                                                                                                      "
"REX","15124:X_PLASMA_ROLL_128                              ","2015-05-08T09:26:45    ","3/0293383122:09726","Start plasma roll scan at .6429 deg per sec.                                                                                                                                                                                      "
"REX","15134:X_REX_TEST_PATTERN_139                         ","2015-05-19T12:38:54    ","3/0294345051:09146","REX Test Pattern                                                                                                                                                                                                                  "
"REX","15134:X_80KW_PIT_DOY_139                             ","2015-05-19T12:43:58    ","3/0294345355:09146","REX 80kW Uplink                                                                                                                                                                                                                   "
"REX","15148:X_PLASMA_ROLL_148                              ","2015-05-28T08:58:36    ","3/0295109433:08691","Start plasma roll scan at .6429 deg per sec                                                                                                                                                                                       "
"REX","15148:X_PLASMA_ROLL_148                              ","2015-05-28T09:11:50    ","3/0295110227:08691","Start plasma roll scan at .6429 deg per sec                                                                                                                                                                                       "
"REX","15148:X_PLASMA_ROLL_156                              ","2015-06-05T18:03:37    ","3/0295833334:08245","Start plasma roll scan at .6429 deg per sec                                                                                                                                                                                       "
"REX","15148:X_PLASMA_ROLL_156                              ","2015-06-05T18:16:52    ","3/0295834129:08245","Start plasma roll scan at .6429 deg per sec                                                                                                                                                                                       "
"REX","15174:X_PLASMAROLL_D_1                               ","2015-06-25T04:25:47    ","3/0297512264:07230","Start plasma roll scan at .642916 deg per sec                                                                                                                                                                                     "
"REX","15174:X_PLASMAROLL_D_1                               ","2015-06-25T04:26:02    ","3/0297512279:07230","Start plasma roll scan at .642916 deg per sec                                                                                                                                                                                     "
"REX","15174:X_PLASMAROLL_D_1                               ","2015-06-25T04:28:21    ","3/0297512418:07230","Start plasma roll scan at .642916 deg per sec                                                                                                                                                                                     "
"REX","15174:X_PLASMAROLL_D_1                               ","2015-06-25T04:28:36    ","3/0297512433:07230","Start plasma roll scan at .642916 deg per sec                                                                                                                                                                                     "
"REX","15174:X_PLASMAROLL_D_2                               ","2015-07-01T15:36:41    ","3/0298070919:06891","Start plasma roll scan at .642916 deg per sec                                                                                                                                                                                     "
"REX","15174:X_PLASMAROLL_D_2                               ","2015-07-01T15:36:56    ","3/0298070934:06891","Start plasma roll scan at .642916 deg per sec                                                                                                                                                                                     "
"REX","15174:X_PLASMAROLL_D_2                               ","2015-07-01T15:41:45    ","3/0298071223:06890","Start plasma roll scan at .642916 deg per sec                                                                                                                                                                                     "
"REX","15174:X_PLASMAROLL_D_2                               ","2015-07-01T15:42:00    ","3/0298071238:06890","Start plasma roll scan at .642916 deg per sec                                                                                                                                                                                     "
"REX","15188:X_PLASMAROLL_D_4                               ","2015-07-08T17:47:29    ","3/0298683567:06514","---                                                                                                                                                                                                                               "
"REX","15188:X_PLASMAROLL_D_4                               ","2015-07-08T17:47:44    ","3/0298683582:06514","---                                                                                                                                                                                                                               "
"REX","15188:X_PLASMAROLL_E_1                               ","2015-07-10T18:08:09    ","3/0298857607:06408","---                                                                                                                                                                                                                               "
"REX","15188:X_PLASMAROLL_E_1                               ","2015-07-10T18:08:24    ","3/0298857622:06408","---                                                                                                                                                                                                                               "
"REX","15188:X_PLASMAROLL_E_2                               ","2015-07-11T17:58:09    ","3/0298943407:06356","---                                                                                                                                                                                                                               "
"REX","15188:X_PLASMAROLL_E_2                               ","2015-07-11T17:58:24    ","3/0298943422:06356","---                                                                                                                                                                                                                               "
"REX","15188:X_PLASMAROLL_E_3                               ","2015-07-13T03:16:19    ","3/0299063297:06283","                                                                                                                                                                                                                                  "
"REX","15188:X_PLASMAROLL_E_3                               ","2015-07-13T03:16:34    ","3/0299063312:06283","                                                                                                                                                                                                                                  "
"REX","15188:O_REX_TEST_PATTERN_1                           ","2015-07-13T14:14:35    ","3/0299102793:06258","REX Test Patterns (REX-A & B)                                                                                                                                                                                                     "
"REX","15188:O_REX_TEST_PATTERN_1                           ","2015-07-13T14:14:50    ","3/0299102808:06258","REX Test Patterns (REX-A & B)                                                                                                                                                                                                     "
"REX","15188:X_PLASMAROLL_1                                 ","2015-07-13T20:35:19    ","3/0299125637:06244","                                                                                                                                                                                                                                  "
"REX","15188:X_PLASMAROLL_1                                 ","2015-07-13T20:35:34    ","3/0299125652:06244","                                                                                                                                                                                                                                  "
"REX","15188:X_PLASMAROLL_2                                 ","2015-07-14T05:58:04    ","3/0299159402:06224","                                                                                                                                                                                                                                  "
"REX","15188:X_PLASMAROLL_2                                 ","2015-07-14T05:58:19    ","3/0299159417:06224","                                                                                                                                                                                                                                  "
"REX","15188:PC_REX_DISKTHERM                               ","2015-07-14T06:23:06    ","3/0299160904:06223","                                                                                                                                                                                                                                  "
"REX","15188:PC_REX_DISKTHERM                               ","2015-07-14T06:23:21    ","3/0299160919:06223","                                                                                                                                                                                                                                  "
"REX","15188:PC_REX_DISKTHERM                               ","2015-07-14T06:28:18    ","3/0299161216:06223","                                                                                                                                                                                                                                  "
"REX","15188:PC_REX_DISKTHERM                               ","2015-07-14T06:28:33    ","3/0299161231:06223","                                                                                                                                                                                                                                  "
"REX","15188:PC_REX_DISKTHERM                               ","2015-07-14T06:35:50    ","3/0299161668:06222","                                                                                                                                                                                                                                  "
"REX","15188:PC_REX_DISKTHERM                               ","2015-07-14T06:36:05    ","3/0299161683:06222","                                                                                                                                                                                                                                  "
"REX","15188:PC_REX_DISKTHERM                               ","2015-07-14T06:44:16    ","3/0299162174:06222","                                                                                                                                                                                                                                  "
"REX","15188:PC_REX_DISKTHERM                               ","2015-07-14T06:44:31    ","3/0299162189:06222","                                                                                                                                                                                                                                  "
"REX","15188:P_REX_THERMSCAN                                ","2015-07-14T11:53:22    ","3/0299180720:06211","                                                                                                                                                                                                                                  "
"REX","15188:P_REX_THERMSCAN                                ","2015-07-14T11:53:37    ","3/0299180735:06211","                                                                                                                                                                                                                                  "
"REX","15188:P_REX_THERMSCAN                                ","2015-07-14T11:57:17    ","3/0299180955:06211","                                                                                                                                                                                                                                  "
"REX","15188:P_REX_THERMSCAN                                ","2015-07-14T11:57:32    ","3/0299180970:06211","                                                                                                                                                                                                                                  "
"REX","15188:P_OCC                                          ","2015-07-14T12:15:56    ","3/0299182074:06210","REX Pluto occultation                                                                                                                                                                                                             "
"REX","15188:P_OCC                                          ","2015-07-14T12:22:41    ","3/0299182479:06210","REX Pluto occultation                                                                                                                                                                                                             "
"REX","15188:X_PLASMAROLL_3_RX                              ","2015-07-14T13:28:07    ","3/0299186405:06207","                                                                                                                                                                                                                                  "
"REX","15188:X_PLASMAROLL_3_RX                              ","2015-07-14T13:28:22    ","3/0299186420:06207","                                                                                                                                                                                                                                  "
"REX","15188:C_OCC                                          ","2015-07-14T13:46:05    ","3/0299187483:06207","REX Charon occultation                                                                                                                                                                                                            "
"REX","15188:C_OCC                                          ","2015-07-14T13:52:50    ","3/0299187888:06206","REX Charon occultation                                                                                                                                                                                                            "
"REX","15188:C_REX_NIGHT                                    ","2015-07-14T18:35:51    ","3/0299204869:06196","                                                                                                                                                                                                                                  "
"REX","15188:C_REX_NIGHT                                    ","2015-07-14T18:36:06    ","3/0299204884:06196","                                                                                                                                                                                                                                  "
"REX","15188:C_REX_NIGHT                                    ","2015-07-14T18:39:37    ","3/0299205095:06196","                                                                                                                                                                                                                                  "
"REX","15188:C_REX_NIGHT                                    ","2015-07-14T18:39:52    ","3/0299205110:06196","                                                                                                                                                                                                                                  "
"REX","15188:P_REX_NIGHT_1                                  ","2015-07-14T18:48:26    ","3/0299205624:06195","                                                                                                                                                                                                                                  "
"REX","15188:P_REX_NIGHT_1                                  ","2015-07-14T18:48:41    ","3/0299205639:06195","                                                                                                                                                                                                                                  "
"REX","15188:P_REX_NIGHT_1                                  ","2015-07-14T18:57:12    ","3/0299206150:06195","                                                                                                                                                                                                                                  "
"REX","15188:P_REX_NIGHT_1                                  ","2015-07-14T18:57:27    ","3/0299206165:06195","                                                                                                                                                                                                                                  "
"REX","15188:X_PLASMAROLL_4                                 ","2015-07-14T19:53:02    ","3/0299209500:06193","                                                                                                                                                                                                                                  "
"REX","15188:X_PLASMAROLL_4                                 ","2015-07-14T19:53:17    ","3/0299209515:06193","                                                                                                                                                                                                                                  "
"REX","15188:X_PLASMAROLL_5                                 ","2015-07-15T03:48:29    ","3/0299238027:06176","                                                                                                                                                                                                                                  "
"REX","15188:X_PLASMAROLL_5                                 ","2015-07-15T03:48:44    ","3/0299238042:06176","                                                                                                                                                                                                                                  "
"REX","15188:P_REX_NIGHT_2                                  ","2015-07-15T04:08:14    ","3/0299239212:06175","                                                                                                                                                                                                                                  "
"REX","15188:P_REX_NIGHT_2                                  ","2015-07-15T04:08:29    ","3/0299239227:06175","                                                                                                                                                                                                                                  "
"REX","15188:P_REX_NIGHT_2                                  ","2015-07-15T04:31:14    ","3/0299240592:06174","                                                                                                                                                                                                                                  "
"REX","15188:P_REX_NIGHT_2                                  ","2015-07-15T04:31:29    ","3/0299240607:06174","                                                                                                                                                                                                                                  "
"REX","15188:O_REX_TEST_PATTERN_2                           ","2015-07-15T07:38:16    ","3/0299251814:06167","REX Test Patterns (REX-A & B)                                                                                                                                                                                                     "
"REX","15188:O_REX_TEST_PATTERN_2                           ","2015-07-15T07:38:31    ","3/0299251829:06167","REX Test Patterns (REX-A & B)                                                                                                                                                                                                     "
"REX","15188:X_PLASMAROLL_F_1                               ","2015-07-15T16:24:29    ","3/0299283387:06148","                                                                                                                                                                                                                                  "
"REX","15188:X_PLASMAROLL_F_1                               ","2015-07-15T16:24:44    ","3/0299283402:06148","                                                                                                                                                                                                                                  "
"REX","15188:P_REX_NIGHT_COLD_SKY                           ","2015-07-15T16:51:19    ","3/0299284997:06147","                                                                                                                                                                                                                                  "
"REX","15188:P_REX_NIGHT_COLD_SKY                           ","2015-07-15T16:51:34    ","3/0299285012:06147","                                                                                                                                                                                                                                  "
"REX","15188:P_REX_NIGHT_COLD_SKY                           ","2015-07-15T17:01:34    ","3/0299285612:06147","                                                                                                                                                                                                                                  "
"REX","15188:P_REX_NIGHT_COLD_SKY                           ","2015-07-15T17:01:49    ","3/0299285627:06147","                                                                                                                                                                                                                                  "
"REX","15188:P_REX_NIGHT_COLD_SKY                           ","2015-07-15T17:11:49    ","3/0299286227:06146","                                                                                                                                                                                                                                  "
"REX","15188:P_REX_NIGHT_COLD_SKY                           ","2015-07-15T17:12:04    ","3/0299286242:06146","                                                                                                                                                                                                                                  "
"REX","15188:P_REX_NIGHT_A_1                                ","2015-07-15T17:23:30    ","3/0299286928:06146","                                                                                                                                                                                                                                  "
"REX","15188:P_REX_NIGHT_A_1                                ","2015-07-15T17:23:45    ","3/0299286943:06146","                                                                                                                                                                                                                                  "
"REX","15188:P_REX_NIGHT_A_2                                ","2015-07-16T03:59:39    ","3/0299325097:06123","                                                                                                                                                                                                                                  "
"REX","15188:P_REX_NIGHT_A_2                                ","2015-07-16T03:59:54    ","3/0299325112:06123","                                                                                                                                                                                                                                  "
"REX","15197:X_PLASMAROLL_F_2                               ","2015-07-16T15:38:17    ","3/0299367015:06097","Start plasma roll scan at 0.642916 deg per sec                                                                                                                                                                                    "
"REX","15197:X_PLASMAROLL_F_2                               ","2015-07-16T15:38:32    ","3/0299367030:06097","Start plasma roll scan at 0.642916 deg per sec                                                                                                                                                                                    "
"REX","15197:X_PLASMAROLL_F_2                               ","2015-07-16T15:46:22    ","3/0299367500:06097","Start plasma roll scan at 0.642916 deg per sec                                                                                                                                                                                    "
"REX","15197:X_PLASMAROLL_F_2                               ","2015-07-16T15:46:37    ","3/0299367515:06097","Start plasma roll scan at 0.642916 deg per sec                                                                                                                                                                                    "
"REX","15197:X_PLASMAROLL_F_3                               ","2015-07-17T13:04:17    ","3/0299444175:06050","Start plasma roll scan at 0.642916 deg per sec                                                                                                                                                                                    "
"REX","15197:X_PLASMAROLL_F_3                               ","2015-07-17T13:04:32    ","3/0299444190:06050","Start plasma roll scan at 0.642916 deg per sec                                                                                                                                                                                    "
"REX","15197:X_PLASMAROLL_F_3                               ","2015-07-17T13:12:22    ","3/0299444660:06050","Start plasma roll scan at 0.642916 deg per sec                                                                                                                                                                                    "
"REX","15197:X_PLASMAROLL_F_3                               ","2015-07-17T13:12:37    ","3/0299444675:06050","Start plasma roll scan at 0.642916 deg per sec                                                                                                                                                                                    "
"REX","15197:X_PLASMAROLL_F_4                               ","2015-07-18T13:00:17    ","3/0299530335:05997","Start plasma roll scan at 0.642916 deg per sec                                                                                                                                                                                    "
"REX","15197:X_PLASMAROLL_F_4                               ","2015-07-18T13:00:32    ","3/0299530350:05997","Start plasma roll scan at 0.642916 deg per sec                                                                                                                                                                                    "
"REX","15197:X_PLASMAROLL_F_4                               ","2015-07-18T13:08:22    ","3/0299530820:05997","Start plasma roll scan at 0.642916 deg per sec                                                                                                                                                                                    "
"REX","15197:X_PLASMAROLL_F_4                               ","2015-07-18T13:08:37    ","3/0299530835:05997","Start plasma roll scan at 0.642916 deg per sec                                                                                                                                                                                    "
"REX","15201:PLASMA_ROLL_201                                ","2015-07-20T20:28:35    ","3/0299730033:05875","Start plasma roll scan at .6429 deg per sec                                                                                                                                                                                       "
"REX","15201:PLASMA_ROLL_201                                ","2015-07-20T20:45:53    ","3/0299731071:05874","Start plasma roll scan at .6429 deg per sec                                                                                                                                                                                       "
"REX","15201:PLASMA_ROLL_204                                ","2015-07-23T01:43:35    ","3/0299921733:05758","Start plasma roll scan at .6429 deg per sec                                                                                                                                                                                       "
"REX","15201:PLASMA_ROLL_204                                ","2015-07-23T02:00:53    ","3/0299922771:05757","Start plasma roll scan at .6429 deg per sec                                                                                                                                                                                       "
"REX","15201:PLASMA_ROLL_207                                ","2015-07-26T10:58:35    ","3/0300214233:05578","Start plasma roll scan at .6429 deg per sec                                                                                                                                                                                       "
"REX","15201:PLASMA_ROLL_207                                ","2015-07-26T11:15:53    ","3/0300215271:05578","Start plasma roll scan at .6429 deg per sec                                                                                                                                                                                       "
"REX","15201:PLASMA_ROLL_209                                ","2015-07-28T08:23:35    ","3/0300377733:05478","Start plasma roll scan at .6429 deg per sec                                                                                                                                                                                       "
"REX","15201:PLASMA_ROLL_209                                ","2015-07-28T08:40:56    ","3/0300378774:05477","Start plasma roll scan at .6429 deg per sec                                                                                                                                                                                       "
"REX","15313:PLASMA_ROLL_209                                ","2015-11-11T21:36:50    ","3/0309583728:00006","Start plasma roll scan at .6429 deg per sec                                                                                                                                                                                       "
"REX","15313:PLASMA_ROLL_209                                ","2015-11-11T21:41:54    ","3/0309584032:00006","Start plasma roll scan at .6429 deg per sec                                                                                                                                                                                       "
"REX","15313:PLASMA_ROLL_209                                ","2015-11-20T00:54:50    ","3/0310286807:49594","Start plasma roll scan at .6429 deg per sec                                                                                                                                                                                       "
"REX","15313:PLASMA_ROLL_209                                ","2015-11-20T00:59:54    ","3/0310287111:49594","Start plasma roll scan at .6429 deg per sec                                                                                                                                                                                       "
