"REX Side","REX UTC Start","REX UTC Stop","REX MET Start","REX MET Stop","DSS","Polarity","Power_kW","DSN UTC Start","DSN UTC Stop","DSS MET Start (approx.)","DSS MET Stop (approx.)","DSN Overlap (approx.)"
"SideA",2006-04-19T12:00:00,2006-04-19T12:00:38,7753918,7753956,,,,,,-1,-1,
"SideA",2006-04-19T12:05:00,2006-04-19T12:06:51,7754218,7754329,,,,,,-1,-1,
"SideA",2006-04-19T12:20:00,2006-04-19T12:21:51,7755118,7755229,,,,,,-1,-1,
"SideA",2006-04-19T12:30:00,2006-04-19T12:41:51,7755718,7756429,,,,,,-1,-1,
"SideA",2006-04-19T13:00:00,2006-04-19T13:43:31,7757518,7760129,,,,,,-1,-1,
"SideA",2006-04-19T14:10:00,2006-04-19T14:11:51,7761718,7761829,,,,,,-1,-1,
"SideA",2006-04-19T14:25:00,2006-04-19T14:26:51,7762618,7762729,,,,,,-1,-1,
"SideA",2006-04-19T14:28:35,2006-04-19T14:30:26,7762833,7762944,,,,,,-1,-1,
"SideA",2006-04-19T14:55:00,2006-04-19T14:56:51,7764418,7764529,,,,,,-1,-1,
"SideA",2006-04-19T14:58:35,2006-04-19T15:00:26,7764633,7764744,,,,,,-1,-1,
"SideA",2006-04-19T15:25:00,2006-04-19T15:26:51,7766218,7766329,,,,,,-1,-1,
"SideA",2006-04-19T15:28:35,2006-04-19T15:30:26,7766433,7766544,,,,,,-1,-1,
"SideA",2006-04-19T15:55:00,2006-04-19T15:56:51,7768018,7768129,,,,,,-1,-1,
"SideA",2006-04-19T15:58:35,2006-04-19T16:00:26,7768233,7768344,,,,,,-1,-1,
"SideA",2006-06-01T17:30:00,2006-06-01T17:30:38,11488918,11488956,,,,,,-1,-1,
"SideA",2006-06-01T17:35:00,2006-06-01T17:36:51,11489218,11489329,,,,,,-1,-1,
"SideA",2006-06-01T17:50:00,2006-06-01T17:51:51,11490118,11490229,,,,,,-1,-1,
"SideA",2006-06-01T18:00:00,2006-06-01T18:11:51,11490718,11491429,,,,,,-1,-1,
"SideA",2006-06-01T18:30:00,2006-06-01T19:13:31,11492518,11495129,,,,,,-1,-1,
"SideA",2006-06-01T19:40:00,2006-06-01T19:41:51,11496718,11496829,,,,,,-1,-1,
"SideA",2006-06-01T19:55:00,2006-06-01T19:56:51,11497618,11497729,,,,,,-1,-1,
"SideA",2006-06-01T19:58:36,2006-06-01T20:00:27,11497834,11497945,,,,,,-1,-1,
"SideA",2006-06-01T20:25:00,2006-06-01T20:26:51,11499418,11499529,,,,,,-1,-1,
"SideA",2006-06-01T20:28:36,2006-06-01T20:30:27,11499634,11499745,,,,,,-1,-1,
"SideA",2006-06-01T20:55:00,2006-06-01T20:56:51,11501218,11501329,,,,,,-1,-1,
"SideA",2006-06-01T20:58:36,2006-06-01T21:00:27,11501434,11501545,,,,,,-1,-1,
"SideA",2006-06-01T21:25:00,2006-06-01T21:26:51,11503018,11503129,,,,,,-1,-1,
"SideA",2006-06-01T21:28:36,2006-06-01T21:30:27,11503234,11503345,,,,,,-1,-1,
"SideA",2006-06-01T21:55:00,2006-06-01T21:56:51,11504818,11504929,,,,,,-1,-1,
"SideA",2006-06-01T21:58:36,2006-06-01T22:00:27,11505034,11505145,,,,,,-1,-1,
"SideA",2006-06-01T22:25:00,2006-06-01T22:26:51,11506618,11506729,,,,,,-1,-1,
"SideA",2006-06-01T22:28:36,2006-06-01T22:30:27,11506834,11506945,,,,,,-1,-1,
"SideA",2006-06-01T22:55:00,2006-06-01T22:56:51,11508418,11508529,,,,,,-1,-1,
"SideA",2006-06-01T22:58:36,2006-06-01T23:00:27,11508634,11508745,,,,,,-1,-1,
