1, 0,  1, 27,  1,  5,  6, 16, 17, 22, 23, 27,  4,  4
1, 1,  1, 27,  1,  5,  6, 16, 17, 22, 23, 27,  4,  4
1, 2,  1, 27,  1,  5,  6, 16, 17, 22, 23, 27,  4,  4
1, 3,  1, 27,  1,  5,  6, 16, 17, 22, 23, 27,  4,  4
1, 4,  1, 27,  1,  5,  6, 16, 17, 22, 23, 27,  4,  4
1, 5,  1, 27,  1,  5,  6, 16, 17, 22, 23, 27,  4,  4
1, 6,  1, 27,  1,  6,  7, 16, 17, 22, 23, 27,  4,  4
1, 7,  1, 27,  1,  6,  7, 16, 17, 22, 23, 27,  4,  4
1, 8,  1, 27,  1,  6,  7, 16, 17, 22, 23, 27,  4,  4
1, 9,  1, 27,  1,  6,  7, 16, 17, 22, 23, 27,  4,  4
1,10,  1, 27,  1,  6,  7, 16, 17, 22, 23, 27,  4,  4
1,11,  1, 27,  1,  7,  8, 16, 17, 22, 23, 27,  4,  4
1,12,  1, 27,  1,  7,  8, 16, 17, 22, 23, 27,  4,  4
1,13,  1, 27,  1,  7,  8, 16, 17, 22, 23, 27,  4,  4
1,14,  1, 27,  1,  7,  8, 16, 17, 22, 23, 27,  4,  4
1,15,  1, 27,  1,  8,  9, 16, 17, 22, 23, 27,  4,  4
1,16,  1, 27,  1,  7,  8, 16, 17, 22, 23, 27,  4,  4
1,17,  1, 27,  1,  8,  9, 16, 17, 22, 23, 27,  4,  4
1,18,  1, 27,  1,  8,  9, 16, 17, 22, 23, 27,  4,  4
1,19,  1, 27,  1,  8,  9, 16, 17, 22, 23, 27,  4,  4
1,20,  1, 27,  1,  8,  9, 16, 17, 22, 23, 27,  4,  4
1,21,  1, 27,  1,  8,  9, 16, 17, 22, 23, 27,  4,  4
1,22,  1, 27,  1,  8,  9, 16, 17, 22, 23, 27,  4,  4
1,23,  1, 27,  1,  8,  9, 15, 16, 22, 23, 27,  4,  4
1,24,  1, 27,  1,  8,  9, 15, 16, 22, 23, 27,  4,  4
1,25,  1, 27,  1,  8,  9, 15, 16, 22, 23, 27,  4,  4
1,26,  1, 27,  1,  7,  8, 14, 15, 22, 23, 27,  4,  4
1,27,  1, 27,  1,  7,  8, 14, 15, 21, 22, 27,  4,  4
1,28,  1, 27,  1,  7,  8, 14, 15, 21, 22, 27,  4,  4
1,29,  1, 27,  1,  7,  8, 13, 14, 21, 22, 27,  4,  4
1,30,  1, 27,  1,  7,  8, 13, 14, 21, 22, 27,  4,  4
1,31,  1, 27,  1,  6,  7, 13, 14, 21, 22, 27,  4,  4
1,32,  1, 27,  1,  6,  7, 12, 13, 20, 21, 27,  4,  4
1,33,  1, 27,  1,  6,  7, 12, 13, 20, 21, 27,  4,  4
1,34,  1, 27,  1,  6,  7, 11, 12, 20, 21, 27,  4,  4
1,35,  1, 27,  1,  6,  7, 11, 12, 20, 21, 27,  4,  4
1,36,  1, 27,  1,  6,  7, 11, 12, 20, 21, 27,  4,  4
1,37,  1, 27,  1,  6,  7, 10, 11, 19, 20, 27,  4,  4
1,38,  1, 27,  1,  6,  7, 10, 11, 19, 20, 27,  4,  4
1,39,  1, 27,  1,  6,  7, 10, 11, 19, 20, 27,  4,  4
1,40,  1, 27,  1,  6,  7, 10, 11, 19, 20, 27,  4,  4
1,41,  1, 27,  1,  6,  7, 10, 11, 18, 19, 25, 26, 27
1,42,  1, 27,  1,  6,  7, 10, 11, 18, 19, 25, 26, 27
1,43,  1, 27,  1,  6,  7, 10, 11, 18, 19, 25, 26, 27
1,44,  1, 27,  1,  6,  7, 10, 11, 18, 19, 25, 26, 27
1,45,  1, 27,  1,  6,  7, 10, 11, 17, 18, 25, 26, 27
1,46,  1, 27,  1,  6,  7, 10, 11, 17, 18, 25, 26, 27
1,47,  1, 27,  1,  6,  7, 10, 11, 17, 18, 24, 25, 27
1,48,  1, 27,  1,  6,  7, 10, 11, 16, 17, 24, 25, 27
1,49,  1, 27,  1,  5,  6, 10, 11, 16, 17, 24, 25, 27
1,50,  1, 27,  1,  5,  6, 10, 11, 16, 17, 24, 25, 27
1,51,  1, 27,  1,  5,  6, 10, 11, 16, 17, 24, 25, 27
1,52,  1, 27,  1,  5,  6, 10, 11, 16, 17, 24, 25, 27
1,53,  1, 27,  1,  3,  5, 10, 11, 15, 16, 24, 25, 27
1,54,  1, 27,  1,  3,  5, 10, 11, 15, 16, 23, 24, 27
1,55,  1, 27,  1,  3,  5, 10, 11, 15, 16, 23, 24, 27
1,56,  1, 27,  1,  3,  5, 10, 11, 15, 16, 23, 24, 27
1,57,  1, 27,  1,  3,  5, 10, 11, 15, 16, 23, 24, 27
1,58,  1, 27,  1,  3,  5,  9, 10, 14, 15, 22, 23, 27
1,59,  1, 27,  1,  3,  5,  9, 10, 14, 15, 22, 23, 27
1,60,  1, 27,  1,  3,  5,  9, 10, 14, 15, 22, 23, 27
1,61,  1, 27,  1,  3,  5,  8,  9, 14, 15, 22, 23, 27
1,62,  1, 27,  1,  3,  5,  8,  9, 14, 15, 21, 22, 27
1,63,  1, 27,  1,  3,  5,  8,  9, 13, 14, 21, 22, 26
1,64,  1, 27,  1,  3,  5,  7,  8, 13, 14, 21, 22, 26
1,65,  1, 27,  1,  3,  5,  7,  8, 13, 14, 20, 21, 26
1,66,  1, 27,  1,  2,  3,  7,  8, 13, 14, 20, 21, 25
1,67,  1, 27,  1,  2,  3,  7,  8, 12, 13, 19, 20, 25
1,68,  1, 27,  1,  2,  3,  6,  7, 12, 13, 19, 20, 24
1,69,  1, 27,  1,  2,  3,  6,  7, 12, 13, 18, 19, 24
1,70,  1, 27,  1,  2,  3,  6,  7, 11, 12, 18, 19, 23
1,71,  1, 27,  1,  2,  3,  6,  7, 11, 12, 17, 18, 23
1,72,  1, 27,  1,  2,  3,  6,  7, 10, 11, 17, 18, 22
1,73,  1, 27,  1,  2,  3,  6,  7, 10, 11, 16, 17, 22
1,74,  1, 27,  1,  2,  3,  6,  7, 10, 11, 16, 17, 21
1,75,  1, 27,  1,  2,  3,  6,  7,  9, 10, 15, 16, 21
1,76,  1, 27,  1,  2,  3,  5,  6,  9, 10, 15, 16, 20
1,77,  1, 27,  1,  2,  3,  5,  6,  8,  9, 15, 16, 20
1,78,  1, 27,  1,  2,  3,  5,  6,  8,  9, 14, 15, 19
1,79,  1, 27,  1,  2,  3,  5,  6,  8,  9, 14, 15, 19
1,80,  1, 27,  1,  1,  2,  4,  5,  7,  8, 13, 14, 18
1,81,  1, 27,  1,  1,  2,  4,  5,  7,  8, 12, 13, 18
1,82,  1, 27,  1,  1,  2,  3,  4,  7,  8, 12, 13, 17
1,83,  1, 27,  1,  1,  2,  3,  4,  6,  7, 11, 12, 17
1,84,  1, 27,  1,  1,  2,  3,  4,  6,  7, 11, 12, 16
1,85,  1, 27,  1,  1,  2,  3,  4,  6,  7, 10, 11, 16
1,86,  1, 27,  1,  1,  2,  2,  3,  5,  6, 10, 11, 15
1,87,  1, 27,  1,  1,  2,  2,  3,  5,  6,  9, 10, 15
1,88,  1, 27,  1,  1,  2,  2,  3,  5,  6,  9, 10, 14
1,89,  1, 27,  1,  1,  2,  2,  3,  5,  6,  8,  9, 14
1,90,  1, 27,  1,  1,  2,  2,  3,  5,  6,  8,  9, 13
1,91,  1, 27,  1,  1,  2,  2,  3,  4,  5,  7,  8, 13
1,92,  1, 27,  1,  1,  2,  2,  3,  4,  5,  7,  8, 12
1,93,  1, 27,  1,  1,  2,  2,  3,  4,  5,  6,  7, 12
1,94,  1, 27,  1,  1,  2,  2,  3,  4,  5,  6,  7, 11
1,95,  1, 27,  1,  1,  2,  2,  3,  4,  5,  6,  7, 11
