P,urn:nasa:pds:compil-comet:unid-emis:109pswift_tuttle_1_csv::1.0
P,urn:nasa:pds:compil-comet:unid-emis:122pde_vico_1_csv::1.0
P,urn:nasa:pds:compil-comet:unid-emis:153pikeya_zhang_1_csv::1.0
P,urn:nasa:pds:compil-comet:unid-emis:19pborrelly_1_csv::1.0
P,urn:nasa:pds:compil-comet:unid-emis:21pgiacobini_zinner_1_csv::1.0
P,urn:nasa:pds:compil-comet:unid-emis:23pbrorsen_metcalf_1_csv::1.0
P,urn:nasa:pds:compil-comet:unid-emis:c1942_x1_whip_fedt_tevz_csv::1.0
P,urn:nasa:pds:compil-comet:unid-emis:c1973_e1_kohoutek_csv::1.0
P,urn:nasa:pds:compil-comet:unid-emis:c1980_y1_bradfield_csv::1.0
P,urn:nasa:pds:compil-comet:unid-emis:c1995_o1_hale_bopp_csv::1.0
P,urn:nasa:pds:compil-comet:unid-emis:c1996_b2_hyakutake_csv::1.0
P,urn:nasa:pds:compil-comet:unid-emis:c2001_a2_linear_csv::1.0
P,urn:nasa:pds:compil-comet:unid-emis:overview::1.0
