                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2014-05-15T00:01:31.805,              1.0620E-01,              8.4298E-02,              5.9045E-02,              4.4608E-02,              3.3121E-02,              2.2592E-02,              1.5367E-02,              8.0716E-03,              4.0689E-03,              2.5859E-03,              1.8361E-03,              1.3500E-03,              9.9809E-04,         5.0,            3.1465E+01,            1.6742E+01,            8.7411E+00,            5.7043E+00,            5.0935E+00,            4.0822E+00,            3.2272E+00,            2.5718E+00,            1.9618E+00,            1.7067E+00,         5.0
2014-05-15T00:06:15.805,              1.2483E-01,              9.9060E-02,              5.9700E-02,              4.3402E-02,              3.1264E-02,              2.1666E-02,              1.2639E-02,              5.6536E-03,              2.8115E-03,              1.3613E-03,              9.2193E-04,              7.2967E-04,              5.8664E-04,         5.0,            1.1738E+02,            5.9903E+01,            3.1221E+01,            1.4230E+01,            7.2467E+00,            5.8227E+00,            4.6155E+00,            3.1176E+00,            2.1269E+00,            1.8510E+00,         5.0
2014-05-15T00:08:55.805,              1.0856E-01,              8.6173E-02,              5.9349E-02,              4.4900E-02,              3.4774E-02,              2.5494E-02,              1.7892E-02,              9.2694E-03,              4.5557E-03,              2.8623E-03,              2.0036E-03,              1.4573E-03,              1.0633E-03,         5.0,            5.2211E+01,            2.7917E+01,            1.4776E+01,            6.1271E+00,            5.4736E+00,            4.3885E+00,            3.4704E+00,            2.7663E+00,            2.1106E+00,            1.8365E+00,         5.0
2014-05-15T00:11:35.805,              1.2054E-01,              9.5654E-02,              5.9849E-02,              4.4695E-02,              3.5319E-02,              2.6088E-02,              1.8517E-02,              9.5117E-03,              4.7251E-03,              2.8968E-03,              1.9905E-03,              1.4342E-03,              1.0459E-03,         5.0,            1.7115E+01,            8.4987E+00,            5.9326E+00,            5.4777E+00,            4.9006E+00,            3.9338E+00,            3.1138E+00,            2.4839E+00,            1.8961E+00,            1.6505E+00,         5.0
2014-05-15T00:14:15.305,              9.1630E-02,              7.2734E-02,              4.9882E-02,              3.7638E-02,              3.0056E-02,              1.6755E-02,              1.0429E-02,              6.3530E-03,              3.1937E-03,              2.0718E-03,              1.5294E-03,              1.1510E-03,              8.6222E-04,         5.0,            1.6726E+01,            9.9966E+00,            5.3279E+00,            4.9294E+00,            4.4182E+00,            3.5521E+00,            2.8153E+00,            2.2480E+00,            1.7174E+00,            1.4958E+00,         5.0
2014-05-15T00:16:51.305,              7.3944E-02,              5.8680E-02,              3.7084E-02,              2.8314E-02,              2.0000E-02,              1.4694E-02,              9.5899E-03,              4.4718E-03,              2.3161E-03,              1.2224E-03,              8.5115E-04,              6.8548E-04,              5.5538E-04,         5.0,            9.9488E+01,            6.3097E+01,            3.3848E+01,            2.0805E+01,            1.3179E+01,            8.0395E+00,            5.3378E+00,            3.5413E+00,            2.3409E+00,            1.8745E+00,         5.0
2014-05-15T00:19:35.805,              1.1668E-01,              9.2581E-02,              5.6387E-02,              4.2635E-02,              3.3880E-02,              2.4484E-02,              1.6810E-02,              8.6246E-03,              4.3010E-03,              2.5623E-03,              1.7686E-03,              1.3027E-03,              9.6485E-04,         5.0,            5.3388E+01,            3.3006E+01,            1.7642E+01,            1.0386E+01,            6.3536E+00,            4.6377E+00,            3.6731E+00,            2.9313E+00,            2.2385E+00,            1.9491E+00,         5.0
2014-05-15T00:22:11.805,              1.2175E-01,              9.6616E-02,              6.1986E-02,              4.6221E-02,              3.5937E-02,              2.5994E-02,              1.7938E-02,              9.0940E-03,              4.4397E-03,              2.5826E-03,              1.7650E-03,              1.2919E-03,              9.5411E-04,         5.0,            4.1674E+01,            2.0624E+01,            8.7331E+00,            5.2136E+00,            4.6602E+00,            3.7382E+00,            2.9573E+00,            2.3580E+00,            1.7995E+00,            1.5660E+00,         5.0
2014-05-15T00:24:52.305,              1.5440E-01,              1.2252E-01,              8.2729E-02,              6.0182E-02,              4.3462E-02,              2.0496E-02,              1.2166E-02,              8.0447E-03,              4.0204E-03,              2.4916E-03,              1.8143E-03,              1.3567E-03,              1.0137E-03,         5.0,            2.4558E+01,            1.0152E+01,            5.7498E+00,            5.3197E+00,            4.7680E+00,            3.8334E+00,            3.0383E+00,            2.4262E+00,            1.8536E+00,            1.6145E+00,         5.0
2014-05-15T00:27:31.306,              1.3897E-01,              1.1028E-01,              6.7375E-02,              4.8543E-02,              3.0035E-02,              1.9074E-02,              1.3197E-02,              7.9469E-03,              4.0620E-03,              2.4289E-03,              1.6949E-03,              1.2550E-03,              9.3474E-04,         5.0,            5.4428E+01,            2.8840E+01,            1.5236E+01,            6.5592E+00,            5.1758E+00,            4.1503E+00,            3.2824E+00,            2.6166E+00,            1.9964E+00,            1.7371E+00,         5.0
2014-05-15T00:30:11.806,              1.3851E-01,              1.0992E-01,              7.5028E-02,              5.5783E-02,              3.3737E-02,              2.3278E-02,              1.6785E-02,              9.4041E-03,              4.8839E-03,              3.0061E-03,              2.0687E-03,              1.4854E-03,              1.0605E-03,         5.0,            9.5781E+00,            6.5137E+00,            5.5259E+00,            5.1124E+00,            4.5820E+00,            3.6837E+00,            2.9195E+00,            2.3312E+00,            1.7810E+00,            1.5512E+00,         5.0
2014-05-15T00:32:52.306,              1.1060E-01,              8.7785E-02,              5.8969E-02,              4.4153E-02,              3.4183E-02,              2.4794E-02,              1.6900E-02,              8.6110E-03,              4.2105E-03,              2.4931E-03,              1.7234E-03,              1.2692E-03,              9.4154E-04,         5.0,            6.0868E+01,            3.2438E+01,            1.7157E+01,            7.1608E+00,            5.0972E+00,            4.0954E+00,            3.2442E+00,            2.5895E+00,            1.9777E+00,            1.7222E+00,         5.0
2014-05-15T00:35:32.306,              9.4482E-02,              7.4975E-02,              4.4986E-02,              3.3934E-02,              2.6313E-02,              1.9471E-02,              1.3707E-02,              6.8814E-03,              3.5105E-03,              2.2407E-03,              1.5868E-03,              1.1660E-03,              8.6323E-04,         5.0,            6.1055E+01,            3.8323E+01,            2.0611E+01,            1.2148E+01,            6.4126E+00,            4.0428E+00,            3.2038E+00,            2.5580E+00,            1.9542E+00,            1.7021E+00,         5.0
2014-05-15T00:38:12.306,              5.9935E-02,              4.7620E-02,              3.6351E-02,              2.7883E-02,              2.2519E-02,              1.7354E-02,              1.2093E-02,              5.6353E-03,              2.7516E-03,              1.6775E-03,              1.2041E-03,              9.2347E-04,              7.0964E-04,         5.0,            8.0486E+01,            5.0572E+01,            2.8050E+01,            1.6259E+01,            8.1246E+00,            4.2626E+00,            3.3752E+00,            2.6934E+00,            2.0567E+00,            1.7909E+00,         5.0
2014-05-15T00:40:51.806,              1.2637E-01,              1.0028E-01,              6.4676E-02,              4.8574E-02,              3.0945E-02,              2.0182E-02,              1.4166E-02,              8.2074E-03,              4.3421E-03,              2.7921E-03,              1.9775E-03,              1.4431E-03,              1.0531E-03,         5.0,            1.0272E+01,            6.9724E+00,            5.8983E+00,            5.4407E+00,            4.8630E+00,            3.9006E+00,            3.0857E+00,            2.4602E+00,            1.8773E+00,            1.6337E+00,         5.0
2014-05-15T00:43:31.806,              1.5552E-01,              1.2342E-01,              8.2304E-02,              5.8696E-02,              4.4077E-02,              3.1264E-02,              2.1711E-02,              1.1554E-02,              5.6135E-03,              3.2771E-03,              2.1840E-03,              1.5347E-03,              1.0874E-03,         5.0,            1.0316E+01,            7.0020E+00,            5.9232E+00,            5.4635E+00,            4.8833E+00,            3.9169E+00,            3.0985E+00,            2.4704E+00,            1.8851E+00,            1.6404E+00,         5.0
2014-05-15T00:46:12.306,              1.1091E-01,              8.8037E-02,              5.5085E-02,              4.0854E-02,              3.1029E-02,              2.2850E-02,              1.6350E-02,              8.4767E-03,              4.2419E-03,              2.6644E-03,              1.8695E-03,              1.3704E-03,              1.0123E-03,         5.0,            6.0324E+01,            3.7711E+01,            2.0232E+01,            1.1714E+01,            5.9805E+00,            4.7529E+00,            3.7612E+00,            2.9997E+00,            2.2896E+00,            1.9928E+00,         5.0
2014-05-15T00:48:52.306,              1.2363E-01,              9.8130E-02,              7.1003E-02,              5.2906E-02,              4.2178E-02,              3.1886E-02,              2.2648E-02,              1.1152E-02,              5.3855E-03,              3.2124E-03,              2.1819E-03,              1.5632E-03,              1.1301E-03,         5.0,            1.6805E+01,            8.2728E+00,            6.6873E+00,            6.1689E+00,            5.5142E+00,            4.4232E+00,            3.4992E+00,            2.7900E+00,            2.1291E+00,            1.8528E+00,         5.0
2014-05-15T00:51:32.306,              5.0501E-02,              4.0124E-02,              2.9363E-02,              2.3986E-02,              1.9463E-02,              1.4990E-02,              1.0774E-02,              5.2322E-03,              2.6664E-03,              1.8108E-03,              1.3485E-03,              1.0307E-03,              7.8554E-04,         5.0,            9.9587E+01,            6.3425E+01,            3.3984E+01,            2.0832E+01,            1.2851E+01,            7.5292E+00,            4.5831E+00,            3.5861E+00,            2.4146E+00,            2.1018E+00,         5.0
2014-05-15T00:54:11.806,              7.2660E-02,              5.7661E-02,              3.5756E-02,              2.7964E-02,              2.0225E-02,              1.4948E-02,              1.1214E-02,              6.1104E-03,              3.1610E-03,              2.1266E-03,              1.5557E-03,              1.1626E-03,              8.6915E-04,         5.0,            5.4034E+01,            3.0083E+01,            1.7636E+01,            9.4420E+00,            5.4699E+00,            4.3906E+00,            3.4754E+00,            2.7723E+00,            2.1164E+00,            1.8423E+00,         5.0
2014-05-15T00:56:51.806,              8.2567E-02,              6.5534E-02,              4.2226E-02,              3.2056E-02,              2.1966E-02,              1.5623E-02,              1.1319E-02,              6.2233E-03,              3.2024E-03,              2.0155E-03,              1.4450E-03,              1.0895E-03,              8.2500E-04,         5.0,            5.4380E+01,            3.4027E+01,            1.8226E+01,            1.0415E+01,            5.2267E+00,            4.1977E+00,            3.3243E+00,            2.6528E+00,            2.0257E+00,            1.7637E+00,         5.0
2014-05-15T00:59:32.306,              1.1106E-01,              8.8155E-02,              5.6665E-02,              4.1578E-02,              3.0653E-02,              1.6038E-02,              9.5630E-03,              5.6182E-03,              2.8477E-03,              1.7051E-03,              1.2379E-03,              9.5586E-04,              7.3364E-04,         5.0,            8.3328E+01,            5.2231E+01,            2.8306E+01,            1.6564E+01,            8.6429E+00,            4.5157E+00,            3.5738E+00,            2.8627E+00,            2.1758E+00,            1.8939E+00,         5.0
2014-05-15T01:02:12.306,              1.0511E-01,              8.3422E-02,              5.6221E-02,              4.2663E-02,              3.4239E-02,              2.4927E-02,              1.7677E-02,              9.0826E-03,              4.4544E-03,              2.7859E-03,              1.9399E-03,              1.4005E-03,              1.0195E-03,         5.0,            3.6603E+01,            1.9494E+01,            1.0177E+01,            5.5786E+00,            4.9875E+00,            4.0014E+00,            3.1661E+00,            2.5248E+00,            1.9270E+00,            1.6771E+00,         5.0
2014-05-15T01:04:52.306,              1.1654E-01,              9.2481E-02,              5.7297E-02,              4.2348E-02,              3.1663E-02,              2.2465E-02,              1.5782E-02,              8.3121E-03,              4.1202E-03,              2.5272E-03,              1.7519E-03,              1.2719E-03,              9.2730E-04,         5.0,            8.3815E+01,            4.4954E+01,            2.3835E+01,            9.6635E+00,            4.8084E+00,            3.8547E+00,            3.0481E+00,            2.4296E+00,            1.8537E+00,            1.6130E+00,         5.0
2014-05-15T01:07:31.806,              6.5651E-02,              5.2088E-02,              2.8649E-02,              2.3273E-02,              1.8987E-02,              1.5376E-02,              1.1633E-02,              5.7351E-03,              2.8936E-03,              1.9714E-03,              1.4524E-03,              1.0945E-03,              8.1892E-04,         5.0,            3.9318E+01,            2.1388E+01,            1.1784E+01,            5.7310E+00,            4.5048E+00,            3.6192E+00,            2.8669E+00,            2.2883E+00,            1.7477E+00,            1.5220E+00,         5.0
2014-05-15T01:10:11.806,              1.4235E-01,              1.1296E-01,              7.0015E-02,              5.2154E-02,              3.9947E-02,              2.8195E-02,              1.9135E-02,              9.9136E-03,              4.9182E-03,              2.9492E-03,              2.0222E-03,              1.4635E-03,              1.0669E-03,         5.0,            6.4524E+01,            3.5158E+01,            1.9837E+01,            1.0035E+01,            5.6861E+00,            4.5684E+00,            3.6188E+00,            2.8885E+00,            2.2061E+00,            1.9210E+00,         5.0
2014-05-15T01:12:52.306,              1.3050E-01,              1.0356E-01,              6.5286E-02,              4.8687E-02,              3.7550E-02,              2.7646E-02,              1.9177E-02,              9.7917E-03,              4.7906E-03,              2.8562E-03,              1.9562E-03,              1.4210E-03,              1.0390E-03,         5.0,            8.0659E+01,            4.3470E+01,            2.3403E+01,            1.0009E+01,            5.4754E+00,            4.3913E+00,            3.4736E+00,            2.7694E+00,            2.1134E+00,            1.8392E+00,         5.0
2014-05-15T01:15:31.807,              8.5416E-02,              6.7775E-02,              4.3742E-02,              3.4972E-02,              2.8204E-02,              2.1703E-02,              1.5474E-02,              7.5857E-03,              3.8543E-03,              2.4077E-03,              1.7015E-03,              1.2673E-03,              9.4722E-04,         5.0,            9.6986E+00,            6.5900E+00,            5.5835E+00,            5.1588E+00,            4.6180E+00,            3.7088E+00,            2.9370E+00,            2.3435E+00,            1.7895E+00,            1.5579E+00,         5.0
2014-05-15T01:18:15.807,              1.3289E-01,              1.0546E-01,              7.0172E-02,              5.0163E-02,              3.1090E-02,              2.1175E-02,              1.4760E-02,              8.2381E-03,              4.1939E-03,              2.3509E-03,              1.6055E-03,              1.2000E-03,              9.0541E-04,         5.0,            5.1528E+01,            2.7001E+01,            1.3756E+01,            5.1902E+00,            4.6033E+00,            3.6986E+00,            2.9299E+00,            2.3386E+00,            1.7861E+00,            1.5554E+00,         5.0
2014-05-15T01:20:55.807,              9.9973E-02,              7.9341E-02,              5.4312E-02,              4.1898E-02,              3.3639E-02,              2.5504E-02,              1.8011E-02,              8.8607E-03,              4.4016E-03,              2.7090E-03,              1.8921E-03,              1.3898E-03,              1.0277E-03,         5.0,            4.7556E+01,            2.5412E+01,            1.3430E+01,            5.8901E+00,            5.2714E+00,            4.2329E+00,            3.3516E+00,            2.6743E+00,            2.0420E+00,            1.7778E+00,         5.0
2014-05-15T01:23:35.307,              9.9489E-02,              7.8933E-02,              4.9993E-02,              3.8958E-02,              3.1250E-02,              2.1818E-02,              1.4520E-02,              7.6745E-03,              3.9029E-03,              2.3796E-03,              1.6648E-03,              1.2341E-03,              9.1901E-04,         5.0,            3.3143E+01,            2.0299E+01,            1.0690E+01,            6.3083E+00,            5.1379E+00,            4.1293E+00,            3.2718E+00,            2.6119E+00,            1.9951E+00,            1.7374E+00,         5.0
2014-05-15T01:26:15.807,              1.2436E-01,              9.8700E-02,              6.4699E-02,              4.7722E-02,              3.5024E-02,              2.4504E-02,              1.6249E-02,              8.2264E-03,              4.0854E-03,              2.2935E-03,              1.5749E-03,              1.1851E-03,              8.9817E-04,         5.0,            7.0685E+01,            3.9065E+01,            2.2510E+01,            1.1585E+01,            5.1553E+00,            4.1344E+00,            3.2704E+00,            2.6074E+00,            1.9897E+00,            1.7315E+00,         5.0
2014-05-15T01:28:55.807,              9.1419E-02,              7.2538E-02,              4.7255E-02,              3.6925E-02,              2.8846E-02,              1.6300E-02,              1.0134E-02,              6.1626E-03,              3.1701E-03,              2.0744E-03,              1.5397E-03,              1.1652E-03,              8.7724E-04,         5.0,            2.6732E+01,            1.4326E+01,            7.7867E+00,            5.1443E+00,            4.6098E+00,            3.7055E+00,            2.9365E+00,            2.3446E+00,            1.7911E+00,            1.5599E+00,         5.0
2014-05-15T01:31:31.807,              9.8773E-02,              7.8387E-02,              5.3788E-02,              4.0627E-02,              3.1107E-02,              2.2762E-02,              1.6022E-02,              8.2177E-03,              4.0670E-03,              2.5006E-03,              1.7377E-03,              1.2668E-03,              9.3109E-04,         5.0,            4.5713E+01,            2.3292E+01,            1.0785E+01,            5.4298E+00,            4.8546E+00,            3.8948E+00,            3.0818E+00,            2.4577E+00,            1.8758E+00,            1.6326E+00,         5.0
2014-05-15T01:36:15.807,              1.6317E-01,              1.2948E-01,              8.2347E-02,              6.0835E-02,              4.7046E-02,              3.3551E-02,              2.1745E-02,              1.0432E-02,              5.0564E-03,              2.6979E-03,              1.8037E-03,              1.3332E-03,              9.9643E-04,         5.0,            1.2297E+02,            6.1781E+01,            2.7898E+01,            1.0389E+01,            5.5613E+00,            4.4618E+00,            3.5303E+00,            2.8153E+00,            2.1487E+00,            1.8701E+00,         5.0
2014-05-15T01:38:55.807,              1.1440E-01,              9.0795E-02,              5.6569E-02,              4.1836E-02,              2.7213E-02,              1.9024E-02,              1.3905E-02,              7.8345E-03,              3.9998E-03,              2.4905E-03,              1.7353E-03,              1.2652E-03,              9.2747E-04,         5.0,            5.7419E+01,            3.1649E+01,            1.8181E+01,            9.3648E+00,            5.1601E+00,            4.1379E+00,            3.2729E+00,            2.6092E+00,            1.9909E+00,            1.7324E+00,         5.0
2014-05-15T01:41:39.807,              3.9940E-02,              3.1696E-02,              2.0697E-02,              1.6951E-02,              1.3881E-02,              1.1271E-02,              8.4697E-03,              4.0316E-03,              2.0728E-03,              1.4562E-03,              1.0987E-03,              8.5333E-04,              6.6068E-04,         5.0,            5.3554E+01,            3.3989E+01,            1.8056E+01,            1.0646E+01,            5.7168E+00,            3.7899E+00,            3.0011E+00,            2.3948E+00,            1.8287E+00,            1.5922E+00,         5.0
2014-05-15T01:44:19.307,              5.8160E-02,              4.6136E-02,              3.0101E-02,              2.4405E-02,              1.9703E-02,              1.5675E-02,              1.1295E-02,              5.2883E-03,              2.7516E-03,              1.8353E-03,              1.3489E-03,              1.0322E-03,              7.9152E-04,         5.0,            7.0673E+01,            3.9548E+01,            2.3299E+01,            1.2420E+01,            5.3304E+00,            4.1930E+00,            3.3185E+00,            2.6470E+00,            2.0206E+00,            1.7589E+00,         5.0
2014-05-15T01:46:59.307,              1.2491E-01,              9.9125E-02,              6.6753E-02,              5.0323E-02,              3.8532E-02,              2.8086E-02,              1.9656E-02,              1.0088E-02,              4.9055E-03,              2.9334E-03,              2.0112E-03,              1.4587E-03,              1.0606E-03,         5.0,            1.0280E+01,            6.9762E+00,            5.8994E+00,            5.4396E+00,            4.8605E+00,            3.8977E+00,            3.0828E+00,            2.4576E+00,            1.8752E+00,            1.6317E+00,         5.0
2014-05-15T01:49:39.807,              1.2297E-01,              9.7589E-02,              6.4099E-02,              4.8618E-02,              3.6542E-02,              2.7068E-02,              1.9541E-02,              1.0121E-02,              5.0094E-03,              3.0817E-03,              2.1116E-03,              1.5129E-03,              1.0932E-03,         5.0,            5.8247E+01,            3.1088E+01,            1.6526E+01,            7.2251E+00,            5.6803E+00,            4.5578E+00,            3.6067E+00,            2.8764E+00,            2.1954E+00,            1.9108E+00,         5.0
2014-05-15T01:52:19.807,              1.2127E-01,              9.6236E-02,              6.3042E-02,              4.7664E-02,              3.5978E-02,              2.6460E-02,              1.8820E-02,              9.9719E-03,              4.9319E-03,              3.0384E-03,              2.0989E-03,              1.5113E-03,              1.0816E-03,         5.0,            9.8855E+00,            6.7193E+00,            5.6961E+00,            5.2657E+00,            4.7161E+00,            3.7893E+00,            3.0019E+00,            2.3961E+00,            1.8301E+00,            1.5937E+00,         5.0
2014-05-15T01:54:59.807,              8.8677E-02,              7.0363E-02,              4.5107E-02,              3.4549E-02,              2.7266E-02,              1.5259E-02,              9.1872E-03,              5.2154E-03,              2.7009E-03,              1.6576E-03,              1.2143E-03,              9.4378E-04,              7.2712E-04,         5.0,            7.7092E+01,            4.8762E+01,            2.6193E+01,            1.5897E+01,            9.7938E+00,            5.2333E+00,            4.1180E+00,            2.7897E+00,            2.0465E+00,            1.7816E+00,         5.0
2014-05-15T01:57:35.307,              9.0219E-02,              7.1583E-02,              4.6052E-02,              3.5283E-02,              2.8348E-02,              2.1470E-02,              1.5259E-02,              7.5785E-03,              3.8653E-03,              2.4414E-03,              1.6996E-03,              1.2344E-03,              9.0236E-04,         5.0,            7.5618E+01,            4.7796E+01,            2.5546E+01,            1.5725E+01,            1.0440E+01,            6.5537E+00,            4.1735E+00,            2.9451E+00,            2.2472E+00,            1.9555E+00,         5.0
2014-05-15T02:00:15.807,              9.4378E-02,              7.4878E-02,              4.0225E-02,              3.1950E-02,              2.5767E-02,              2.0028E-02,              1.4612E-02,              7.1923E-03,              3.6834E-03,              2.4444E-03,              1.7656E-03,              1.3114E-03,              9.7186E-04,         5.0,            3.3388E+01,            2.0789E+01,            1.1131E+01,            6.6109E+00,            5.2808E+00,            4.2393E+00,            3.3559E+00,            2.6771E+00,            2.0438E+00,            1.7792E+00,         5.0
2014-05-15T02:02:59.808,              6.1041E-02,              4.8419E-02,              3.0973E-02,              2.4869E-02,              1.8837E-02,              1.4482E-02,              1.0751E-02,              5.5118E-03,              2.9207E-03,              1.9314E-03,              1.4011E-03,              1.0563E-03,              7.9486E-04,         5.0,            4.6434E+01,            2.6919E+01,            1.5855E+01,            8.9647E+00,            4.6240E+00,            3.7130E+00,            2.9400E+00,            2.3459E+00,            1.7913E+00,            1.5596E+00,         5.0
2014-05-15T02:05:36.308,              1.3859E-01,              1.0997E-01,              6.8140E-02,              5.0324E-02,              3.9177E-02,              2.8467E-02,              1.9515E-02,              9.9246E-03,              4.9047E-03,              2.8915E-03,              1.9575E-03,              1.4071E-03,              1.0193E-03,         5.0,            4.9528E+01,            3.0112E+01,            1.5949E+01,            9.1963E+00,            5.4241E+00,            4.3525E+00,            3.4443E+00,            2.7469E+00,            2.0965E+00,            1.8247E+00,         5.0
2014-05-15T02:08:16.308,              8.6570E-02,              6.8692E-02,              4.4280E-02,              3.4212E-02,              2.6946E-02,              2.0577E-02,              1.4882E-02,              7.5688E-03,              3.8422E-03,              2.4886E-03,              1.7551E-03,              1.2806E-03,              9.4087E-04,         5.0,            6.0375E+01,            3.7966E+01,            2.0397E+01,            1.1970E+01,            6.4509E+00,            4.4636E+00,            3.5353E+00,            2.8215E+00,            2.1547E+00,            1.8762E+00,         5.0
2014-05-15T02:10:55.808,              9.4228E-02,              7.4784E-02,              4.8377E-02,              3.6435E-02,              2.8746E-02,              2.0064E-02,              1.3530E-02,              7.0227E-03,              3.5071E-03,              2.1422E-03,              1.5130E-03,              1.1316E-03,              8.4781E-04,         5.0,            5.1359E+01,            2.8618E+01,            1.6847E+01,            9.1459E+00,            4.9913E+00,            4.0057E+00,            3.1703E+00,            2.5287E+00,            1.9302E+00,            1.6801E+00,         5.0
2014-05-15T02:13:39.808,              1.1474E-01,              9.1062E-02,              6.0472E-02,              4.3705E-02,              3.3967E-02,              2.4420E-02,              1.4073E-02,              6.1828E-03,              3.0106E-03,              1.4255E-03,              9.5622E-04,              7.5184E-04,              5.9995E-04,         5.0,            1.0971E+02,            5.4106E+01,            2.5619E+01,            9.9322E+00,            4.9131E+00,            3.8948E+00,            3.0351E+00,            2.3680E+00,            1.7922E+00,            1.5594E+00,         5.0
2014-05-15T02:16:20.308,              7.7201E-02,              6.1270E-02,              3.6144E-02,              2.7003E-02,              2.1309E-02,              1.6398E-02,              1.1837E-02,              5.9355E-03,              2.9854E-03,              1.8647E-03,              1.3125E-03,              9.7217E-04,              7.2474E-04,         5.0,            6.9994E+01,            4.4092E+01,            2.3670E+01,            1.4140E+01,            8.1597E+00,            4.5580E+00,            3.1476E+00,            2.5040E+00,            1.7823E+00,            1.5519E+00,         5.0
2014-05-15T02:19:00.308,              3.7942E-02,              3.0090E-02,              1.6173E-02,              1.3117E-02,              1.0600E-02,              7.9348E-03,              5.6845E-03,              3.0625E-03,              1.6128E-03,              1.1744E-03,              9.2287E-04,              7.3346E-04,              5.7814E-04,         5.0,            6.7214E+01,            4.2986E+01,            2.3246E+01,            1.4445E+01,            9.2892E+00,            5.7400E+00,            3.6766E+00,            2.4614E+00,            1.7522E+00,            1.5245E+00,         5.0
2014-05-15T02:21:36.308,              1.7539E-01,              1.3920E-01,              9.0016E-02,              6.4276E-02,              4.7934E-02,              3.3606E-02,              2.2235E-02,              1.1325E-02,              5.4406E-03,              3.0235E-03,              2.0182E-03,              1.4600E-03,              1.0684E-03,         5.0,            6.7578E+01,            3.6515E+01,            2.0445E+01,            1.0427E+01,            5.6248E+00,            4.5201E+00,            3.5812E+00,            2.8588E+00,            2.1837E+00,            1.9017E+00,         5.0
2014-05-15T02:24:19.808,              1.1179E-01,              8.8699E-02,              5.5390E-02,              4.1254E-02,              3.1038E-02,              2.0817E-02,              1.4107E-02,              7.4862E-03,              3.8538E-03,              2.4044E-03,              1.6835E-03,              1.2323E-03,              9.0932E-04,         5.0,            2.3235E+01,            1.3791E+01,            7.2316E+00,            5.3031E+00,            4.7377E+00,            3.7984E+00,            3.0038E+00,            2.3942E+00,            1.8266E+00,            1.5892E+00,         5.0
2014-05-15T02:26:59.808,              1.0470E-01,              8.3083E-02,              5.2489E-02,              3.9435E-02,              2.9487E-02,              2.0047E-02,              1.3766E-02,              7.6284E-03,              3.8220E-03,              2.4017E-03,              1.6937E-03,              1.2382E-03,              9.0891E-04,         5.0,            5.6905E+01,            3.0846E+01,            1.7079E+01,            8.7277E+00,            4.8087E+00,            3.8656E+00,            3.0635E+00,            2.4461E+00,            1.8688E+00,            1.6277E+00,         5.0
2014-05-15T02:29:39.808,              7.8066E-02,              6.1951E-02,              4.0873E-02,              3.1833E-02,              2.5696E-02,              1.9856E-02,              1.4167E-02,              6.9343E-03,              3.4974E-03,              2.2152E-03,              1.5572E-03,              1.1395E-03,              8.3713E-04,         5.0,            3.3858E+01,            2.1103E+01,            1.1284E+01,            6.5882E+00,            4.4969E+00,            3.6109E+00,            2.8590E+00,            2.2811E+00,            1.7417E+00,            1.5163E+00,         5.0
2014-05-15T02:32:19.808,              6.3215E-02,              5.0149E-02,              3.3528E-02,              2.6922E-02,              2.0257E-02,              1.5483E-02,              1.1386E-02,              5.6893E-03,              3.0557E-03,              2.0276E-03,              1.4731E-03,              1.1195E-03,              8.5144E-04,         5.0,            1.4707E+01,            8.4214E+00,            5.5777E+00,            5.1477E+00,            4.6034E+00,            3.6939E+00,            2.9232E+00,            2.3313E+00,            1.7793E+00,            1.5486E+00,         5.0
2014-05-15T02:34:59.808,              1.0275E-01,              8.1535E-02,              5.5564E-02,              4.2843E-02,              3.2923E-02,              2.4580E-02,              1.7059E-02,              8.4259E-03,              4.2501E-03,              2.6739E-03,              1.8700E-03,              1.3666E-03,              1.0038E-03,         5.0,            9.5858E+00,            6.5162E+00,            5.5246E+00,            5.1079E+00,            4.5754E+00,            3.6767E+00,            2.9129E+00,            2.3253E+00,            1.7761E+00,            1.5467E+00,         5.0
2014-05-15T02:37:39.308,              8.8276E-02,              7.0038E-02,              4.2939E-02,              3.3263E-02,              2.3414E-02,              1.6212E-02,              1.1628E-02,              6.6532E-03,              3.5148E-03,              2.3322E-03,              1.6904E-03,              1.2545E-03,              9.2770E-04,         5.0,            7.2423E+01,            4.5697E+01,            2.4555E+01,            1.4885E+01,            9.2009E+00,            5.0810E+00,            3.9826E+00,            3.0324E+00,            2.3160E+00,            2.0168E+00,         5.0
