                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2014-05-14T00:00:35.775,              1.2014E-01,              9.5327E-02,              5.4768E-02,              4.1474E-02,              3.3450E-02,              2.4729E-02,              1.7297E-02,              8.5877E-03,              4.3246E-03,              2.7712E-03,              1.9517E-03,              1.4205E-03,              1.0323E-03,         5.0,            6.8187E+01,            3.6696E+01,            1.9725E+01,            8.4408E+00,            5.4896E+00,            4.4029E+00,            3.4830E+00,            2.7770E+00,            2.1192E+00,            1.8443E+00,         5.0
2014-05-14T00:05:19.775,              1.5756E-01,              1.2503E-01,              7.7456E-02,              5.6414E-02,              4.3118E-02,              3.0067E-02,              2.0355E-02,              1.0755E-02,              5.2775E-03,              3.1699E-03,              2.1599E-03,              1.5453E-03,              1.1158E-03,         5.0,            6.4507E+01,            3.4773E+01,            1.9021E+01,            9.2385E+00,            5.6327E+00,            4.5193E+00,            3.5759E+00,            2.8517E+00,            2.1765E+00,            1.8943E+00,         5.0
2014-05-14T00:07:59.275,              1.5108E-01,              1.1989E-01,              7.7843E-02,              5.6903E-02,              4.3594E-02,              3.2040E-02,              2.1946E-02,              1.0948E-02,              5.2830E-03,              2.9699E-03,              1.9814E-03,              1.4249E-03,              1.0385E-03,         5.0,            5.5140E+01,            2.7599E+01,            1.2660E+01,            5.7476E+00,            5.1469E+00,            4.1348E+00,            3.2751E+00,            2.6139E+00,            1.9962E+00,            1.7382E+00,         5.0
2014-05-14T00:10:39.775,              1.0769E-01,              8.5451E-02,              5.1821E-02,              3.9678E-02,              3.1617E-02,              2.4014E-02,              1.7034E-02,              8.6121E-03,              4.3073E-03,              2.6958E-03,              1.8867E-03,              1.3727E-03,              1.0065E-03,         5.0,            5.5049E+01,            3.2724E+01,            1.8681E+01,            1.0591E+01,            5.3696E+00,            4.3154E+00,            3.4194E+00,            2.7300E+00,            2.0854E+00,            1.8163E+00,         5.0
2014-05-14T00:13:19.775,              2.0377E-01,              1.6169E-01,              9.6671E-02,              6.9809E-02,              5.3086E-02,              3.5951E-02,              2.4134E-02,              1.2741E-02,              6.1599E-03,              3.5791E-03,              2.3662E-03,              1.6451E-03,              1.1598E-03,         5.0,            2.4784E+02,            1.0074E+02,            2.4479E+01,            6.3265E+00,            5.6639E+00,            4.5493E+00,            3.6029E+00,            2.8752E+00,            2.1957E+00,            1.9118E+00,         5.0
2014-05-14T00:15:59.775,              1.5215E-01,              1.2075E-01,              8.2384E-02,              6.0282E-02,              4.3687E-02,              3.1163E-02,              2.1868E-02,              1.1469E-02,              5.6357E-03,              3.3204E-03,              2.2508E-03,              1.6159E-03,              1.1762E-03,         5.0,            5.7769E+01,            2.8650E+01,            1.2120E+01,            6.2574E+00,            5.5880E+00,            4.4789E+00,            3.5411E+00,            2.8221E+00,            2.1529E+00,            1.8730E+00,         5.0
2014-05-14T00:18:39.775,              1.5696E-01,              1.2455E-01,              7.8816E-02,              5.8253E-02,              4.2901E-02,              3.0451E-02,              2.0500E-02,              1.0025E-02,              5.0113E-03,              2.8883E-03,              1.9500E-03,              1.4102E-03,              1.0315E-03,         5.0,            5.2886E+01,            2.5465E+01,            1.0584E+01,            5.8870E+00,            5.2658E+00,            4.2264E+00,            3.3451E+00,            2.6681E+00,            2.0366E+00,            1.7727E+00,         5.0
2014-05-14T00:21:19.275,              1.2106E-01,              9.6065E-02,              6.0103E-02,              4.5406E-02,              3.4404E-02,              2.5173E-02,              1.7835E-02,              9.3718E-03,              4.7180E-03,              2.9363E-03,              2.0363E-03,              1.4806E-03,              1.0875E-03,         5.0,            2.3064E+01,            1.2147E+01,            6.4489E+00,            5.8951E+00,            5.2764E+00,            4.2371E+00,            3.3550E+00,            2.6770E+00,            2.0440E+00,            1.7795E+00,         5.0
2014-05-14T00:23:59.275,              8.4375E-02,              6.6976E-02,              4.4103E-02,              3.5041E-02,              2.8334E-02,              2.1836E-02,              1.5602E-02,              7.5723E-03,              3.7930E-03,              2.4317E-03,              1.7111E-03,              1.2466E-03,              9.0619E-04,         5.0,            7.4656E+01,            4.7404E+01,            2.5435E+01,            1.5586E+01,            7.9558E+00,            5.9671E+00,            4.0060E+00,            2.6909E+00,            2.0555E+00,            1.7901E+00,         5.0
2014-05-14T00:26:39.775,              6.7339E-02,              5.3484E-02,              4.2492E-02,              3.2909E-02,              2.6601E-02,              2.0600E-02,              1.4959E-02,              7.2009E-03,              3.5332E-03,              2.3050E-03,              1.6503E-03,              1.2143E-03,              8.9632E-04,         5.0,            2.9833E+01,            1.8653E+01,            9.9161E+00,            5.7477E+00,            4.9169E+00,            3.9434E+00,            3.1192E+00,            2.4868E+00,            1.8976E+00,            1.6513E+00,         5.0
2014-05-14T00:29:15.775,              9.0871E-02,              7.2100E-02,              4.5177E-02,              3.5200E-02,              2.8352E-02,              2.1354E-02,              1.4986E-02,              7.2530E-03,              3.7315E-03,              2.4024E-03,              1.7000E-03,              1.2457E-03,              9.1646E-04,         5.0,            5.4976E+01,            3.4427E+01,            1.8452E+01,            1.0960E+01,            6.4079E+00,            4.2648E+00,            3.3793E+00,            2.6978E+00,            2.0608E+00,            1.7947E+00,         5.0
2014-05-14T00:31:55.775,              1.2926E-01,              1.0259E-01,              6.6171E-02,              4.6356E-02,              3.3200E-02,              1.6494E-02,              9.6047E-03,              5.9046E-03,              2.9708E-03,              1.7124E-03,              1.2169E-03,              9.3134E-04,              7.0991E-04,         5.0,            7.6267E+01,            4.7505E+01,            2.5241E+01,            1.5222E+01,            9.8141E+00,            6.3717E+00,            4.0726E+00,            2.7172E+00,            1.9319E+00,            1.6812E+00,         5.0
2014-05-14T00:34:35.275,              1.3013E-01,              1.0328E-01,              6.8291E-02,              4.9503E-02,              3.0604E-02,              2.1030E-02,              1.5159E-02,              8.5987E-03,              4.3905E-03,              2.6623E-03,              1.8348E-03,              1.3363E-03,              9.7944E-04,         5.0,            5.2026E+01,            2.7933E+01,            1.5084E+01,            7.1546E+00,            4.9445E+00,            3.9657E+00,            3.1370E+00,            2.5011E+00,            1.9086E+00,            1.6609E+00,         5.0
2014-05-14T00:37:15.276,              9.0448E-02,              7.1805E-02,              4.9153E-02,              3.7189E-02,              2.9917E-02,              2.2256E-02,              1.5479E-02,              7.6910E-03,              3.7812E-03,              2.3089E-03,              1.6257E-03,              1.2131E-03,              9.0899E-04,         5.0,            4.8508E+01,            3.0160E+01,            1.6179E+01,            9.2176E+00,            5.5676E+00,            4.4714E+00,            3.5408E+00,            2.8254E+00,            2.1575E+00,            1.8784E+00,         5.0
2014-05-14T00:39:55.776,              9.9362E-02,              7.8861E-02,              5.1198E-02,              3.8039E-02,              2.5387E-02,              1.7992E-02,              1.3242E-02,              7.3883E-03,              3.7493E-03,              2.3340E-03,              1.6376E-03,              1.2065E-03,              8.9279E-04,         5.0,            5.8182E+01,            3.0900E+01,            1.6086E+01,            6.2712E+00,            4.7266E+00,            3.7999E+00,            3.0116E+00,            2.4048E+00,            1.8372E+00,            1.6002E+00,         5.0
2014-05-14T00:42:35.776,              1.1387E-01,              9.0390E-02,              6.1924E-02,              4.6013E-02,              3.3702E-02,              2.2252E-02,              1.5017E-02,              8.2515E-03,              4.0852E-03,              2.5018E-03,              1.7425E-03,              1.2677E-03,              9.2637E-04,         5.0,            4.0731E+01,            2.4809E+01,            1.3360E+01,            7.3671E+00,            5.2973E+00,            4.2465E+00,            3.3578E+00,            2.6762E+00,            2.0416E+00,            1.7763E+00,         5.0
2014-05-14T00:45:15.776,              1.5069E-01,              1.1958E-01,              7.8906E-02,              5.7239E-02,              3.4636E-02,              2.3232E-02,              1.6710E-02,              9.9034E-03,              5.0528E-03,              3.0663E-03,              2.0693E-03,              1.4591E-03,              1.0399E-03,         5.0,            1.5165E+01,            6.7004E+00,            5.6725E+00,            5.2366E+00,            4.6841E+00,            3.7595E+00,            2.9756E+00,            2.3734E+00,            1.8117E+00,            1.5770E+00,         5.0
2014-05-14T00:47:59.276,              1.1052E-01,              8.7721E-02,              5.5303E-02,              4.1645E-02,              3.3079E-02,              2.4848E-02,              1.7473E-02,              8.7723E-03,              4.2892E-03,              2.6055E-03,              1.8043E-03,              1.3133E-03,              9.6111E-04,         5.0,            6.3271E+01,            3.5427E+01,            2.1077E+01,            1.1685E+01,            5.4186E+00,            4.3505E+00,            3.4444E+00,            2.7481E+00,            2.0983E+00,            1.8268E+00,         5.0
2014-05-14T00:50:35.276,              1.1925E-01,              9.4636E-02,              6.2961E-02,              4.7997E-02,              3.7298E-02,              2.8805E-02,              2.0683E-02,              9.7910E-03,              4.9307E-03,              3.0886E-03,              2.1351E-03,              1.5387E-03,              1.1137E-03,         5.0,            1.0487E+01,            7.1197E+00,            6.0252E+00,            5.5600E+00,            4.9715E+00,            3.9889E+00,            3.1564E+00,            2.5171E+00,            1.9211E+00,            1.6720E+00,         5.0
2014-05-14T00:53:15.776,              7.1100E-02,              5.6388E-02,              3.7576E-02,              3.0439E-02,              2.4558E-02,              1.7988E-02,              1.2547E-02,              6.4742E-03,              3.4133E-03,              2.2466E-03,              1.6266E-03,              1.2178E-03,              9.0887E-04,         5.0,            4.9133E+01,            3.1005E+01,            1.6563E+01,            7.6778E+00,            6.5864E+00,            4.4522E+00,            3.5239E+00,            2.8107E+00,            2.1456E+00,            1.8676E+00,         5.0
2014-05-14T00:55:55.776,              1.3846E-01,              1.0987E-01,              6.7911E-02,              5.0369E-02,              3.8425E-02,              2.7883E-02,              1.9013E-02,              9.7887E-03,              4.8046E-03,              2.7684E-03,              1.8625E-03,              1.3407E-03,              9.7577E-04,         5.0,            4.1099E+01,            2.0543E+01,            9.2682E+00,            5.1286E+00,            4.5913E+00,            3.6876E+00,            2.9204E+00,            2.3305E+00,            1.7796E+00,            1.5495E+00,         5.0
2014-05-14T00:58:35.776,              1.4432E-01,              1.1451E-01,              6.8602E-02,              5.1876E-02,              3.9650E-02,              2.6266E-02,              1.7432E-02,              9.5795E-03,              4.7943E-03,              2.9032E-03,              1.9927E-03,              1.4276E-03,              1.0286E-03,         5.0,            3.5226E+01,            2.1248E+01,            1.1110E+01,            6.3577E+00,            5.3726E+00,            4.3125E+00,            3.4135E+00,            2.7229E+00,            2.0786E+00,            1.8094E+00,         5.0
2014-05-14T01:01:15.276,              1.2771E-01,              1.0135E-01,              6.6153E-02,              5.0077E-02,              3.9057E-02,              2.7873E-02,              1.9462E-02,              1.0222E-02,              5.0339E-03,              3.1063E-03,              2.1226E-03,              1.5026E-03,              1.0715E-03,         5.0,            3.4698E+01,            1.9553E+01,            1.0592E+01,            5.7754E+00,            5.1762E+00,            4.1614E+00,            3.2981E+00,            2.6335E+00,            2.0119E+00,            1.7524E+00,         5.0
2014-05-14T01:03:55.276,              1.4317E-01,              1.1364E-01,              7.6218E-02,              5.5008E-02,              4.1097E-02,              2.9101E-02,              1.9951E-02,              1.0329E-02,              5.0358E-03,              2.9740E-03,              2.0246E-03,              1.4638E-03,              1.0689E-03,         5.0,            5.3832E+01,            2.8951E+01,            1.5709E+01,            7.4582E+00,            5.1885E+00,            4.1673E+00,            3.3003E+00,            2.6337E+00,            2.0112E+00,            1.7512E+00,         5.0
2014-05-14T01:06:39.776,              1.0877E-01,              8.6312E-02,              4.9344E-02,              3.6470E-02,              2.9315E-02,              2.2379E-02,              1.5935E-02,              8.0422E-03,              3.9660E-03,              2.4419E-03,              1.6810E-03,              1.2113E-03,              8.7934E-04,         5.0,            7.3723E+01,            4.6214E+01,            2.4858E+01,            1.4784E+01,            8.4106E+00,            4.5863E+00,            3.4682E+00,            2.7668E+00,            2.1123E+00,            1.8389E+00,         5.0
2014-05-14T01:09:19.776,              1.2053E-01,              9.5642E-02,              5.6328E-02,              3.9522E-02,              2.4501E-02,              1.5615E-02,              1.0724E-02,              6.2620E-03,              3.2901E-03,              2.0475E-03,              1.4348E-03,              1.0510E-03,              7.7935E-04,         5.0,            8.5207E+01,            5.4027E+01,            2.9029E+01,            1.7750E+01,            1.0988E+01,            5.5104E+00,            4.3467E+00,            3.0145E+00,            1.9731E+00,            1.5104E+00,         5.0
2014-05-14T01:11:59.776,              1.2394E-01,              9.8352E-02,              6.4826E-02,              4.7483E-02,              3.5954E-02,              2.3794E-02,              1.5610E-02,              8.1772E-03,              4.1110E-03,              2.4511E-03,              1.7048E-03,              1.2627E-03,              9.4228E-04,         5.0,            2.7087E+01,            1.3090E+01,            5.6223E+00,            5.1796E+00,            4.6245E+00,            3.7058E+00,            2.9294E+00,            2.3342E+00,            1.7804E+00,            1.5488E+00,         5.0
2014-05-14T01:14:39.276,              1.0773E-01,              8.5503E-02,              5.2557E-02,              3.9747E-02,              3.0911E-02,              2.3261E-02,              1.6706E-02,              8.5343E-03,              4.2696E-03,              2.6693E-03,              1.8700E-03,              1.3687E-03,              1.0060E-03,         5.0,            6.8261E+01,            4.3088E+01,            2.3203E+01,            1.3773E+01,            7.5250E+00,            4.6932E+00,            3.7142E+00,            2.9624E+00,            2.2613E+00,            1.9683E+00,         5.0
2014-05-14T01:17:19.276,              5.1661E-02,              4.0991E-02,              2.7425E-02,              2.2257E-02,              1.7980E-02,              1.4086E-02,              1.0366E-02,              5.0912E-03,              2.6258E-03,              1.7874E-03,              1.3161E-03,              9.9498E-04,              7.5190E-04,         5.0,            5.7277E+01,            3.2247E+01,            1.9287E+01,            1.0785E+01,            4.9654E+00,            3.9395E+00,            3.1150E+00,            2.4829E+00,            1.8943E+00,            1.6482E+00,         5.0
2014-05-14T01:19:59.776,              1.1608E-01,              9.2119E-02,              5.5927E-02,              4.0017E-02,              3.0153E-02,              2.1205E-02,              1.4136E-02,              7.2622E-03,              3.6017E-03,              2.0140E-03,              1.3741E-03,              1.0267E-03,              7.7548E-04,         5.0,            4.9132E+01,            2.9993E+01,            1.5816E+01,            9.3743E+00,            6.4483E+00,            4.1262E+00,            3.2187E+00,            2.5683E+00,            1.9610E+00,            1.7072E+00,         5.0
2014-05-14T01:22:39.776,              6.1473E-02,              4.8761E-02,              3.1870E-02,              2.5594E-02,              1.9607E-02,              1.4975E-02,              1.1294E-02,              5.8764E-03,              3.1682E-03,              2.2360E-03,              1.6514E-03,              1.2269E-03,              9.0515E-04,         5.0,            3.4378E+01,            2.1560E+01,            1.1589E+01,            6.9988E+00,            5.0664E+00,            4.0634E+00,            3.2142E+00,            2.5625E+00,            1.9553E+00,            1.7015E+00,         5.0
2014-05-14T01:25:19.777,              9.3720E-02,              7.4401E-02,              4.9660E-02,              3.7671E-02,              2.9556E-02,              2.1845E-02,              1.5478E-02,              7.8397E-03,              3.8393E-03,              2.3855E-03,              1.6807E-03,              1.2422E-03,              9.2247E-04,         5.0,            4.8813E+01,            2.7063E+01,            1.5647E+01,            8.0436E+00,            4.9252E+00,            3.9557E+00,            3.1326E+00,            2.4999E+00,            1.9090E+00,            1.6622E+00,         5.0
2014-05-14T01:27:59.277,              8.6714E-02,              6.8822E-02,              4.5853E-02,              3.4887E-02,              2.3765E-02,              1.6994E-02,              1.2457E-02,              6.8167E-03,              3.4695E-03,              2.1632E-03,              1.5089E-03,              1.1008E-03,              8.0548E-04,         5.0,            3.8684E+01,            2.1108E+01,            1.2048E+01,            6.2925E+00,            4.4187E+00,            3.5425E+00,            2.8013E+00,            2.2329E+00,            1.7036E+00,            1.4822E+00,         5.0
2014-05-14T01:30:39.277,              6.3412E-02,              5.0303E-02,              3.3663E-02,              2.7029E-02,              2.0171E-02,              1.5262E-02,              1.1290E-02,              5.7930E-03,              3.0844E-03,              2.0129E-03,              1.4452E-03,              1.0846E-03,              8.1181E-04,         5.0,            3.3007E+01,            2.0219E+01,            1.0781E+01,            6.1959E+00,            4.9902E+00,            4.0078E+00,            3.1737E+00,            2.5325E+00,            1.9337E+00,            1.6835E+00,         5.0
2014-05-14T01:35:24.277,              9.8863E-02,              7.8461E-02,              4.9984E-02,              3.7859E-02,              2.9992E-02,              2.2906E-02,              1.6256E-02,              8.2481E-03,              4.0770E-03,              2.5418E-03,              1.7759E-03,              1.2968E-03,              9.5465E-04,         5.0,            1.1318E+01,            6.7173E+00,            5.6782E+00,            5.2335E+00,            4.6745E+00,            3.7472E+00,            2.9630E+00,            2.3615E+00,            1.8016E+00,            1.5675E+00,         5.0
2014-05-14T01:38:03.777,              5.5008E-02,              4.3634E-02,              2.8975E-02,              2.3801E-02,              1.9471E-02,              1.5800E-02,              1.1832E-02,              5.3921E-03,              2.8330E-03,              1.9793E-03,              1.4635E-03,              1.1012E-03,              8.2425E-04,         5.0,            5.1633E+01,            3.2637E+01,            1.7479E+01,            1.0381E+01,            5.8974E+00,            4.1535E+00,            3.2867E+00,            2.6211E+00,            2.0006E+00,            1.7412E+00,         5.0
2014-05-14T01:40:43.277,              1.6059E-01,              1.2743E-01,              8.3852E-02,              6.0309E-02,              4.6088E-02,              3.3459E-02,              2.3058E-02,              1.1848E-02,              5.7412E-03,              3.2950E-03,              2.2096E-03,              1.5823E-03,              1.1426E-03,         5.0,            2.1293E+01,            8.4066E+00,            6.2939E+00,            5.8019E+00,            5.1830E+00,            4.1554E+00,            3.2860E+00,            2.6192E+00,            1.9983E+00,            1.7387E+00,         5.0
2014-05-14T01:43:24.277,              1.2162E-01,              9.6518E-02,              5.8418E-02,              4.3956E-02,              3.4568E-02,              2.5670E-02,              1.8323E-02,              9.3909E-03,              4.6096E-03,              2.8264E-03,              1.9473E-03,              1.4055E-03,              1.0214E-03,         5.0,            3.4994E+01,            1.9184E+01,            1.0941E+01,            5.8288E+00,            5.2104E+00,            4.1796E+00,            3.3067E+00,            2.6367E+00,            2.0122E+00,            1.7512E+00,         5.0
2014-05-14T01:46:03.777,              1.3382E-01,              1.0620E-01,              6.8988E-02,              5.1243E-02,              3.7486E-02,              2.4474E-02,              1.6377E-02,              9.0652E-03,              4.5026E-03,              2.7401E-03,              1.9090E-03,              1.3936E-03,              1.0265E-03,         5.0,            8.4559E+01,            4.4890E+01,            2.3386E+01,            9.1821E+00,            5.7820E+00,            4.6355E+00,            3.6657E+00,            2.9219E+00,            2.2292E+00,            1.9396E+00,         5.0
2014-05-14T01:48:48.277,              9.2061E-02,              7.3069E-02,              4.9791E-02,              3.9779E-02,              3.2107E-02,              2.5071E-02,              1.7918E-02,              8.7070E-03,              4.3328E-03,              2.7959E-03,              1.9887E-03,              1.4648E-03,              1.0829E-03,         5.0,            3.5567E+01,            1.8898E+01,            9.8657E+00,            6.2168E+00,            5.5688E+00,            4.4750E+00,            3.5454E+00,            2.8302E+00,            2.1617E+00,            1.8825E+00,         5.0
2014-05-14T01:51:28.277,              7.9444E-02,              6.3040E-02,              4.0061E-02,              3.1909E-02,              2.5752E-02,              1.9688E-02,              1.3980E-02,              6.7750E-03,              3.4943E-03,              2.2936E-03,              1.6484E-03,              1.2275E-03,              9.1381E-04,         5.0,            3.4834E+01,            2.1567E+01,            1.1475E+01,            6.7382E+00,            5.3357E+00,            4.2783E+00,            3.3835E+00,            2.6970E+00,            2.0576E+00,            1.7903E+00,         5.0
2014-05-14T01:54:03.777,              1.0995E-01,              8.7276E-02,              6.0628E-02,              4.6090E-02,              3.6531E-02,              2.7406E-02,              1.9575E-02,              9.6988E-03,              4.7112E-03,              2.8674E-03,              1.9663E-03,              1.4140E-03,              1.0262E-03,         5.0,            2.8285E+01,            1.3797E+01,            6.0624E+00,            5.5977E+00,            5.0079E+00,            4.0200E+00,            3.1822E+00,            2.5385E+00,            1.9379E+00,            1.6869E+00,         5.0
2014-05-14T01:56:43.777,              6.2723E-02,              4.9755E-02,              3.4791E-02,              2.8210E-02,              2.2775E-02,              1.7220E-02,              1.2140E-02,              6.0354E-03,              3.1427E-03,              2.1318E-03,              1.5721E-03,              1.1797E-03,              8.8198E-04,         5.0,            4.5236E+01,            2.5228E+01,            1.4801E+01,            7.8824E+00,            4.8327E+00,            3.8838E+00,            3.0773E+00,            2.4568E+00,            1.8767E+00,            1.6344E+00,         5.0
2014-05-14T01:59:27.777,              8.6017E-02,              6.8264E-02,              3.9581E-02,              3.0030E-02,              2.3600E-02,              1.8215E-02,              1.3466E-02,              6.8602E-03,              3.4011E-03,              2.1860E-03,              1.5580E-03,              1.1488E-03,              8.5447E-04,         5.0,            8.8957E+01,            4.9669E+01,            2.9044E+01,            1.5150E+01,            6.1879E+00,            4.2947E+00,            3.3974E+00,            2.7090E+00,            2.0674E+00,            1.7993E+00,         5.0
2014-05-14T02:02:08.277,              6.3061E-02,              5.0066E-02,              3.4392E-02,              2.6900E-02,              2.1588E-02,              1.6860E-02,              1.1960E-02,              5.6507E-03,              2.8615E-03,              1.7655E-03,              1.2615E-03,              9.6652E-04,              7.4177E-04,         5.0,            9.2324E+01,            5.8868E+01,            3.1628E+01,            1.9081E+01,            1.0883E+01,            5.0923E+00,            3.5012E+00,            2.7949E+00,            2.1349E+00,            1.8594E+00,         5.0
2014-05-14T02:04:44.277,              1.3125E-01,              1.0416E-01,              6.5668E-02,              4.7721E-02,              2.9148E-02,              1.9423E-02,              1.3643E-02,              7.9408E-03,              4.0303E-03,              2.3639E-03,              1.6166E-03,              1.1830E-03,              8.7501E-04,         5.0,            3.7848E+01,            2.0003E+01,            1.0733E+01,            5.5434E+00,            4.9582E+00,            3.9792E+00,            3.1493E+00,            2.5119E+00,            1.9173E+00,            1.6688E+00,         5.0
2014-05-14T02:07:23.277,              8.3809E-02,              6.6495E-02,              3.9347E-02,              3.0874E-02,              2.4896E-02,              1.4754E-02,              9.3679E-03,              5.4501E-03,              2.8308E-03,              1.8844E-03,              1.4112E-03,              1.0776E-03,              8.1766E-04,         5.0,            1.9172E+01,            1.1324E+01,            5.8941E+00,            5.3355E+00,            4.7652E+00,            3.8195E+00,            3.0198E+00,            2.4065E+00,            1.8357E+00,            1.5969E+00,         5.0
2014-05-14T02:10:03.777,              1.6946E-01,              1.3448E-01,              8.9269E-02,              6.4093E-02,              4.7651E-02,              3.2700E-02,              2.1469E-02,              1.0466E-02,              5.1606E-03,              2.9218E-03,              1.9641E-03,              1.4222E-03,              1.0421E-03,         5.0,            8.9939E+01,            4.3924E+01,            1.8265E+01,            5.8841E+00,            5.2703E+00,            4.2348E+00,            3.3549E+00,            2.6779E+00,            2.0453E+00,            1.7811E+00,         5.0
2014-05-14T02:12:47.778,              1.0247E-01,              8.1326E-02,              5.4667E-02,              4.1946E-02,              3.2760E-02,              2.4512E-02,              1.7108E-02,              8.4933E-03,              4.1710E-03,              2.5092E-03,              1.7601E-03,              1.3168E-03,              9.9026E-04,         5.0,            6.6264E+01,            3.5507E+01,            1.8738E+01,            7.4407E+00,            5.4201E+00,            4.3451E+00,            3.4359E+00,            2.7386E+00,            2.0894E+00,            1.8180E+00,         5.0
2014-05-14T02:15:23.778,              1.2077E-01,              9.5834E-02,              5.9534E-02,              4.4487E-02,              3.4336E-02,              2.5108E-02,              1.4444E-02,              6.1904E-03,              3.1008E-03,              1.4983E-03,              1.0170E-03,              8.1078E-04,              6.5530E-04,         5.0,            8.0375E+01,            4.2741E+01,            1.8882E+01,            1.3258E+01,            9.0941E+00,            5.6670E+00,            3.6264E+00,            2.5919E+00,            1.9796E+00,            1.7238E+00,         5.0
2014-05-14T02:18:03.278,              1.4430E-01,              1.1452E-01,              7.6542E-02,              5.6638E-02,              4.0637E-02,              2.8983E-02,              2.0512E-02,              1.0904E-02,              5.3138E-03,              3.1707E-03,              2.1384E-03,              1.5141E-03,              1.0852E-03,         5.0,            5.1733E+01,            2.7416E+01,            1.4298E+01,            5.7212E+00,            5.0965E+00,            4.0952E+00,            3.2444E+00,            2.5898E+00,            1.9781E+00,            1.7226E+00,         5.0
2014-05-14T02:20:43.278,              1.2515E-01,              9.9322E-02,              6.1415E-02,              4.5303E-02,              3.3862E-02,              2.4491E-02,              1.7282E-02,              9.0617E-03,              4.4453E-03,              2.7028E-03,              1.8517E-03,              1.3307E-03,              9.6645E-04,         5.0,            4.6513E+01,            2.4925E+01,            1.3169E+01,            5.3118E+00,            4.7467E+00,            3.8067E+00,            3.0111E+00,            2.4007E+00,            1.8320E+00,            1.5942E+00,         5.0
2014-05-14T02:23:23.778,              1.1076E-01,              8.7898E-02,              5.1531E-02,              3.7519E-02,              2.9402E-02,              2.1246E-02,              1.4162E-02,              7.0810E-03,              3.5095E-03,              1.9998E-03,              1.3899E-03,              1.0512E-03,              7.9760E-04,         5.0,            9.8627E+01,            5.8081E+01,            3.4082E+01,            1.9559E+01,            9.4938E+00,            4.1410E+00,            3.2806E+00,            2.6190E+00,            2.0007E+00,            1.7426E+00,         5.0
2014-05-14T02:26:03.778,              1.2472E-01,              9.8984E-02,              6.7463E-02,              4.9964E-02,              3.8740E-02,              2.7924E-02,              1.8864E-02,              9.6287E-03,              4.7169E-03,              2.7731E-03,              1.9015E-03,              1.3905E-03,              1.0258E-03,         5.0,            2.4469E+01,            1.2316E+01,            6.0281E+00,            5.3493E+00,            4.7908E+00,            3.8491E+00,            3.0491E+00,            2.4337E+00,            1.8588E+00,            1.6186E+00,         5.0
2014-05-14T02:28:43.778,              1.1520E-01,              9.1445E-02,              6.4366E-02,              4.8463E-02,              3.5506E-02,              2.5345E-02,              1.7967E-02,              9.3384E-03,              4.5981E-03,              2.7980E-03,              1.9191E-03,              1.3767E-03,              9.9313E-04,         5.0,            4.4894E+01,            2.4056E+01,            1.2927E+01,            5.7119E+00,            5.0228E+00,            4.0308E+00,            3.1900E+00,            2.5443E+00,            1.9421E+00,            1.6904E+00,         5.0
2014-05-14T02:31:23.778,              9.8715E-02,              7.8344E-02,              4.9548E-02,              3.7104E-02,              2.8873E-02,              1.6189E-02,              9.9951E-03,              5.9229E-03,              3.0130E-03,              1.9483E-03,              1.4387E-03,              1.0872E-03,              8.1630E-04,         5.0,            4.5186E+01,            2.4950E+01,            1.4437E+01,            7.6121E+00,            4.8450E+00,            3.8853E+00,            3.0730E+00,            2.4498E+00,            1.8693E+00,            1.6266E+00,         5.0
2014-05-14T02:34:07.278,              1.0960E-01,              8.6996E-02,              5.7817E-02,              4.2578E-02,              3.2603E-02,              1.7547E-02,              1.0846E-02,              6.8081E-03,              3.4306E-03,              2.2162E-03,              1.6340E-03,              1.2248E-03,              9.1129E-04,         5.0,            2.6794E+01,            1.6385E+01,            8.7506E+00,            5.4104E+00,            4.8408E+00,            3.8861E+00,            3.0763E+00,            2.4541E+00,            1.8735E+00,            1.6309E+00,         5.0
2014-05-14T02:36:47.778,              1.1045E-01,              8.7665E-02,              6.0576E-02,              4.4627E-02,              3.3253E-02,              2.3400E-02,              1.6336E-02,              8.6935E-03,              4.2660E-03,              2.6071E-03,              1.8082E-03,              1.3177E-03,              9.6806E-04,         5.0,            6.8766E+01,            3.6563E+01,            1.9043E+01,            7.3824E+00,            5.0017E+00,            4.0209E+00,            3.1868E+00,            2.5447E+00,            1.9441E+00,            1.6934E+00,         5.0
