                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2014-05-18T00:02:07.396,              1.0555E-01,              8.3775E-02,              5.3448E-02,              3.9286E-02,              2.8573E-02,              2.0719E-02,              1.4024E-02,              7.1032E-03,              3.4894E-03,              1.9624E-03,              1.3397E-03,              1.0009E-03,              7.5418E-04,         5.0,            5.1235E+01,            2.8019E+01,            1.5920E+01,            8.1545E+00,            4.4801E+00,            3.5928E+00,            2.8418E+00,            2.2656E+00,            1.7288E+00,            1.5043E+00,         5.0
2014-05-18T00:04:47.896,              1.5145E-01,              1.2019E-01,              7.8768E-02,              5.8039E-02,              4.4000E-02,              3.1897E-02,              2.2195E-02,              1.1277E-02,              5.4190E-03,              3.2008E-03,              2.1630E-03,              1.5419E-03,              1.1145E-03,         5.0,            6.8330E+01,            3.3636E+01,            1.3786E+01,            5.8362E+00,            5.2174E+00,            4.1857E+00,            3.3117E+00,            2.6409E+00,            2.0156E+00,            1.7542E+00,         5.0
2014-05-18T00:09:31.896,              1.1702E-01,              9.2874E-02,              6.0878E-02,              4.4844E-02,              3.3575E-02,              2.2095E-02,              1.4484E-02,              7.6184E-03,              3.8279E-03,              2.3409E-03,              1.6373E-03,              1.2057E-03,              8.9302E-04,         5.0,            5.6872E+01,            3.1057E+01,            1.7688E+01,            9.2183E+00,            5.5154E+00,            4.4259E+00,            3.5025E+00,            2.7934E+00,            2.1321E+00,            1.8557E+00,         5.0
2014-05-18T00:12:11.396,              1.0712E-01,              8.5042E-02,              5.9155E-02,              4.3650E-02,              3.2178E-02,              2.3355E-02,              1.6629E-02,              8.4352E-03,              4.1065E-03,              2.4973E-03,              1.7328E-03,              1.2622E-03,              9.2725E-04,         5.0,            9.4608E+01,            5.1317E+01,            2.8098E+01,            1.3460E+01,            5.6142E+00,            4.5055E+00,            3.5660E+00,            2.8444E+00,            2.1713E+00,            1.8901E+00,         5.0
2014-05-18T00:14:51.896,              1.1592E-01,              9.1997E-02,              5.6611E-02,              4.0865E-02,              3.0901E-02,              2.0639E-02,              1.3713E-02,              7.5160E-03,              3.7189E-03,              2.2312E-03,              1.5611E-03,              1.1614E-03,              8.7045E-04,         5.0,            5.3419E+01,            2.9184E+01,            1.6473E+01,            8.2118E+00,            5.0089E+00,            4.0180E+00,            3.1787E+00,            2.5346E+00,            1.9342E+00,            1.6833E+00,         5.0
2014-05-18T00:17:27.896,              1.1112E-01,              8.8197E-02,              6.0097E-02,              4.5319E-02,              3.3848E-02,              2.4042E-02,              1.6852E-02,              8.8840E-03,              4.4144E-03,              2.7417E-03,              1.9187E-03,              1.4058E-03,              1.0403E-03,         5.0,            4.3070E+01,            2.1955E+01,            1.0235E+01,            5.9848E+00,            5.3505E+00,            4.2926E+00,            3.3964E+00,            2.7084E+00,            2.0671E+00,            1.7990E+00,         5.0
2014-05-18T00:20:07.896,              6.4430E-02,              5.1117E-02,              3.9392E-02,              3.1948E-02,              2.5795E-02,              2.0535E-02,              1.4737E-02,              6.6894E-03,              3.5131E-03,              2.3751E-03,              1.7280E-03,              1.2892E-03,              9.5983E-04,         5.0,            4.4868E+01,            2.4875E+01,            1.4414E+01,            7.4880E+00,            5.4202E+00,            4.3512E+00,            3.4445E+00,            2.7479E+00,            2.0979E+00,            1.8263E+00,         5.0
2014-05-18T00:22:47.896,              5.9694E-02,              4.7342E-02,              2.9358E-02,              2.3796E-02,              1.9212E-02,              1.2386E-02,              8.1112E-03,              4.5782E-03,              2.4121E-03,              1.6450E-03,              1.2556E-03,              9.7692E-04,              7.5174E-04,         5.0,            6.9838E+01,            4.4277E+01,            2.3781E+01,            1.4455E+01,            8.7226E+00,            5.0061E+00,            3.4592E+00,            2.7578E+00,            2.1044E+00,            1.8313E+00,         5.0
2014-05-18T00:25:27.396,              1.2095E-01,              9.5999E-02,              6.3618E-02,              4.7748E-02,              3.7074E-02,              2.7336E-02,              1.9079E-02,              9.2412E-03,              4.6438E-03,              2.8911E-03,              2.0170E-03,              1.4763E-03,              1.0866E-03,         5.0,            3.2236E+01,            1.8396E+01,            1.0074E+01,            6.4388E+00,            5.7543E+00,            4.6151E+00,            3.6506E+00,            2.9104E+00,            2.2208E+00,            1.9325E+00,         5.0
2014-05-18T00:28:07.896,              1.1257E-01,              8.9332E-02,              5.5474E-02,              4.1586E-02,              3.1305E-02,              2.2902E-02,              1.5914E-02,              7.8185E-03,              3.9649E-03,              2.4028E-03,              1.6692E-03,              1.2335E-03,              9.1385E-04,         5.0,            4.5422E+01,            2.8012E+01,            1.5370E+01,            8.7563E+00,            4.9790E+00,            3.9978E+00,            3.1653E+00,            2.5255E+00,            1.9283E+00,            1.6788E+00,         5.0
2014-05-18T00:30:47.896,              7.5791E-02,              6.0159E-02,              3.8564E-02,              2.9205E-02,              2.0447E-02,              1.4223E-02,              1.0230E-02,              5.7687E-03,              2.9756E-03,              1.9415E-03,              1.4034E-03,              1.0515E-03,              7.8980E-04,         5.0,            4.8689E+01,            3.0705E+01,            1.6470E+01,            9.6662E+00,            5.1080E+00,            3.8677E+00,            3.0595E+00,            2.4393E+00,            1.8615E+00,            1.6199E+00,         5.0
2014-05-18T00:33:28.396,              7.8666E-02,              6.2437E-02,              4.0781E-02,              3.1637E-02,              2.5102E-02,              1.9097E-02,              1.3825E-02,              6.8050E-03,              3.4849E-03,              2.3163E-03,              1.6684E-03,              1.2360E-03,              9.1472E-04,         5.0,            2.1547E+01,            1.3229E+01,            7.0292E+00,            5.1920E+00,            4.6376E+00,            3.7178E+00,            2.9397E+00,            2.3430E+00,            1.7874E+00,            1.5551E+00,         5.0
2014-05-18T00:36:08.396,              1.0502E-01,              8.3354E-02,              5.5960E-02,              4.3184E-02,              3.2811E-02,              2.4451E-02,              1.7739E-02,              9.0928E-03,              4.5162E-03,              2.8602E-03,              1.9925E-03,              1.4398E-03,              1.0483E-03,         5.0,            3.0985E+01,            1.5192E+01,            6.2900E+00,            5.8132E+00,            5.2052E+00,            4.1814E+00,            3.3119E+00,            2.6432E+00,            2.0185E+00,            1.7576E+00,         5.0
2014-05-18T00:38:47.896,              1.2384E-01,              9.8279E-02,              6.2179E-02,              4.7110E-02,              3.6015E-02,              2.6902E-02,              1.8699E-02,              9.0539E-03,              4.5070E-03,              2.7520E-03,              1.8888E-03,              1.3601E-03,              9.8872E-04,         5.0,            4.1975E+01,            2.1321E+01,            1.0650E+01,            5.3877E+00,            4.8150E+00,            3.8617E+00,            3.0546E+00,            2.4354E+00,            1.8584E+00,            1.6172E+00,         5.0
2014-05-18T00:41:28.396,              1.5072E-01,              1.1962E-01,              7.8450E-02,              5.8991E-02,              4.3599E-02,              3.1328E-02,              2.1562E-02,              1.1376E-02,              5.5640E-03,              3.2824E-03,              2.2205E-03,              1.5837E-03,              1.1309E-03,         5.0,            9.8878E+00,            6.7248E+00,            5.7055E+00,            5.2791E+00,            4.7319E+00,            3.8045E+00,            3.0155E+00,            2.4080E+00,            1.8398E+00,            1.6025E+00,         5.0
2014-05-18T00:44:08.397,              1.1922E-01,              9.4606E-02,              5.5104E-02,              4.0803E-02,              3.0818E-02,              2.2209E-02,              1.5673E-02,              8.4701E-03,              4.2671E-03,              2.6676E-03,              1.8629E-03,              1.3570E-03,              9.9729E-04,         5.0,            7.8781E+01,            4.9604E+01,            2.6655E+01,            1.5900E+01,            9.1285E+00,            5.0243E+00,            3.7855E+00,            3.0188E+00,            2.3040E+00,            2.0053E+00,         5.0
2014-05-18T00:46:48.397,              1.0882E-01,              8.6398E-02,              6.2825E-02,              4.7336E-02,              3.5223E-02,              2.5794E-02,              1.8375E-02,              9.3031E-03,              4.5965E-03,              2.8528E-03,              1.9859E-03,              1.4433E-03,              1.0545E-03,         5.0,            4.8665E+01,            3.0365E+01,            1.6345E+01,            9.3431E+00,            5.4803E+00,            4.4049E+00,            3.4905E+00,            2.7869E+00,            2.1290E+00,            1.8543E+00,         5.0
2014-05-18T00:49:28.397,              8.9385E-02,              7.0938E-02,              4.9392E-02,              3.8395E-02,              3.0642E-02,              2.3325E-02,              1.6358E-02,              7.9030E-03,              3.9481E-03,              2.4328E-03,              1.6890E-03,              1.2356E-03,              9.1196E-04,         5.0,            8.5547E+01,            5.0606E+01,            2.9333E+01,            1.6727E+01,            7.9248E+00,            4.4330E+00,            3.5119E+00,            2.8035E+00,            2.1415E+00,            1.8651E+00,         5.0
2014-05-18T00:52:07.897,              1.0722E-01,              8.5096E-02,              5.5125E-02,              4.2151E-02,              3.3376E-02,              2.3212E-02,              1.5900E-02,              8.5839E-03,              4.2760E-03,              2.7168E-03,              1.9240E-03,              1.4054E-03,              1.0292E-03,         5.0,            3.8840E+01,            2.2608E+01,            1.2826E+01,            7.1012E+00,            5.2513E+00,            4.2191E+00,            3.3423E+00,            2.6678E+00,            2.0376E+00,            1.7744E+00,         5.0
2014-05-18T00:54:48.397,              1.4943E-01,              1.1861E-01,              8.1225E-02,              5.9884E-02,              4.5635E-02,              3.1747E-02,              2.1371E-02,              1.1216E-02,              5.4228E-03,              3.2091E-03,              2.1866E-03,              1.5733E-03,              1.1387E-03,         5.0,            8.2295E+01,            4.4063E+01,            2.3469E+01,            9.8722E+00,            5.9022E+00,            4.7358E+00,            3.7475E+00,            2.9887E+00,            2.2812E+00,            1.9855E+00,         5.0
2014-05-18T00:57:24.397,              9.5743E-02,              7.5990E-02,              5.0484E-02,              3.7728E-02,              2.8827E-02,              2.1258E-02,              1.5183E-02,              7.9334E-03,              3.9291E-03,              2.4349E-03,              1.6994E-03,              1.2453E-03,              9.1924E-04,         5.0,            3.3941E+01,            1.7974E+01,            9.3103E+00,            5.1997E+00,            4.6528E+00,            3.7357E+00,            2.9575E+00,            2.3596E+00,            1.8015E+00,            1.5683E+00,         5.0
2014-05-18T01:00:07.897,              1.4603E-01,              1.1588E-01,              7.0848E-02,              5.1377E-02,              3.6328E-02,              1.8124E-02,              1.0836E-02,              6.9640E-03,              3.5312E-03,              2.1462E-03,              1.5445E-03,              1.1602E-03,              8.6758E-04,         5.0,            5.9015E+01,            3.6737E+01,            1.9640E+01,            1.1737E+01,            7.0213E+00,            4.1860E+00,            3.3144E+00,            2.6446E+00,            2.0192E+00,            1.7580E+00,         5.0
2014-05-18T01:02:47.897,              1.4138E-01,              1.1221E-01,              7.4574E-02,              5.5536E-02,              4.2783E-02,              3.0223E-02,              2.0805E-02,              1.0861E-02,              5.2634E-03,              3.1612E-03,              2.1473E-03,              1.5255E-03,              1.0958E-03,         5.0,            4.9553E+01,            2.5616E+01,            1.3519E+01,            5.9632E+00,            5.3258E+00,            4.2690E+00,            3.3754E+00,            2.6902E+00,            2.0523E+00,            1.7856E+00,         5.0
2014-05-18T01:05:27.397,              8.5163E-02,              6.7581E-02,              4.4837E-02,              3.4752E-02,              2.6928E-02,              1.9063E-02,              1.3146E-02,              6.9781E-03,              3.5287E-03,              2.2496E-03,              1.6117E-03,              1.1973E-03,              8.9000E-04,         5.0,            6.5063E+01,            3.5362E+01,            1.9463E+01,            9.3613E+00,            5.1163E+00,            4.1105E+00,            3.2561E+00,            2.5990E+00,            1.9851E+00,            1.7287E+00,         5.0
2014-05-18T01:08:03.897,              8.4650E-02,              6.7163E-02,              4.0397E-02,              3.1449E-02,              2.5344E-02,              1.9382E-02,              1.4041E-02,              7.1961E-03,              3.6913E-03,              2.3931E-03,              1.7207E-03,              1.2907E-03,              9.6654E-04,         5.0,            2.5938E+01,            1.5806E+01,            8.3795E+00,            5.9735E+00,            5.3513E+00,            4.3004E+00,            3.4072E+00,            2.7198E+00,            2.0774E+00,            1.8090E+00,         5.0
2014-05-18T01:10:43.897,              1.2061E-01,              9.5707E-02,              6.2086E-02,              4.6319E-02,              3.5868E-02,              2.6801E-02,              1.9085E-02,              9.7497E-03,              4.8331E-03,              2.9774E-03,              2.0541E-03,              1.4831E-03,              1.0830E-03,         5.0,            1.5573E+01,            7.5943E+00,            6.4284E+00,            5.9335E+00,            5.3067E+00,            4.2588E+00,            3.3704E+00,            2.6882E+00,            2.0518E+00,            1.7859E+00,         5.0
2014-05-18T01:13:23.897,              1.3856E-01,              1.0997E-01,              7.0323E-02,              5.0825E-02,              3.8016E-02,              1.8692E-02,              1.1159E-02,              7.1559E-03,              3.5757E-03,              2.2199E-03,              1.6299E-03,              1.2367E-03,              9.3043E-04,         5.0,            9.5580E+01,            5.2097E+01,            2.9138E+01,            1.5123E+01,            6.0420E+00,            4.6248E+00,            3.6582E+00,            2.9166E+00,            2.2256E+00,            1.9368E+00,         5.0
2014-05-18T01:16:03.897,              9.9108E-02,              7.8622E-02,              4.7416E-02,              3.5755E-02,              2.7138E-02,              1.8781E-02,              1.2749E-02,              6.9805E-03,              3.5774E-03,              2.2193E-03,              1.5615E-03,              1.1504E-03,              8.5148E-04,         5.0,            5.7297E+01,            3.5914E+01,            1.9223E+01,            1.1660E+01,            7.5171E+00,            4.8740E+00,            3.1844E+00,            2.5409E+00,            1.9401E+00,            1.6891E+00,         5.0
2014-05-18T01:18:43.397,              1.3321E-01,              1.0571E-01,              6.8622E-02,              5.0038E-02,              3.9085E-02,              2.7625E-02,              1.8846E-02,              9.8201E-03,              4.8385E-03,              2.8997E-03,              1.9872E-03,              1.4332E-03,              1.0445E-03,         5.0,            4.3395E+01,            2.6739E+01,            1.4419E+01,            8.2239E+00,            5.2023E+00,            4.1779E+00,            3.3084E+00,            2.6400E+00,            2.0159E+00,            1.7552E+00,         5.0
2014-05-18T01:21:23.897,              1.5171E-01,              1.2041E-01,              7.7922E-02,              5.5659E-02,              4.1319E-02,              2.7802E-02,              1.7932E-02,              8.7973E-03,              4.2626E-03,              2.4107E-03,              1.6227E-03,              1.1714E-03,              8.5527E-04,         5.0,            1.2273E+02,            6.2419E+01,            3.1105E+01,            1.2196E+01,            4.8633E+00,            3.9100E+00,            3.0991E+00,            2.4748E+00,            1.8908E+00,            1.6470E+00,         5.0
2014-05-18T01:24:03.897,              1.1930E-01,              9.4679E-02,              6.0762E-02,              4.4491E-02,              3.4304E-02,              2.4640E-02,              1.7091E-02,              8.9455E-03,              4.3611E-03,              2.6571E-03,              1.8406E-03,              1.3359E-03,              9.7745E-04,         5.0,            6.2553E+01,            3.2098E+01,            1.6633E+01,            6.5320E+00,            5.0857E+00,            4.0789E+00,            3.2266E+00,            2.5726E+00,            1.9632E+00,            1.7085E+00,         5.0
2014-05-18T01:26:43.897,              1.2195E-01,              9.6795E-02,              6.2664E-02,              4.5920E-02,              3.4553E-02,              1.7640E-02,              1.0597E-02,              6.6594E-03,              3.3729E-03,              2.1295E-03,              1.5692E-03,              1.1840E-03,              8.8572E-04,         5.0,            8.3263E+01,            5.2777E+01,            2.8378E+01,            1.7152E+01,            1.0022E+01,            5.3229E+00,            3.4164E+00,            2.7278E+00,            2.0840E+00,            1.8153E+00,         5.0
2014-05-18T01:29:23.897,              1.3260E-01,              1.0522E-01,              6.6053E-02,              4.8435E-02,              3.6901E-02,              2.4661E-02,              1.6421E-02,              8.9943E-03,              4.4637E-03,              2.6861E-03,              1.8759E-03,              1.3871E-03,              1.0357E-03,         5.0,            3.9494E+01,            2.0944E+01,            1.0869E+01,            5.7529E+00,            5.1371E+00,            4.1172E+00,            3.2550E+00,            2.5940E+00,            1.9787E+00,            1.7215E+00,         5.0
2014-05-18T01:32:03.398,              9.9388E-02,              7.8885E-02,              5.0070E-02,              3.7339E-02,              2.8974E-02,              2.1786E-02,              1.5395E-02,              7.7065E-03,              3.7795E-03,              2.2967E-03,              1.5848E-03,              1.1501E-03,              8.3823E-04,         5.0,            8.7337E+01,            4.8907E+01,            2.8996E+01,            1.5838E+01,            6.8036E+00,            4.0995E+00,            3.2482E+00,            2.5933E+00,            1.9811E+00,            1.7255E+00,         5.0
2014-05-18T01:34:43.898,              1.4136E-01,              1.1218E-01,              7.2486E-02,              5.3700E-02,              4.1330E-02,              2.9866E-02,              2.0683E-02,              1.0686E-02,              5.2057E-03,              3.1194E-03,              2.1200E-03,              1.5139E-03,              1.0847E-03,         5.0,            1.0364E+01,            7.0344E+00,            5.9502E+00,            5.4881E+00,            4.9051E+00,            3.9343E+00,            3.1123E+00,            2.4815E+00,            1.8937E+00,            1.6479E+00,         5.0
2014-05-18T01:39:27.898,              9.7143E-02,              7.7114E-02,              5.0171E-02,              3.7660E-02,              2.8436E-02,              2.0744E-02,              1.4439E-02,              7.3725E-03,              3.6419E-03,              2.2179E-03,              1.5647E-03,              1.1687E-03,              8.7597E-04,         5.0,            1.0146E+02,            5.6612E+01,            3.3120E+01,            1.7371E+01,            7.2053E+00,            4.5549E+00,            3.6027E+00,            2.8722E+00,            2.1917E+00,            1.9073E+00,         5.0
2014-05-18T01:42:07.398,              6.5770E-02,              5.2154E-02,              3.4760E-02,              2.8198E-02,              2.2787E-02,              1.6856E-02,              1.1615E-02,              5.6855E-03,              3.0366E-03,              2.0311E-03,              1.4771E-03,              1.1114E-03,              8.3709E-04,         5.0,            9.1893E+01,            5.8392E+01,            3.1284E+01,            1.9382E+01,            1.2761E+01,            8.0772E+00,            5.1261E+00,            3.4054E+00,            2.2966E+00,            1.9984E+00,         5.0
2014-05-18T01:44:48.398,              2.9300E-02,              2.3254E-02,              1.3817E-02,              1.1455E-02,              9.4489E-03,              7.7155E-03,              6.0368E-03,              2.9282E-03,              1.5175E-03,              1.1260E-03,              8.8482E-04,              7.0353E-04,              5.5592E-04,         5.0,            1.0814E+02,            6.9059E+01,            3.7136E+01,            2.2901E+01,            1.4356E+01,            7.3285E+00,            5.4332E+00,            3.9201E+00,            2.6239E+00,            2.0838E+00,         5.0
2014-05-18T01:47:27.898,              1.0230E-01,              8.1206E-02,              5.1963E-02,              3.8542E-02,              2.9238E-02,              2.1178E-02,              1.5027E-02,              7.9148E-03,              3.9310E-03,              2.4704E-03,              1.7352E-03,              1.2702E-03,              9.3386E-04,         5.0,            7.0100E+01,            3.9374E+01,            2.3394E+01,            1.2705E+01,            5.7745E+00,            3.9250E+00,            3.1114E+00,            2.4850E+00,            1.8989E+00,            1.6543E+00,         5.0
2014-05-18T01:50:08.398,              9.6698E-02,              7.6753E-02,              4.9771E-02,              3.6935E-02,              2.9083E-02,              2.1742E-02,              1.5429E-02,              7.8190E-03,              3.8182E-03,              2.3590E-03,              1.6382E-03,              1.1875E-03,              8.7026E-04,         5.0,            4.9806E+01,            2.7397E+01,            1.5920E+01,            8.3330E+00,            4.5214E+00,            3.6330E+00,            2.8781E+00,            2.2975E+00,            1.7549E+00,            1.5282E+00,         5.0
2014-05-18T01:52:48.398,              1.0182E-01,              8.0820E-02,              5.2988E-02,              3.9305E-02,              2.9081E-02,              1.9986E-02,              1.3493E-02,              7.2449E-03,              3.5512E-03,              2.1486E-03,              1.5258E-03,              1.1511E-03,              8.7418E-04,         5.0,            5.2514E+01,            2.6763E+01,            1.2274E+01,            5.2626E+00,            4.6990E+00,            3.7660E+00,            2.9773E+00,            2.3728E+00,            1.8101E+00,            1.5748E+00,         5.0
2014-05-18T01:55:27.898,              1.3969E-01,              1.1086E-01,              7.3917E-02,              5.4320E-02,              4.1758E-02,              2.9401E-02,              2.0083E-02,              1.0458E-02,              5.1081E-03,              3.0553E-03,              2.0876E-03,              1.5020E-03,              1.0923E-03,         5.0,            4.3312E+01,            2.1485E+01,            9.3177E+00,            6.1009E+00,            5.4492E+00,            4.3682E+00,            3.4540E+00,            2.7528E+00,            2.1001E+00,            1.8271E+00,         5.0
2014-05-18T01:58:08.398,              1.1494E-01,              9.1230E-02,              6.3931E-02,              4.7636E-02,              3.6423E-02,              2.6088E-02,              1.8222E-02,              9.3385E-03,              4.4446E-03,              2.6223E-03,              1.8114E-03,              1.3261E-03,              9.8150E-04,         5.0,            9.9167E+00,            6.7338E+00,            5.7000E+00,            5.2612E+00,            4.7056E+00,            3.7766E+00,            2.9891E+00,            2.3842E+00,            1.8200E+00,            1.5842E+00,         5.0
2014-05-18T02:00:48.398,              1.1596E-01,              9.2023E-02,              6.0463E-02,              4.4869E-02,              2.8389E-02,              1.9619E-02,              1.4242E-02,              8.0882E-03,              4.1574E-03,              2.5782E-03,              1.7958E-03,              1.3154E-03,              9.6786E-04,         5.0,            5.7929E+01,            3.1679E+01,            1.7918E+01,            8.9645E+00,            5.5417E+00,            4.4454E+00,            3.5170E+00,            2.8044E+00,            2.1401E+00,            1.8625E+00,         5.0
2014-05-18T02:03:28.398,              1.5258E-01,              1.2108E-01,              7.2267E-02,              5.4213E-02,              4.2082E-02,              3.0432E-02,              2.0957E-02,              1.0373E-02,              5.2316E-03,              3.2062E-03,              2.2035E-03,              1.5882E-03,              1.1573E-03,         5.0,            4.6879E+01,            2.4282E+01,            1.2163E+01,            6.6581E+00,            5.9613E+00,            4.7885E+00,            3.7924E+00,            3.0265E+00,            2.3112E+00,            2.0123E+00,         5.0
2014-05-18T02:06:08.398,              7.3735E-02,              5.8542E-02,              3.9065E-02,              3.0142E-02,              2.4343E-02,              1.9168E-02,              1.3730E-02,              6.4048E-03,              3.2116E-03,              2.0572E-03,              1.4814E-03,              1.1183E-03,              8.4473E-04,         5.0,            3.7878E+01,            2.1980E+01,            1.2691E+01,            7.0708E+00,            4.6762E+00,            3.7582E+00,            2.9779E+00,            2.3774E+00,            1.8161E+00,            1.5816E+00,         5.0
2014-05-18T02:08:47.898,              1.1262E-01,              8.9383E-02,              6.2341E-02,              4.6720E-02,              3.6552E-02,              2.4777E-02,              1.6539E-02,              8.8633E-03,              4.3361E-03,              2.6664E-03,              1.8747E-03,              1.3770E-03,              1.0197E-03,         5.0,            5.6999E+01,            2.9060E+01,            1.3425E+01,            5.9871E+00,            5.3579E+00,            4.3022E+00,            3.4064E+00,            2.7180E+00,            2.0754E+00,            1.8069E+00,         5.0
2014-05-18T02:11:28.398,              9.9690E-02,              7.9089E-02,              5.0019E-02,              3.8512E-02,              2.9854E-02,              2.1789E-02,              1.5252E-02,              7.5591E-03,              3.9111E-03,              2.4842E-03,              1.7439E-03,              1.2691E-03,              9.2675E-04,         5.0,            6.2327E+01,            3.8728E+01,            2.0678E+01,            1.2277E+01,            6.5084E+00,            5.1679E+00,            3.5719E+00,            2.8493E+00,            2.1751E+00,            1.8933E+00,         5.0
2014-05-18T02:14:08.398,              9.4002E-02,              7.4627E-02,              5.3941E-02,              4.0333E-02,              2.6105E-02,              1.8566E-02,              1.3417E-02,              7.2474E-03,              3.6347E-03,              2.2093E-03,              1.5451E-03,              1.1454E-03,              8.5147E-04,         5.0,            8.1189E+01,            4.3897E+01,            2.3815E+01,            1.0405E+01,            5.1384E+00,            4.1229E+00,            3.2626E+00,            2.6020E+00,            1.9861E+00,            1.7287E+00,         5.0
2014-05-18T02:16:48.398,              9.9498E-02,              7.8974E-02,              5.3672E-02,              3.9638E-02,              2.9556E-02,              1.6262E-02,              1.0054E-02,              6.1575E-03,              3.1056E-03,              1.9511E-03,              1.4381E-03,              1.1016E-03,              8.4285E-04,         5.0,            3.5482E+01,            1.8736E+01,            9.6957E+00,            5.0621E+00,            4.5302E+00,            3.6375E+00,            2.8800E+00,            2.2978E+00,            1.7544E+00,            1.5273E+00,         5.0
2014-05-18T02:19:28.399,              1.1052E-01,              8.7713E-02,              5.7953E-02,              4.2074E-02,              3.2525E-02,              2.1875E-02,              1.3975E-02,              6.9869E-03,              3.4778E-03,              1.9905E-03,              1.3843E-03,              1.0463E-03,              7.9834E-04,         5.0,            5.0400E+01,            2.6611E+01,            1.3902E+01,            5.7612E+00,            4.7028E+00,            3.7689E+00,            2.9794E+00,            2.3741E+00,            1.8109E+00,            1.5753E+00,         5.0
2014-05-18T02:22:07.399,              8.9345E-02,              7.0918E-02,              4.8172E-02,              3.5682E-02,              2.6541E-02,              1.9150E-02,              1.3444E-02,              6.9942E-03,              3.4588E-03,              2.1087E-03,              1.4552E-03,              1.0583E-03,              7.7496E-04,         5.0,            2.6771E+01,            1.6291E+01,            8.6854E+00,            4.8861E+00,            4.0857E+00,            3.2818E+00,            2.5991E+00,            2.0741E+00,            1.5838E+00,            1.3790E+00,         5.0
2014-05-18T02:24:47.899,              1.0743E-01,              8.5258E-02,              5.9422E-02,              4.4673E-02,              2.8831E-02,              1.8866E-02,              1.3198E-02,              7.7355E-03,              3.9680E-03,              2.4623E-03,              1.7326E-03,              1.2727E-03,              9.3870E-04,         5.0,            9.7569E+00,            6.4571E+00,            5.4630E+00,            5.0397E+00,            4.5051E+00,            3.6139E+00,            2.8591E+00,            2.2798E+00,            1.7398E+00,            1.5141E+00,         5.0
2014-05-18T02:27:31.899,              8.6356E-02,              6.8546E-02,              4.8554E-02,              3.6996E-02,              2.8412E-02,              2.1314E-02,              1.5391E-02,              7.6365E-03,              3.7792E-03,              2.3284E-03,              1.6146E-03,              1.1767E-03,              8.6476E-04,         5.0,            2.4527E+01,            1.2400E+01,            5.8335E+00,            4.7362E+00,            4.2398E+00,            3.4052E+00,            2.6967E+00,            2.1519E+00,            1.6432E+00,            1.4307E+00,         5.0
2014-05-18T02:30:11.899,              3.3957E-02,              2.7177E-02,              2.1846E-02,              1.7753E-02,              1.4585E-02,              1.1873E-02,              9.0699E-03,              4.1122E-03,              2.0232E-03,              1.3742E-03,              1.0320E-03,              8.0479E-04,              6.2905E-04,         5.0,            8.9017E+01,            5.6742E+01,            3.0093E+01,            1.7941E+01,            1.0285E+01,            4.9269E+00,            3.5398E+00,            2.8216E+00,            2.1529E+00,            1.8733E+00,         5.0
2014-05-18T02:32:47.899,              1.2885E-01,              1.0226E-01,              6.5394E-02,              4.7596E-02,              3.5281E-02,              2.4703E-02,              1.7198E-02,              9.3482E-03,              4.6126E-03,              2.7834E-03,              1.8866E-03,              1.3351E-03,              9.4854E-04,         5.0,            3.0215E+01,            1.8150E+01,            9.6064E+00,            5.4343E+00,            4.7842E+00,            3.8353E+00,            3.0326E+00,            2.4171E+00,            1.8440E+00,            1.6043E+00,         5.0
2014-05-18T02:35:27.399,              1.0213E-01,              8.1077E-02,              5.9742E-02,              4.4830E-02,              3.5457E-02,              2.4314E-02,              1.6518E-02,              8.8984E-03,              4.3500E-03,              2.7452E-03,              1.9361E-03,              1.4097E-03,              1.0280E-03,         5.0,            3.7005E+01,            2.0150E+01,            1.1403E+01,            6.4682E+00,            5.7857E+00,            4.6437E+00,            3.6754E+00,            2.9316E+00,            2.2378E+00,            1.9479E+00,         5.0
2014-05-18T02:38:07.399,              1.2548E-01,              9.9577E-02,              6.3451E-02,              4.6940E-02,              3.6400E-02,              2.6437E-02,              1.8184E-02,              9.2879E-03,              4.6042E-03,              2.7497E-03,              1.8912E-03,              1.3784E-03,              1.0147E-03,         5.0,            6.4875E+01,            4.0613E+01,            2.1940E+01,            1.2780E+01,            6.6937E+00,            4.4166E+00,            3.5007E+00,            2.7956E+00,            2.1360E+00,            1.8606E+00,         5.0
