                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2014-05-07T00:00:20.063,              1.3264E-01,              1.0526E-01,              6.8346E-02,              4.9610E-02,              3.4943E-02,              2.2368E-02,              1.4689E-02,              7.9405E-03,              3.9954E-03,              2.4161E-03,              1.6761E-03,              1.2279E-03,              9.0525E-04,         5.0,            6.7811E+01,            3.6676E+01,            2.0094E+01,            9.6747E+00,            4.8296E+00,            3.8797E+00,            3.0730E+00,            2.4527E+00,            1.8732E+00,            1.6311E+00,         5.0
2014-05-07T00:03:00.063,              5.9976E-02,              4.7569E-02,              3.1041E-02,              2.5179E-02,              2.0340E-02,              1.6069E-02,              1.1711E-02,              5.7173E-03,              3.0189E-03,              2.0497E-03,              1.5001E-03,              1.1373E-03,              8.6201E-04,         5.0,            7.4636E+01,            4.7374E+01,            2.5452E+01,            1.2147E+01,            1.0038E+01,            6.4440E+00,            4.1732E+00,            3.1017E+00,            2.3673E+00,            2.0603E+00,         5.0
2014-05-07T00:05:40.063,              1.6740E-01,              1.3285E-01,              8.8020E-02,              6.1678E-02,              4.5663E-02,              3.2383E-02,              2.2085E-02,              1.1348E-02,              5.3700E-03,              3.0423E-03,              2.0296E-03,              1.4481E-03,              1.0506E-03,         5.0,            9.5115E+01,            4.7147E+01,            1.9903E+01,            5.5551E+00,            4.9703E+00,            3.9903E+00,            3.1590E+00,            2.5203E+00,            1.9242E+00,            1.6752E+00,         5.0
2014-05-07T00:08:19.563,              1.3695E-01,              1.0866E-01,              6.4497E-02,              4.7819E-02,              3.6090E-02,              1.8226E-02,              1.0888E-02,              6.9579E-03,              3.5219E-03,              2.1875E-03,              1.5918E-03,              1.1990E-03,              8.9758E-04,         5.0,            5.3188E+01,            3.2780E+01,            1.7606E+01,            1.0176E+01,            5.6521E+00,            4.2935E+00,            3.3947E+00,            2.7055E+00,            2.0639E+00,            1.7956E+00,         5.0
2014-05-07T00:11:00.063,              1.0765E-01,              8.5437E-02,              5.6062E-02,              4.1542E-02,              3.2874E-02,              2.4069E-02,              1.6239E-02,              7.9511E-03,              3.9040E-03,              2.2015E-03,              1.5116E-03,              1.1342E-03,              8.5837E-04,         5.0,            5.1828E+01,            2.7499E+01,            1.4591E+01,            6.3753E+00,            4.9990E+00,            4.0073E+00,            3.1686E+00,            2.5254E+00,            1.9265E+00,            1.6761E+00,         5.0
2014-05-07T00:13:39.564,              6.4789E-02,              5.1419E-02,              3.3196E-02,              2.5557E-02,              2.0413E-02,              1.5737E-02,              1.1067E-02,              5.4366E-03,              2.7532E-03,              1.6973E-03,              1.2200E-03,              9.4240E-04,              7.2826E-04,         5.0,            3.2617E+01,            1.7887E+01,            1.0098E+01,            5.3845E+00,            4.1438E+00,            3.3218E+00,            2.6265E+00,            2.0935E+00,            1.5971E+00,            1.3896E+00,         5.0
2014-05-07T00:16:19.564,              5.3323E-02,              4.2301E-02,              2.7542E-02,              2.2330E-02,              1.8027E-02,              1.4498E-02,              1.0695E-02,              5.1984E-03,              2.7021E-03,              1.8553E-03,              1.3613E-03,              1.0221E-03,              7.6747E-04,         5.0,            3.6873E+01,            2.3157E+01,            1.2341E+01,            7.3470E+00,            4.5463E+00,            3.6552E+00,            2.8970E+00,            2.3133E+00,            1.7673E+00,            1.5393E+00,         5.0
2014-05-07T00:18:59.564,              9.7082E-02,              7.7035E-02,              4.7105E-02,              3.5487E-02,              2.8358E-02,              2.1661E-02,              1.5173E-02,              7.2893E-03,              3.6741E-03,              2.2502E-03,              1.5654E-03,              1.1560E-03,              8.6138E-04,         5.0,            3.2455E+01,            1.7343E+01,            9.2501E+00,            4.9048E+00,            4.3825E+00,            3.5142E+00,            2.7794E+00,            2.2157E+00,            1.6906E+00,            1.4711E+00,         5.0
2014-05-07T00:21:39.064,              1.0718E-01,              8.5053E-02,              5.1308E-02,              3.8810E-02,              3.1278E-02,              2.3466E-02,              1.6869E-02,              8.7266E-03,              4.3399E-03,              2.7674E-03,              1.9426E-03,              1.4105E-03,              1.0285E-03,         5.0,            4.1345E+01,            2.5876E+01,            1.3897E+01,            8.1416E+00,            5.6368E+00,            4.5181E+00,            3.5721E+00,            2.8468E+00,            2.1717E+00,            1.8894E+00,         5.0
2014-05-07T00:24:19.564,              1.1803E-01,              9.3680E-02,              6.6940E-02,              5.0865E-02,              3.9554E-02,              2.8317E-02,              1.9324E-02,              9.9304E-03,              4.8334E-03,              2.8849E-03,              1.9747E-03,              1.4219E-03,              1.0267E-03,         5.0,            9.6604E+00,            6.5598E+00,            5.5525E+00,            5.1249E+00,            4.5834E+00,            3.6782E+00,            2.9110E+00,            2.3218E+00,            1.7723E+00,            1.5426E+00,         5.0
