                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2014-05-25T00:02:27.607,              5.2158E-02,              4.1429E-02,              2.8513E-02,              2.3206E-02,              1.8781E-02,              1.5242E-02,              1.1458E-02,              5.4371E-03,              2.7049E-03,              1.8229E-03,              1.3442E-03,              1.0219E-03,              7.8011E-04,         5.0,            6.2984E+01,            4.0038E+01,            2.1315E+01,            1.2620E+01,            6.8252E+00,            4.2536E+00,            3.3634E+00,            2.6808E+00,            2.0453E+00,            1.7796E+00,         5.0
2014-05-25T00:05:12.107,              1.3446E-01,              1.0672E-01,              7.1483E-02,              5.0583E-02,              3.8543E-02,              2.6777E-02,              1.8066E-02,              9.5070E-03,              4.5728E-03,              2.6494E-03,              1.8091E-03,              1.3161E-03,              9.7032E-04,         5.0,            7.0011E+01,            3.3911E+01,            1.3420E+01,            5.9655E+00,            5.3289E+00,            4.2722E+00,            3.3782E+00,            2.6926E+00,            2.0541E+00,            1.7872E+00,         5.0
2014-05-25T00:07:52.107,              1.0441E-01,              8.2855E-02,              5.3842E-02,              3.9903E-02,              3.0601E-02,              2.1892E-02,              1.4915E-02,              7.6825E-03,              3.8397E-03,              2.2820E-03,              1.5779E-03,              1.1650E-03,              8.6682E-04,         5.0,            6.5639E+01,            4.1190E+01,            2.2148E+01,            1.3173E+01,            7.5435E+00,            4.2893E+00,            3.3922E+00,            2.7041E+00,            2.0632E+00,            1.7952E+00,         5.0
2014-05-25T00:10:28.107,              1.3557E-01,              1.0758E-01,              6.8826E-02,              5.0277E-02,              3.9348E-02,              2.6290E-02,              1.7186E-02,              9.4456E-03,              4.6593E-03,              2.7758E-03,              1.9085E-03,              1.3725E-03,              9.7321E-04,         5.0,            8.5569E+00,            5.8187E+00,            4.9356E+00,            4.5656E+00,            4.0914E+00,            3.2889E+00,            2.6065E+00,            2.0811E+00,            1.5899E+00,            1.3847E+00,         5.0
2014-05-25T00:13:07.607,              1.0719E-01,              8.5080E-02,              5.9143E-02,              4.4482E-02,              3.5495E-02,              2.4372E-02,              1.6214E-02,              8.5063E-03,              4.1659E-03,              2.5154E-03,              1.7645E-03,              1.3055E-03,              9.6653E-04,         5.0,            4.9387E+01,            2.6507E+01,            1.4263E+01,            6.5097E+00,            5.1278E+00,            4.1171E+00,            3.2596E+00,            2.6007E+00,            1.9856E+00,            1.7286E+00,         5.0
2014-05-25T00:17:56.107,              1.2022E-01,              9.5378E-02,              5.4974E-02,              4.1363E-02,              3.3273E-02,              2.5586E-02,              1.7900E-02,              8.7874E-03,              4.3688E-03,              2.5811E-03,              1.7580E-03,              1.2801E-03,              9.3598E-04,         5.0,            5.0115E+01,            3.0224E+01,            1.5942E+01,            9.2265E+00,            6.1993E+00,            4.3048E+00,            3.4052E+00,            2.7147E+00,            2.0714E+00,            1.8024E+00,         5.0
2014-05-25T00:20:36.107,              1.0079E-01,              7.9975E-02,              4.7705E-02,              3.6607E-02,              2.9193E-02,              2.0655E-02,              1.4139E-02,              7.6445E-03,              3.8266E-03,              2.4167E-03,              1.7203E-03,              1.2740E-03,              9.5082E-04,         5.0,            2.8414E+01,            1.4339E+01,            6.5695E+00,            5.1702E+00,            4.6257E+00,            3.7134E+00,            2.9396E+00,            2.3451E+00,            1.7903E+00,            1.5585E+00,         5.0
2014-05-25T00:23:16.108,              1.0243E-01,              8.1294E-02,              6.0021E-02,              4.2930E-02,              3.1592E-02,              2.2274E-02,              1.5174E-02,              7.9743E-03,              3.8390E-03,              2.2433E-03,              1.5427E-03,              1.1270E-03,              8.2872E-04,         5.0,            8.1623E+00,            5.5507E+00,            4.7088E+00,            4.3563E+00,            3.9044E+00,            3.1390E+00,            2.4879E+00,            1.9866E+00,            1.5177E+00,            1.3219E+00,         5.0
2014-05-25T00:25:55.608,              1.6298E-01,              1.2935E-01,              8.4052E-02,              5.9843E-02,              4.3668E-02,              2.7532E-02,              1.8024E-02,              1.0222E-02,              4.9731E-03,              2.9474E-03,              2.0202E-03,              1.4578E-03,              1.0647E-03,         5.0,            7.1725E+01,            3.7947E+01,            1.9689E+01,            7.7346E+00,            5.4705E+00,            4.3949E+00,            3.4812E+00,            2.7785E+00,            2.1220E+00,            1.8478E+00,         5.0
2014-05-25T00:28:40.108,              9.3521E-02,              7.4202E-02,              4.7165E-02,              3.6062E-02,              2.8524E-02,              2.0872E-02,              1.4383E-02,              7.0511E-03,              3.6078E-03,              2.2475E-03,              1.5744E-03,              1.1625E-03,              8.6164E-04,         5.0,            5.2483E+01,            2.9358E+01,            1.7384E+01,            9.4906E+00,            4.8023E+00,            3.8557E+00,            3.0526E+00,            2.4355E+00,            1.8596E+00,            1.6190E+00,         5.0
2014-05-25T00:31:20.108,              1.4357E-01,              1.1394E-01,              7.2929E-02,              5.3440E-02,              4.0551E-02,              2.6434E-02,              1.7349E-02,              9.4646E-03,              4.5813E-03,              2.7378E-03,              1.8810E-03,              1.3535E-03,              9.8169E-04,         5.0,            1.0288E+02,            5.4964E+01,            2.9148E+01,            1.2141E+01,            5.6985E+00,            4.5727E+00,            3.6187E+00,            2.8861E+00,            2.2030E+00,            1.9175E+00,         5.0
2014-05-25T00:34:00.108,              1.1802E-01,              9.3665E-02,              6.0906E-02,              4.5242E-02,              3.4546E-02,              1.8157E-02,              1.0748E-02,              6.5328E-03,              3.2629E-03,              1.9248E-03,              1.3906E-03,              1.0723E-03,              8.2719E-04,         5.0,            4.3540E+01,            2.3478E+01,            1.2937E+01,            6.2003E+00,            4.7722E+00,            3.8347E+00,            3.0380E+00,            2.4251E+00,            1.8523E+00,            1.6130E+00,         5.0
2014-05-25T00:36:40.108,              1.0393E-01,              8.2489E-02,              5.1611E-02,              3.7210E-02,              2.8324E-02,              1.5260E-02,              9.3273E-03,              5.7727E-03,              2.8977E-03,              1.8135E-03,              1.3265E-03,              1.0002E-03,              7.5358E-04,         5.0,            6.2588E+01,            3.8871E+01,            2.1500E+01,            1.2386E+01,            5.9443E+00,            3.6928E+00,            2.9226E+00,            2.3312E+00,            1.7796E+00,            1.5492E+00,         5.0
2014-05-25T00:39:19.608,              9.0431E-02,              7.1766E-02,              4.6131E-02,              3.5700E-02,              2.8585E-02,              2.2016E-02,              1.5695E-02,              7.8993E-03,              3.9175E-03,              2.4452E-03,              1.7059E-03,              1.2475E-03,              9.1627E-04,         5.0,            8.9475E+00,            6.0731E+00,            5.1374E+00,            4.7386E+00,            4.2354E+00,            3.3972E+00,            2.6875E+00,            2.1427E+00,            1.6351E+00,            1.4229E+00,         5.0
2014-05-25T00:42:00.108,              1.0678E-01,              8.4725E-02,              5.0467E-02,              3.7616E-02,              2.9633E-02,              2.2033E-02,              1.5265E-02,              7.7883E-03,              3.8784E-03,              2.3159E-03,              1.6071E-03,              1.1953E-03,              8.9504E-04,         5.0,            4.4915E+01,            2.4586E+01,            1.3973E+01,            7.3247E+00,            4.9082E+00,            3.9407E+00,            3.1200E+00,            2.4892E+00,            1.9005E+00,            1.6545E+00,         5.0
2014-05-25T00:44:40.108,              9.6321E-02,              7.6436E-02,              4.9723E-02,              3.8474E-02,              3.0051E-02,              2.1056E-02,              1.4576E-02,              7.8493E-03,              3.9706E-03,              2.5398E-03,              1.8117E-03,              1.3385E-03,              9.9038E-04,         5.0,            9.7169E+00,            6.6013E+00,            5.5917E+00,            5.1650E+00,            4.6225E+00,            3.7118E+00,            2.9389E+00,            2.3449E+00,            1.7904E+00,            1.5587E+00,         5.0
2014-05-25T00:47:20.108,              9.4252E-02,              7.4807E-02,              5.3974E-02,              4.1676E-02,              3.1198E-02,              2.3665E-02,              1.6961E-02,              8.6631E-03,              4.2800E-03,              2.6655E-03,              1.8646E-03,              1.3602E-03,              9.8707E-04,         5.0,            9.2604E+00,            6.2918E+00,            5.3302E+00,            4.9242E+00,            4.4077E+00,            3.5398E+00,            2.8032E+00,            2.2369E+00,            1.7081E+00,            1.4872E+00,         5.0
2014-05-25T00:50:00.608,              1.2222E-01,              9.6986E-02,              6.2134E-02,              4.5892E-02,              3.5553E-02,              2.5819E-02,              1.7761E-02,              9.2684E-03,              4.5733E-03,              2.7851E-03,              1.9024E-03,              1.3573E-03,              9.7794E-04,         5.0,            4.0474E+01,            2.1109E+01,            1.0730E+01,            5.5635E+00,            4.9711E+00,            3.9862E+00,            3.1527E+00,            2.5132E+00,            1.9176E+00,            1.6685E+00,         5.0
2014-05-25T00:52:40.108,              8.9512E-02,              7.1042E-02,              4.6044E-02,              3.5396E-02,              2.8558E-02,              2.2046E-02,              1.5960E-02,              7.9688E-03,              3.9808E-03,              2.5506E-03,              1.7971E-03,              1.3163E-03,              9.6714E-04,         5.0,            1.9995E+01,            1.1837E+01,            6.2701E+00,            5.4759E+00,            4.9022E+00,            3.9373E+00,            3.1181E+00,            2.4882E+00,            1.9000E+00,            1.6543E+00,         5.0
2014-05-25T00:55:20.608,              9.5152E-02,              7.5510E-02,              4.8184E-02,              3.7196E-02,              2.9854E-02,              2.2207E-02,              1.5498E-02,              7.8560E-03,              3.9174E-03,              2.4351E-03,              1.7095E-03,              1.2636E-03,              9.4080E-04,         5.0,            3.0430E+01,            1.6019E+01,            8.3164E+00,            5.5565E+00,            4.9773E+00,            3.9997E+00,            3.1687E+00,            2.5294E+00,            1.9320E+00,            1.6824E+00,         5.0
2014-05-25T00:58:00.608,              1.5241E-01,              1.2093E-01,              7.0044E-02,              5.0334E-02,              3.6096E-02,              2.3146E-02,              1.5352E-02,              8.7594E-03,              4.3658E-03,              2.6058E-03,              1.7760E-03,              1.2610E-03,              9.0028E-04,         5.0,            5.1514E+01,            3.0998E+01,            1.6498E+01,            9.3573E+00,            5.3563E+00,            3.6122E+00,            2.8618E+00,            2.2845E+00,            1.7449E+00,            1.5196E+00,         5.0
2014-05-25T01:00:40.608,              1.6897E-01,              1.3409E-01,              8.9134E-02,              6.4647E-02,              4.8717E-02,              3.3492E-02,              2.2157E-02,              1.1791E-02,              5.6728E-03,              3.2771E-03,              2.1986E-03,              1.5646E-03,              1.1260E-03,         5.0,            7.4044E+01,            3.9534E+01,            2.0732E+01,            8.1256E+00,            5.2800E+00,            4.2333E+00,            3.3479E+00,            2.6687E+00,            2.0362E+00,            1.7718E+00,         5.0
2014-05-25T01:03:20.608,              1.3020E-01,              1.0333E-01,              7.6260E-02,              5.6305E-02,              4.2924E-02,              3.2486E-02,              2.1463E-02,              1.0502E-02,              5.0531E-03,              2.7400E-03,              1.8402E-03,              1.3535E-03,              9.9700E-04,         5.0,            9.2661E+00,            6.2947E+00,            5.3315E+00,            4.9242E+00,            4.4065E+00,            3.5381E+00,            2.8012E+00,            2.2349E+00,            1.7063E+00,            1.4855E+00,         5.0
2014-05-25T01:05:56.108,              1.0540E-01,              8.3654E-02,              5.0500E-02,              3.7122E-02,              2.9339E-02,              2.1345E-02,              1.4675E-02,              7.5188E-03,              3.6831E-03,              2.1803E-03,              1.4912E-03,              1.0793E-03,              7.8609E-04,         5.0,            6.1826E+01,            3.8588E+01,            2.0660E+01,            1.2359E+01,            7.5494E+00,            4.2229E+00,            3.3081E+00,            2.4244E+00,            1.8511E+00,            1.6116E+00,         5.0
2014-05-25T01:08:40.608,              1.2688E-01,              1.0069E-01,              6.5353E-02,              4.9652E-02,              3.1004E-02,              1.9960E-02,              1.3995E-02,              8.3714E-03,              4.3264E-03,              2.7192E-03,              1.9142E-03,              1.3996E-03,              1.0296E-03,         5.0,            4.4378E+01,            2.3367E+01,            1.2000E+01,            5.8852E+00,            5.2603E+00,            4.2193E+00,            3.3378E+00,            2.6613E+00,            2.0309E+00,            1.7673E+00,         5.0
2014-05-25T01:11:16.609,              1.2717E-01,              1.0094E-01,              6.7380E-02,              4.9374E-02,              3.7349E-02,              2.4441E-02,              1.6123E-02,              8.8044E-03,              4.2958E-03,              2.5934E-03,              1.7920E-03,              1.2950E-03,              9.4278E-04,         5.0,            4.9214E+01,            2.6206E+01,            1.3940E+01,            6.0350E+00,            4.8096E+00,            3.8667E+00,            3.0647E+00,            2.4471E+00,            1.8696E+00,            1.6284E+00,         5.0
2014-05-25T01:14:00.609,              1.2070E-01,              9.5770E-02,              5.6573E-02,              4.1368E-02,              2.6953E-02,              1.9087E-02,              1.2114E-02,              5.8889E-03,              3.0073E-03,              1.4749E-03,              1.0030E-03,              7.9923E-04,              6.4559E-04,         5.0,            7.0653E+01,            4.2576E+01,            2.0474E+01,            1.4591E+01,            9.7777E+00,            6.0713E+00,            3.8168E+00,            2.5513E+00,            1.9475E+00,            1.6952E+00,         5.0
2014-05-25T01:16:36.609,              9.0619E-02,              7.1946E-02,              4.9844E-02,              3.6932E-02,              2.8841E-02,              2.1312E-02,              1.5064E-02,              7.5050E-03,              3.6523E-03,              2.2581E-03,              1.5863E-03,              1.1704E-03,              8.7051E-04,         5.0,            7.7021E+01,            4.2095E+01,            2.4241E+01,            1.2596E+01,            5.1094E+00,            4.0882E+00,            3.2345E+00,            2.5794E+00,            1.9686E+00,            1.7134E+00,         5.0
2014-05-25T01:19:20.109,              1.0296E-01,              8.1705E-02,              5.5612E-02,              4.2536E-02,              3.2137E-02,              2.3987E-02,              1.6993E-02,              8.7334E-03,              4.3701E-03,              2.7332E-03,              1.8995E-03,              1.3756E-03,              1.0065E-03,         5.0,            3.1039E+01,            1.5585E+01,            6.9986E+00,            5.7000E+00,            5.0976E+00,            4.0908E+00,            3.2375E+00,            2.5821E+00,            1.9709E+00,            1.7154E+00,         5.0
2014-05-25T01:22:00.109,              1.2543E-01,              9.9526E-02,              6.4015E-02,              4.9516E-02,              3.8616E-02,              2.8432E-02,              1.9860E-02,              1.0154E-02,              5.1079E-03,              3.1497E-03,              2.1701E-03,              1.5648E-03,              1.1385E-03,         5.0,            1.8830E+01,            9.0795E+00,            6.1741E+00,            5.7091E+00,            5.1145E+00,            4.1102E+00,            3.2565E+00,            2.5997E+00,            1.9857E+00,            1.7293E+00,         5.0
2014-05-25T01:24:40.609,              1.3303E-01,              1.0558E-01,              6.3054E-02,              4.4892E-02,              2.7699E-02,              1.8486E-02,              1.3273E-02,              7.8655E-03,              3.9973E-03,              2.4465E-03,              1.6740E-03,              1.1922E-03,              8.5765E-04,         5.0,            5.6133E+01,            3.4357E+01,            1.8524E+01,            1.0507E+01,            5.1581E+00,            3.6564E+00,            2.8970E+00,            2.3126E+00,            1.7665E+00,            1.5384E+00,         5.0
2014-05-25T01:27:20.109,              1.0177E-01,              8.0773E-02,              5.4290E-02,              3.9945E-02,              3.1126E-02,              2.1361E-02,              1.4235E-02,              7.6691E-03,              3.7679E-03,              2.2782E-03,              1.5843E-03,              1.1607E-03,              8.5838E-04,         5.0,            3.9980E+01,            2.1088E+01,            1.0862E+01,            4.8575E+00,            4.3465E+00,            3.4896E+00,            2.7626E+00,            2.2040E+00,            1.6827E+00,            1.4649E+00,         5.0
2014-05-25T01:30:00.609,              1.2183E-01,              9.6677E-02,              5.7055E-02,              4.1890E-02,              3.1324E-02,              2.1264E-02,              1.4381E-02,              8.0211E-03,              3.9946E-03,              2.4261E-03,              1.6820E-03,              1.2259E-03,              8.9695E-04,         5.0,            4.0952E+01,            2.4920E+01,            1.3103E+01,            7.7533E+00,            5.3782E+00,            3.9376E+00,            3.1180E+00,            2.4879E+00,            1.8996E+00,            1.6538E+00,         5.0
2014-05-25T01:32:40.109,              1.2428E-01,              9.8618E-02,              5.6965E-02,              4.1147E-02,              2.9984E-02,              1.5949E-02,              9.8477E-03,              6.3230E-03,              3.2043E-03,              2.0213E-03,              1.4690E-03,              1.0990E-03,              8.1675E-04,         5.0,            4.2942E+01,            2.6551E+01,            1.4310E+01,            8.2836E+00,            4.6491E+00,            3.7269E+00,            2.9469E+00,            2.3487E+00,            1.7918E+00,            1.5590E+00,         5.0
2014-05-25T01:35:20.609,              1.0376E-01,              8.2352E-02,              5.6445E-02,              4.3779E-02,              3.4454E-02,              2.5307E-02,              1.7769E-02,              9.0088E-03,              4.4064E-03,              2.7079E-03,              1.8893E-03,              1.3796E-03,              1.0111E-03,         5.0,            1.0044E+01,            6.8196E+00,            5.7720E+00,            5.3271E+00,            4.7641E+00,            3.8231E+00,            3.0256E+00,            2.4131E+00,            1.8420E+00,            1.6033E+00,         5.0
2014-05-25T01:38:00.109,              1.1895E-01,              9.4393E-02,              5.6111E-02,              4.0209E-02,              2.9208E-02,              2.0835E-02,              1.3965E-02,              7.2192E-03,              3.5922E-03,              1.9994E-03,              1.3552E-03,              1.0119E-03,              7.6084E-04,         5.0,            6.6718E+01,            4.1678E+01,            2.2093E+01,            1.3421E+01,            8.9927E+00,            5.6526E+00,            3.6062E+00,            2.5072E+00,            1.9142E+00,            1.6664E+00,         5.0
2014-05-25T01:40:40.109,              1.3778E-01,              1.0932E-01,              6.7066E-02,              4.9516E-02,              3.8152E-02,              2.8549E-02,              1.9645E-02,              9.7834E-03,              4.7862E-03,              2.7848E-03,              1.8705E-03,              1.3408E-03,              9.7644E-04,         5.0,            4.8990E+01,            2.5992E+01,            1.3605E+01,            5.4639E+00,            4.6999E+00,            3.7722E+00,            2.9857E+00,            2.3816E+00,            1.8180E+00,            1.5825E+00,         5.0
2014-05-25T01:43:20.109,              9.8625E-02,              7.8290E-02,              4.8896E-02,              3.4911E-02,              2.5418E-02,              1.7012E-02,              1.1529E-02,              6.3343E-03,              3.1111E-03,              1.9057E-03,              1.3534E-03,              1.0124E-03,              7.6358E-04,         5.0,            1.1045E+02,            6.0490E+01,            3.3770E+01,            1.7407E+01,            7.3191E+00,            3.8950E+00,            3.0846E+00,            2.4619E+00,            1.8804E+00,            1.6376E+00,         5.0
2014-05-25T01:48:04.109,              1.0339E-01,              8.2064E-02,              5.6584E-02,              4.3204E-02,              3.3602E-02,              2.5281E-02,              1.8026E-02,              8.8977E-03,              4.3128E-03,              2.6202E-03,              1.8188E-03,              1.3312E-03,              9.8091E-04,         5.0,            6.8516E+01,            3.6672E+01,            1.9314E+01,            7.6376E+00,            5.5206E+00,            4.4246E+00,            3.4981E+00,            2.7878E+00,            2.1267E+00,            1.8502E+00,         5.0
2014-05-25T01:50:44.109,              8.7434E-02,              6.9386E-02,              4.3081E-02,              3.2337E-02,              2.2270E-02,              1.5343E-02,              1.0811E-02,              6.0795E-03,              3.1313E-03,              1.9646E-03,              1.4033E-03,              1.0543E-03,              7.9318E-04,         5.0,            5.0212E+01,            2.7992E+01,            1.6432E+01,            8.7890E+00,            4.5161E+00,            3.6269E+00,            2.8722E+00,            2.2920E+00,            1.7502E+00,            1.5239E+00,         5.0
2014-05-25T01:53:24.109,              9.5253E-02,              7.5597E-02,              4.9907E-02,              3.7769E-02,              2.8584E-02,              2.0623E-02,              1.4537E-02,              7.5334E-03,              3.7509E-03,              2.3301E-03,              1.6220E-03,              1.1783E-03,              8.6106E-04,         5.0,            6.6638E+01,            3.6964E+01,            2.1492E+01,            1.1303E+01,            4.9844E+00,            4.0066E+00,            3.1751E+00,            2.5352E+00,            1.9368E+00,            1.6869E+00,         5.0
2014-05-25T01:56:03.609,              9.0938E-02,              7.2181E-02,              5.1019E-02,              3.9201E-02,              2.9151E-02,              2.0985E-02,              1.4802E-02,              7.7689E-03,              3.8541E-03,              2.3775E-03,              1.6685E-03,              1.2304E-03,              8.9543E-04,         5.0,            8.4656E+00,            5.7409E+00,            4.8498E+00,            4.4671E+00,            3.9877E+00,            3.1951E+00,            2.5253E+00,            2.0121E+00,            1.5346E+00,            1.3350E+00,         5.0
2014-05-25T01:58:44.110,              5.4207E-02,              4.3005E-02,              2.8458E-02,              2.3089E-02,              1.8846E-02,              1.5266E-02,              1.1292E-02,              5.4512E-03,              2.8233E-03,              1.9357E-03,              1.4328E-03,              1.0915E-03,              8.2776E-04,         5.0,            2.5121E+01,            1.3763E+01,            7.8403E+00,            5.2656E+00,            4.7163E+00,            3.7897E+00,            3.0023E+00,            2.3965E+00,            1.8304E+00,            1.5939E+00,         5.0
2014-05-25T02:01:24.110,              1.6242E-01,              1.2889E-01,              7.7743E-02,              5.5134E-02,              4.0161E-02,              2.7998E-02,              1.9068E-02,              1.0100E-02,              4.8864E-03,              2.8252E-03,              1.8996E-03,              1.3613E-03,              9.8733E-04,         5.0,            1.1541E+02,            6.1543E+01,            3.2194E+01,            1.2548E+01,            4.9716E+00,            3.9907E+00,            3.1591E+00,            2.5202E+00,            1.9241E+00,            1.6751E+00,         5.0
2014-05-25T02:04:04.110,              1.1691E-01,              9.2777E-02,              6.1400E-02,              4.5671E-02,              3.4976E-02,              2.4597E-02,              1.6869E-02,              8.5173E-03,              4.2784E-03,              2.5976E-03,              1.8115E-03,              1.3347E-03,              9.8364E-04,         5.0,            9.5716E+00,            6.4914E+00,            5.4845E+00,            5.0524E+00,            4.5106E+00,            3.6144E+00,            2.8571E+00,            2.2766E+00,            1.7364E+00,            1.5105E+00,         5.0
2014-05-25T02:06:44.610,              1.0185E-01,              8.0822E-02,              4.9111E-02,              3.7237E-02,              2.8684E-02,              2.0985E-02,              1.4692E-02,              7.3346E-03,              3.7669E-03,              2.3825E-03,              1.6879E-03,              1.2481E-03,              9.2919E-04,         5.0,            6.8203E+01,            4.2905E+01,            2.3007E+01,            1.3770E+01,            8.1055E+00,            4.7574E+00,            3.6504E+00,            2.9108E+00,            2.2214E+00,            1.9333E+00,         5.0
2014-05-25T02:09:24.110,              1.2656E-01,              1.0044E-01,              6.3796E-02,              4.5172E-02,              2.7428E-02,              1.4135E-02,              8.9150E-03,              5.9952E-03,              3.1020E-03,              1.9350E-03,              1.4106E-03,              1.0694E-03,              8.0475E-04,         5.0,            5.4480E+01,            3.2129E+01,            1.8042E+01,            1.0054E+01,            4.7681E+00,            3.7755E+00,            2.9922E+00,            2.3893E+00,            1.8254E+00,            1.5900E+00,         5.0
2014-05-25T02:12:04.610,              1.0363E-01,              8.2270E-02,              5.7496E-02,              4.3379E-02,              3.4044E-02,              2.5527E-02,              1.7867E-02,              8.8535E-03,              4.3194E-03,              2.6262E-03,              1.8112E-03,              1.3115E-03,              9.5371E-04,         5.0,            3.4075E+01,            1.8835E+01,            1.0921E+01,            5.7809E+00,            4.6320E+00,            3.7187E+00,            2.9440E+00,            2.3487E+00,            1.7932E+00,            1.5611E+00,         5.0
2014-05-25T02:14:44.610,              7.8532E-02,              6.2320E-02,              4.1384E-02,              3.2154E-02,              2.5937E-02,              2.0396E-02,              1.4473E-02,              6.7347E-03,              3.4016E-03,              2.1202E-03,              1.4904E-03,              1.1053E-03,              8.2256E-04,         5.0,            3.9158E+01,            2.1013E+01,            1.1332E+01,            5.2362E+00,            4.6868E+00,            3.7638E+00,            2.9804E+00,            2.3781E+00,            1.8159E+00,            1.5809E+00,         5.0
2014-05-25T02:17:24.610,              6.5257E-02,              5.1813E-02,              3.5444E-02,              2.7159E-02,              1.9266E-02,              1.4239E-02,              1.0493E-02,              5.3962E-03,              2.7797E-03,              1.8231E-03,              1.3154E-03,              9.8900E-04,              7.4591E-04,         5.0,            6.3708E+01,            4.0243E+01,            2.1505E+01,            1.2575E+01,            6.4883E+00,            4.1206E+00,            3.2588E+00,            2.5978E+00,            1.9821E+00,            1.7247E+00,         5.0
2014-05-25T02:20:04.610,              1.2543E-01,              9.9575E-02,              7.0138E-02,              5.2070E-02,              3.8721E-02,              2.5614E-02,              1.6949E-02,              9.2876E-03,              4.5262E-03,              2.7273E-03,              1.9147E-03,              1.4202E-03,              1.0607E-03,         5.0,            6.4177E+01,            3.4296E+01,            1.8053E+01,            7.1946E+00,            5.6383E+00,            4.5209E+00,            3.5754E+00,            2.8502E+00,            2.1747E+00,            1.8923E+00,         5.0
2014-05-25T02:22:44.110,              5.7931E-02,              4.5938E-02,              2.7142E-02,              2.1355E-02,              1.6202E-02,              1.0307E-02,              6.9697E-03,              4.1960E-03,              2.2695E-03,              1.5945E-03,              1.2218E-03,              9.4470E-04,              7.2576E-04,         5.0,            8.9043E+01,            5.6839E+01,            3.0596E+01,            1.8979E+01,            1.2293E+01,            7.7031E+00,            4.8960E+00,            3.2234E+00,            2.1641E+00,            1.8294E+00,         5.0
2014-05-25T02:25:24.610,              1.3473E-01,              1.0692E-01,              7.2655E-02,              5.4058E-02,              4.1650E-02,              3.0435E-02,              2.0725E-02,              1.0671E-02,              5.2279E-03,              2.9938E-03,              2.0174E-03,              1.4521E-03,              1.0309E-03,         5.0,            9.7280E+00,            6.6001E+00,            5.5797E+00,            5.1432E+00,            4.5941E+00,            3.6830E+00,            2.9121E+00,            2.3210E+00,            1.7706E+00,            1.5404E+00,         5.0
2014-05-25T02:28:04.610,              6.7243E-02,              5.3385E-02,              3.6935E-02,              2.7719E-02,              2.1237E-02,              1.5057E-02,              1.0565E-02,              5.6405E-03,              2.7580E-03,              1.7577E-03,              1.2689E-03,              9.5561E-04,              7.2586E-04,         5.0,            3.2520E+01,            1.6249E+01,            7.0256E+00,            4.4831E+00,            4.0114E+00,            3.2206E+00,            2.5498E+00,            2.0343E+00,            1.5531E+00,            1.3521E+00,         5.0
2014-05-25T02:30:48.110,              9.5695E-02,              7.5943E-02,              4.7447E-02,              3.5742E-02,              2.8855E-02,              2.1616E-02,              1.4570E-02,              7.0981E-03,              3.5319E-03,              2.0442E-03,              1.4162E-03,              1.0646E-03,              8.0230E-04,         5.0,            8.2471E+01,            5.2125E+01,            2.7999E+01,            1.7023E+01,            1.0515E+01,            5.5595E+00,            4.4028E+00,            2.9513E+00,            2.1117E+00,            1.8390E+00,         5.0
2014-05-25T02:33:28.610,              8.8976E-02,              7.0575E-02,              3.9660E-02,              3.0923E-02,              2.4969E-02,              1.9677E-02,              1.4359E-02,              7.0958E-03,              3.6421E-03,              2.3452E-03,              1.6407E-03,              1.1923E-03,              8.6888E-04,         5.0,            8.9113E+01,            5.6545E+01,            3.0357E+01,            1.4461E+01,            1.1824E+01,            7.4230E+00,            4.8355E+00,            3.1993E+00,            2.0719E+00,            1.5850E+00,         5.0
2014-05-25T02:36:08.110,              1.2288E-01,              9.7519E-02,              6.1182E-02,              4.4956E-02,              3.4711E-02,              2.4607E-02,              1.6324E-02,              8.2326E-03,              4.0603E-03,              2.2772E-03,              1.5676E-03,              1.1845E-03,              9.0436E-04,         5.0,            6.9527E+01,            3.7296E+01,            1.9921E+01,            8.4060E+00,            5.0380E+00,            4.0429E+00,            3.1996E+00,            2.5520E+00,            1.9480E+00,            1.6956E+00,         5.0
2014-05-25T02:38:44.610,              1.0222E-01,              8.1135E-02,              5.1697E-02,              3.8884E-02,              3.1167E-02,              2.4102E-02,              1.7381E-02,              8.5559E-03,              4.2382E-03,              2.6372E-03,              1.8408E-03,              1.3535E-03,              1.0002E-03,         5.0,            2.6149E+01,            1.5953E+01,            8.5519E+00,            5.8155E+00,            5.2052E+00,            4.1799E+00,            3.3097E+00,            2.6409E+00,            2.0164E+00,            1.7555E+00,         5.0
