000,  480.016294,  313.574446
001,  476.514416,  311.536882
002,  473.008109,  309.495234
003,  469.497410,  307.449534
004,  465.982354,  305.399816
005,  462.462978,  303.346112
006,  458.939316,  301.288455
007,  455.411404,  299.226879
008,  451.879279,  297.161415
009,  448.342976,  295.092098
010,  444.802531,  293.018960
011,  441.257979,  290.942033
012,  437.709357,  288.861352
013,  434.156700,  286.776948
014,  430.600044,  284.688854
015,  427.039425,  282.597105
016,  423.474879,  280.501731
017,  419.906441,  278.402768
018,  416.334147,  276.300246
019,  412.758032,  274.194200
020,  409.178134,  272.084662
021,  405.594487,  269.971666
022,  402.007127,  267.855243
023,  398.416091,  265.735427
024,  394.821413,  263.612251
025,  391.223129,  261.485748
026,  387.621276,  259.355951
027,  384.015889,  257.222893
028,  380.407005,  255.086606
029,  376.794657,  252.947124
030,  373.178884,  250.804479
031,  369.559719,  248.658704
032,  365.937200,  246.509833
033,  362.311361,  244.357898
034,  358.682239,  242.202932
035,  355.049870,  240.044968
036,  351.414288,  237.884040
037,  347.775531,  235.720179
038,  344.133633,  233.553419
039,  340.488631,  231.383793
040,  336.840560,  229.211333
041,  333.189456,  227.036074
042,  329.535355,  224.858046
043,  325.878292,  222.677285
044,  322.218304,  220.493821
045,  318.555426,  218.307689
046,  314.889694,  216.118921
047,  311.221144,  213.927551
048,  307.549812,  211.733610
049,  303.875732,  209.537133
050,  300.198942,  207.338151
051,  296.519477,  205.136699
052,  292.837372,  202.932808
053,  289.152664,  200.726512
054,  285.465387,  198.517843
055,  281.775579,  196.306836
056,  278.083275,  194.093521
057,  274.388510,  191.877933
058,  270.691321,  189.660105
059,  266.991742,  187.440069
060,  263.289811,  185.217857
061,  259.585562,  182.993505
062,  255.879032,  180.767043
063,  252.170256,  178.538505
064,  248.459269,  176.307924
065,  244.746109,  174.075332
066,  241.030810,  171.840764
067,  237.313409,  169.604251
068,  233.593940,  167.365827
069,  229.872441,  165.125525
070,  226.148946,  162.883376
071,  222.423492,  160.639416
072,  218.696114,  158.393675
073,  214.966848,  156.146188
074,  211.235730,  153.896987
075,  207.502795,  151.646105
076,  203.768080,  149.393575
077,  200.031620,  147.139429
078,  196.293451,  144.883702
079,  192.553608,  142.626426
080,  188.812128,  140.367633
081,  185.069047,  138.107357
082,  181.324399,  135.845630
083,  177.578221,  133.582486
084,  173.830549,  131.317957
085,  170.081418,  129.052077
086,  166.330864,  126.784878
087,  162.578924,  124.516393
088,  158.825632,  122.246655
089,  155.071024,  119.975697
090,  151.315137,  117.703552
091,  147.558006,  115.430253
092,  143.799666,  113.155833
093,  140.040155,  110.880324
094,  136.279507,  108.603760
095,  132.517757,  106.326174
096,  128.754943,  104.047598
097,  124.991100,  101.768066
098,  121.226263,   99.487610
099,  117.460469,   97.206263
100,  113.693752,   94.924058
101,  109.926150,   92.641029
102,  106.157697,   90.357207
103,  102.388429,   88.072627
104,   98.618383,   85.787320
105,   94.847594,   83.501321
106,   91.076097,   81.214661
107,   87.303929,   78.927373
108,   83.531125,   76.639491
109,   79.757722,   74.351048
110,   75.983754,   72.062076
111,   72.209258,   69.772609
112,   68.434270,   67.482679
113,   64.658824,   65.192319
114,   60.882958,   62.901562
115,   57.106706,   60.610442
116,   53.330106,   58.318990
117,   49.553191,   56.027240
118,   45.775998,   53.735225
119,   41.998564,   51.442978
120,   38.220923,   49.150532
121,   34.443112,   46.857919
122,   30.665165,   44.565172
123,   26.887120,   42.272326
124,   23.109012,   39.979411
125,   19.330876,   37.686462
126,   15.552749,   35.393511
127,   11.774666,   33.100591
128,    7.996662,   30.807736
129,    4.218775,   28.514977
130,    0.441039,   26.222348
131,   -3.336510,   23.929882
132,   -7.113836,   21.637612
133,  -10.890903,   19.345571
134,  -14.667675,   17.053791
135,  -18.444117,   14.762306
136,  -22.220193,   12.471149
137,  -25.995867,   10.180351
138,  -29.771103,    7.889948
139,  -33.545866,    5.599970
140,  -37.320119,    3.310451
141,  -41.093827,    1.021425
142,  -44.866955,   -1.267076
143,  -48.639465,   -3.555019
144,  -52.411324,   -5.842372
145,  -56.182494,   -8.129101
146,  -59.952940,  -10.415172
147,  -63.722626,  -12.700555
148,  -67.491517,  -14.985214
149,  -71.259577,  -17.269118
150,  -75.026769,  -19.552234
151,  -78.793059,  -21.834528
152,  -82.558410,  -24.115969
153,  -86.322787,  -26.396521
154,  -90.086153,  -28.676154
155,  -93.848473,  -30.954834
156,  -97.609712,  -33.232527
157, -101.369833,  -35.509202
158, -105.128801,  -37.784825
159, -108.886579,  -40.059363
160, -112.643133,  -42.332784
161, -116.398426,  -44.605054
162, -120.152423,  -46.876140
163, -123.905087,  -49.146010
164, -127.656383,  -51.414630
165, -131.406276,  -53.681969
166, -135.154729,  -55.947991
167, -138.901707,  -58.212666
168, -142.647173,  -60.475960
169, -146.391093,  -62.737840
170, -150.133430,  -64.998273
171, -153.874148,  -67.257225
172, -157.613212,  -69.514666
173, -161.350586,  -71.770560
174, -165.086235,  -74.024876
175, -168.820121,  -76.277580
176, -172.552211,  -78.528640
177, -176.282467,  -80.778022
178, -180.010854,  -83.025694
179, -183.737337,  -85.271623
180, -187.461879,  -87.515776
181, -191.184445,  -89.758119
182, -194.904999,  -91.998621
183, -198.623505,  -94.237247
184, -202.339927,  -96.473966
185, -206.054230,  -98.708744
186, -209.766378, -100.941548
187, -213.476334, -103.172345
188, -217.184064, -105.401103
189, -220.889532, -107.627789
190, -224.592701, -109.852368
191, -228.293537, -112.074810
192, -231.992002, -114.295080
193, -235.688062, -116.513147
194, -239.381680, -118.728976
195, -243.072821, -120.942534
196, -246.761449, -123.153790
197, -250.447529, -125.362711
198, -254.131023, -127.569262
199, -257.811898, -129.773411
200, -261.490116, -131.975126
201, -265.165643, -134.174373
202, -268.838442, -136.371120
203, -272.508477, -138.565333
204, -276.175714, -140.756980
205, -279.840115, -142.946028
206, -283.501646, -145.132443
207, -287.160270, -147.316193
208, -290.815951, -149.497245
209, -294.468655, -151.675566
210, -298.118344, -153.851124
211, -301.764984, -156.023884
212, -305.408539, -158.193815
213, -309.048972, -160.360882
214, -312.686248, -162.525055
215, -316.320332, -164.686298
216, -319.951187, -166.844581
217, -323.578777, -168.999869
218, -327.203068, -171.152129
219, -330.824022, -173.301329
220, -334.441605, -175.447436
221, -338.055780, -177.590417
222, -341.666512, -179.730239
223, -345.273765, -181.866870
224, -348.877504, -184.000275
225, -352.477691, -186.130422
226, -356.074292, -188.257279
227, -359.667272, -190.380812
228, -363.256593, -192.500988
229, -366.842220, -194.617775
230, -370.424118, -196.731140
231, -374.002251, -198.841049
232, -377.576582, -200.947470
233, -381.147077, -203.050370
234, -384.713699, -205.149715
235, -388.276413, -207.245474
236, -391.835183, -209.337612
237, -395.389972, -211.426098
238, -398.940746, -213.510898
239, -402.487469, -215.591979
240, -406.030104, -217.669309
241, -409.568616, -219.742853
242, -413.102969, -221.812581
243, -416.633128, -223.878458
244, -420.159056, -225.940451
245, -423.680718, -227.998529
246, -427.198078, -230.052657
247, -430.711100, -232.102803
248, -434.219749, -234.148933
249, -437.723988, -236.191016
250, -441.223782, -238.229018
251, -444.719096, -240.262906
252, -448.209892, -242.292648
253, -451.696137, -244.318209
254, -455.177793, -246.339558
255, -458.654825, -248.356662
