MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-01 21:19:06 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2021-11-26 00:01:09.643 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
$$EOH
1, H, 0, 2021-11-26 00:01:10.644, 2021-11-26 00:01:11.644,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24353307486, -0.66737729311, -0.47381073236,  0.52038693428, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.742549, 2220670.978680, 611.209549
2, H, 0, 2021-11-26 00:01:11.644, 2021-11-26 00:01:12.644,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24354867637, -0.66737401485, -0.47380557656,  0.52038854361, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.742549, 2220670.978680, 611.209549
3, H, 0, 2021-11-26 00:01:12.644, 2021-11-26 00:01:13.644,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24356032908, -0.66736167669, -0.47381064296,  0.52039432526, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.742549, 2220670.978680, 611.209549
4, H, 0, 2021-11-26 00:01:13.644, 2021-11-26 00:01:14.644,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24356630445, -0.66734701395, -0.47381818295,  0.52040344477, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.742549, 2220670.978680, 611.209549
5, H, 0, 2021-11-26 00:01:14.644, 2021-11-26 00:01:15.644,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24357463419, -0.66733199358, -0.47382566333,  0.52041196823, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.742549, 2220670.978680, 611.209549
6, H, 0, 2021-11-26 00:01:15.644, 2021-11-26 00:01:16.644,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24359758198, -0.66733300686, -0.47381401062,  0.52041053772, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.742549, 2220670.978680, 611.209549
7, H, 0, 2021-11-26 00:01:16.644, 2021-11-26 00:01:17.644,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24361409247, -0.66733676195, -0.47380444407,  0.52040678263, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.742549, 2220670.978680, 611.209549
8, H, 0, 2021-11-26 00:01:17.644, 2021-11-26 00:01:18.644,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24363200366, -0.66732764244, -0.47380295396,  0.52041143179, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.742549, 2220670.978680, 611.209549
9, H, 0, 2021-11-26 00:01:18.644, 2021-11-26 00:01:19.644,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24364551902, -0.66731709242, -0.47380304337,  0.52041852474, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.742549, 2220670.978680, 611.209549
10, H, 0, 2021-11-26 00:01:19.644, 2021-11-26 00:01:20.644,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24365895987, -0.66730588675, -0.47380676866,  0.52042323351, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.742549, 2220670.978680, 611.209549
11, H, 0, 2021-11-26 00:01:20.644, 2021-11-26 00:01:21.644,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24367533624, -0.66730725765, -0.47379881144,  0.52042096853, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.742549, 2220670.978680, 611.209549
12, H, 0, 2021-11-26 00:01:21.644, 2021-11-26 00:01:22.644,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24368928373, -0.66729778051, -0.47379794717,  0.52042746544, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.742549, 2220670.978680, 611.209549
13, H, 0, 2021-11-26 00:01:22.644, 2021-11-26 00:01:23.644,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24369829893, -0.66729170084, -0.47379884124,  0.52043014765, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.742549, 2220670.978680, 611.209549
14, H, 0, 2021-11-26 00:01:23.644, 2021-11-26 00:01:24.644,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24371288717, -0.66728138924, -0.47380083799,  0.52043479681, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.742549, 2220670.978680, 611.209549
15, H, 0, 2021-11-26 00:01:24.644, 2021-11-26 00:01:25.644,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24372705817, -0.66727405787, -0.47379878163,  0.52043938637, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.742549, 2220670.978680, 611.209549
16, H, 0, 2021-11-26 00:01:25.644, 2021-11-26 00:01:26.644,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24373836815, -0.66726863384, -0.47379589081,  0.52044367790, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.742549, 2220670.978680, 611.209549
17, H, 0, 2021-11-26 00:01:26.644, 2021-11-26 00:01:27.644,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24375316501, -0.66725993156, -0.47379818559,  0.52044582367, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.742549, 2220670.978680, 611.209549
18, H, 0, 2021-11-26 00:01:27.644, 2021-11-26 00:01:28.644,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24376834929, -0.66724890471, -0.47380051017,  0.52045071125, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.742549, 2220670.978680, 611.209549
19, H, 0, 2021-11-26 00:01:28.644, 2021-11-26 00:01:29.644,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24377788603, -0.66724258661, -0.47380065918,  0.52045428753, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.742549, 2220670.978680, 611.209549
20, H, 0, 2021-11-26 00:01:29.644, 2021-11-26 00:01:30.644,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24379526079, -0.66723155975, -0.47379806638,  0.52046263218, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.742549, 2220670.978680, 611.209549
21, H, 0, 2021-11-26 00:01:30.644, 2021-11-26 00:01:31.644,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24380654097, -0.66722095013, -0.47380110621,  0.52046817541, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.742549, 2220670.978680, 611.209549
22, H, 0, 2021-11-26 00:01:31.644, 2021-11-26 00:01:32.644,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24381943047, -0.66721051931, -0.47380486131,  0.52047204971, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.742549, 2220670.978680, 611.209549
23, H, 0, 2021-11-26 00:01:32.644, 2021-11-26 00:01:33.644,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24383477867, -0.66720890999, -0.47379767895,  0.52047348022, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.742549, 2220670.978680, 611.209549
24, H, 0, 2021-11-26 00:01:33.644, 2021-11-26 00:01:34.644,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24385212362, -0.66720110178, -0.47379589081,  0.52047693729, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.742549, 2220670.978680, 611.209549
25, H, 0, 2021-11-26 00:01:34.644, 2021-11-26 00:01:35.644,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24387049675, -0.66719841957, -0.47379010916,  0.52047705650, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.742549, 2220670.978680, 611.209549
26, H, 0, 2021-11-26 00:01:35.644, 2021-11-26 00:01:36.644,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24388809502, -0.66719615459, -0.47378367186,  0.52047759295, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.742549, 2220670.978680, 611.209549
27, H, 0, 2021-11-26 00:01:36.644, 2021-11-26 00:01:37.644,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24390584230, -0.66720026731, -0.47377401590,  0.52047282457, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.742549, 2220670.978680, 611.209549
28, H, 0, 2021-11-26 00:01:37.644, 2021-11-26 00:01:38.644,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24391975999, -0.66719490290, -0.47377163172,  0.52047532797, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.742549, 2220670.978680, 611.209549
29, H, 0, 2021-11-26 00:01:38.644, 2021-11-26 00:01:39.644,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24393421412, -0.66718804836, -0.47377038002,  0.52047848701, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.742549, 2220670.978680, 611.209549
30, H, 0, 2021-11-26 00:01:39.644, 2021-11-26 00:01:40.644,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24394683540, -0.66717916727, -0.47376856208,  0.52048557997, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.742549, 2220670.978680, 611.209549
31, H, 0, 2021-11-26 00:01:40.644, 2021-11-26 00:01:41.644,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24396349490, -0.66717171669, -0.47376495600,  0.52049058676, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.742549, 2220670.978680, 611.209549
32, H, 0, 2021-11-26 00:01:41.644, 2021-11-26 00:01:42.644,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24397864938, -0.66715675592, -0.47377282381,  0.52049559355, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.742549, 2220670.978680, 611.209549
33, H, 0, 2021-11-26 00:01:42.644, 2021-11-26 00:01:43.644,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24398839474, -0.66715693474, -0.47376167774,  0.52050089836, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.742549, 2220670.978680, 611.209549
34, H, 0, 2021-11-26 00:01:43.644, 2021-11-26 00:01:44.644,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24401159585, -0.66715264320, -0.47375413775,  0.52050232887, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.742549, 2220670.978680, 611.209549
35, H, 0, 2021-11-26 00:01:44.644, 2021-11-26 00:01:45.644,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24402502179, -0.66714853048, -0.47375360131,  0.52050179243, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.742549, 2220670.978680, 611.209549
36, H, 0, 2021-11-26 00:01:45.644, 2021-11-26 00:01:46.644,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24404068291, -0.66713976860, -0.47375264764,  0.52050656080, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.742549, 2220670.978680, 611.209549
37, H, 0, 2021-11-26 00:01:46.644, 2021-11-26 00:01:47.644,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24405339360, -0.66713047028, -0.47375392914,  0.52051138878, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.742549, 2220670.978680, 611.209549
38, H, 0, 2021-11-26 00:01:47.644, 2021-11-26 00:01:48.644,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24406360090, -0.66711807251, -0.47375816107,  0.52051866055, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.742549, 2220670.978680, 611.209549
39, H, 0, 2021-11-26 00:01:48.644, 2021-11-26 00:01:49.644,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24407571554, -0.66711056232, -0.47375902534,  0.52052175999, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.742549, 2220670.978680, 611.209549
40, H, 0, 2021-11-26 00:01:49.644, 2021-11-26 00:01:50.644,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24408726394, -0.66710346937, -0.47375461459,  0.52052944899, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.742549, 2220670.978680, 611.209549
41, H, 0, 2021-11-26 00:01:50.644, 2021-11-26 00:01:51.644,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24411238730, -0.66710352898, -0.47374743223,  0.52052414417, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.742549, 2220670.978680, 611.209549
42, H, 0, 2021-11-26 00:01:51.644, 2021-11-26 00:01:52.644,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24412198365, -0.66710078716, -0.47374367714,  0.52052658796, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.742549, 2220670.978680, 611.209549
43, H, 0, 2021-11-26 00:01:52.644, 2021-11-26 00:01:53.644,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24414092302, -0.66709578037, -0.47373959422,  0.52052778006, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.742549, 2220670.978680, 611.209549
44, H, 0, 2021-11-26 00:01:53.644, 2021-11-26 00:01:54.644,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24415624142, -0.66709041595, -0.47373607755,  0.52053070068, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.742549, 2220670.978680, 611.209549
45, H, 0, 2021-11-26 00:01:54.644, 2021-11-26 00:01:55.644,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24416741729, -0.66707634926, -0.47374179959,  0.52053827047, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.742549, 2220670.978680, 611.209549
46, H, 0, 2021-11-26 00:01:55.644, 2021-11-26 00:01:56.644,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24418084323, -0.66706889868, -0.47373872995,  0.52054435015, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.742549, 2220670.978680, 611.209549
47, H, 0, 2021-11-26 00:01:56.644, 2021-11-26 00:01:57.644,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24419498444, -0.66705387831, -0.47374919057,  0.52054738998, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.742549, 2220670.978680, 611.209549
48, H, 0, 2021-11-26 00:01:57.644, 2021-11-26 00:01:58.644,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24420729280, -0.66704595089, -0.47375032306,  0.52055078745, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.742549, 2220670.978680, 611.209549
49, H, 0, 2021-11-26 00:01:58.644, 2021-11-26 00:01:59.644,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24422180653, -0.66703683138, -0.47375020385,  0.52055573463, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.742549, 2220670.978680, 611.209549
50, H, 0, 2021-11-26 00:01:59.644, 2021-11-26 00:02:00.644,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24423018098, -0.66702747345, -0.47375240922,  0.52056187391, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.742549, 2220670.978680, 611.209549
51, H, 0, 2021-11-26 00:02:00.644, 2021-11-26 00:02:01.644,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24424353242, -0.66702365875, -0.47374704480,  0.52056533098, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.742549, 2220670.978680, 611.209549
52, H, 0, 2021-11-26 00:02:01.644, 2021-11-26 00:02:02.644,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24425841868, -0.66701841354, -0.47374352813,  0.52056825161, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.742549, 2220670.978680, 611.209549
53, H, 0, 2021-11-26 00:02:02.644, 2021-11-26 00:02:03.644,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24427482486, -0.66701209545, -0.47373831272,  0.52057337761, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.742549, 2220670.978680, 611.209549
54, H, 0, 2021-11-26 00:02:03.644, 2021-11-26 00:02:04.644,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24428960681, -0.66701012850, -0.47373533249,  0.52057176828, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.742549, 2220670.978680, 611.209549
55, H, 0, 2021-11-26 00:02:04.644, 2021-11-26 00:02:05.644,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24430403113, -0.66700822115, -0.47372874618,  0.52057331800, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.742549, 2220670.978680, 611.209549
56, H, 0, 2021-11-26 00:02:05.644, 2021-11-26 00:02:06.644,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24432447553, -0.66700142622, -0.47372874618,  0.52057248354, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.742549, 2220670.978680, 611.209549
57, H, 0, 2021-11-26 00:02:06.644, 2021-11-26 00:02:07.644,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24434410036, -0.66699922085, -0.47372153401,  0.52057272196, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.742549, 2220670.978680, 611.209549
58, H, 0, 2021-11-26 00:02:07.644, 2021-11-26 00:02:08.644,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24435164034, -0.66698873043, -0.47372373939,  0.52058058977, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.742549, 2220670.978680, 611.209549
59, H, 0, 2021-11-26 00:02:08.644, 2021-11-26 00:02:09.644,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24437114596, -0.66698580980, -0.47371846437,  0.52057993412, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.742549, 2220670.978680, 611.209549
60, H, 0, 2021-11-26 00:02:09.644, 2021-11-26 00:02:10.644,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24438562989, -0.66698211432, -0.47371748090,  0.52057880163, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.742549, 2220670.978680, 611.209549
61, H, 0, 2021-11-26 00:02:10.644, 2021-11-26 00:02:11.644,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24440491199, -0.66697776318, -0.47370889783,  0.52058315277, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.742549, 2220670.978680, 611.209549
62, H, 0, 2021-11-26 00:02:11.644, 2021-11-26 00:02:12.644,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24441555142, -0.66696524620, -0.47371169925,  0.52059155703, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.742549, 2220670.978680, 611.209549
63, H, 0, 2021-11-26 00:02:12.644, 2021-11-26 00:02:13.644,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24442729354, -0.66696184874, -0.47370794415,  0.52059382200, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.742549, 2220670.978680, 611.209549
64, H, 0, 2021-11-26 00:02:13.644, 2021-11-26 00:02:14.644,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24444822967, -0.66695749760, -0.47370210290,  0.52059489489, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.742549, 2220670.978680, 611.209549
65, H, 0, 2021-11-26 00:02:14.644, 2021-11-26 00:02:15.644,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24446168542, -0.66695380211, -0.47370064259,  0.52059465647, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.742549, 2220670.978680, 611.209549
66, H, 0, 2021-11-26 00:02:15.644, 2021-11-26 00:02:16.644,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24447847903, -0.66694527864, -0.47370028496,  0.52059799433, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.742549, 2220670.978680, 611.209549
67, H, 0, 2021-11-26 00:02:16.644, 2021-11-26 00:02:17.644,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24449449778, -0.66693633795, -0.47369971871,  0.52060252428, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.742549, 2220670.978680, 611.209549
68, H, 0, 2021-11-26 00:02:17.644, 2021-11-26 00:02:18.644,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24450752139, -0.66692507267, -0.47370016575,  0.52061045170, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.742549, 2220670.978680, 611.209549
69, H, 0, 2021-11-26 00:02:18.644, 2021-11-26 00:02:19.644,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24451451004, -0.66692125797, -0.47369760275,  0.52061432600, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.742549, 2220670.978680, 611.209549
70, H, 0, 2021-11-26 00:02:19.644, 2021-11-26 00:02:20.644,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24453502893, -0.66691958904, -0.47368952632,  0.52061414719, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.742549, 2220670.978680, 611.209549
71, H, 0, 2021-11-26 00:02:20.644, 2021-11-26 00:02:21.644,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24454924464, -0.66691076756, -0.47368949652,  0.52061879635, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.742549, 2220670.978680, 611.209549
