MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-01 21:57:00 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2021-12-31 00:01:09.193 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
$$EOH
1, H, 0, 2021-12-31 00:01:10.193, 2021-12-31 00:01:11.193,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23239639401, -0.42117816210, -0.79811280966,  0.36279025674, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.048828, 1971481.875000, 609.515828
2, H, 0, 2021-12-31 00:01:11.193, 2021-12-31 00:01:12.193,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23236393929, -0.42117944360, -0.79813212156,  0.36276707053, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.048828, 1971481.875000, 609.515828
3, H, 0, 2021-12-31 00:01:12.193, 2021-12-31 00:01:13.193,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23232430220, -0.42120561004, -0.79814547300,  0.36273279786, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.048828, 1971481.875000, 609.515828
4, H, 0, 2021-12-31 00:01:13.193, 2021-12-31 00:01:14.193,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23229219019, -0.42123401165, -0.79815506935,  0.36269918084, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.048828, 1971481.875000, 609.515828
5, H, 0, 2021-12-31 00:01:14.193, 2021-12-31 00:01:15.193,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23225297034, -0.42126226425, -0.79816561937,  0.36266836524, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.048828, 1971481.875000, 609.515828
6, H, 0, 2021-12-31 00:01:15.193, 2021-12-31 00:01:16.193,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23222056031, -0.42127853632, -0.79818022251,  0.36263799667, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.048828, 1971481.875000, 609.515828
7, H, 0, 2021-12-31 00:01:16.193, 2021-12-31 00:01:17.193,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23217990994, -0.42129099369, -0.79819732904,  0.36261200905, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.048828, 1971481.875000, 609.515828
8, H, 0, 2021-12-31 00:01:17.193, 2021-12-31 00:01:18.193,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23214167356, -0.42130637169, -0.79821425676,  0.36258131266, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.048828, 1971481.875000, 609.515828
9, H, 0, 2021-12-31 00:01:18.193, 2021-12-31 00:01:19.193,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23210506141, -0.42131659389, -0.79822957516,  0.36255913973, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.048828, 1971481.875000, 609.515828
10, H, 0, 2021-12-31 00:01:19.193, 2021-12-31 00:01:20.193,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23207230866, -0.42133605480, -0.79824268818,  0.36252856255, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.048828, 1971481.875000, 609.515828
11, H, 0, 2021-12-31 00:01:20.193, 2021-12-31 00:01:21.193,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23204016685, -0.42136874795, -0.79825145006,  0.36249187589, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.048828, 1971481.875000, 609.515828
12, H, 0, 2021-12-31 00:01:21.193, 2021-12-31 00:01:22.193,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23200716078, -0.42139181495, -0.79825991392,  0.36246755719, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.048828, 1971481.875000, 609.515828
13, H, 0, 2021-12-31 00:01:22.193, 2021-12-31 00:01:23.193,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23196579516, -0.42141383886, -0.79827547073,  0.36243420839, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.048828, 1971481.875000, 609.515828
14, H, 0, 2021-12-31 00:01:23.193, 2021-12-31 00:01:24.193,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23193418980, -0.42143633962, -0.79828751087,  0.36240166426, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.048828, 1971481.875000, 609.515828
15, H, 0, 2021-12-31 00:01:24.193, 2021-12-31 00:01:25.193,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23189666867, -0.42145156860, -0.79830372334,  0.36237224936, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.048828, 1971481.875000, 609.515828
16, H, 0, 2021-12-31 00:01:25.193, 2021-12-31 00:01:26.193,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23186026514, -0.42146727443, -0.79831904173,  0.36234357953, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.048828, 1971481.875000, 609.515828
17, H, 0, 2021-12-31 00:01:26.193, 2021-12-31 00:01:27.193,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23182682693, -0.42148914933, -0.79833167791,  0.36231169105, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.048828, 1971481.875000, 609.515828
18, H, 0, 2021-12-31 00:01:27.193, 2021-12-31 00:01:28.193,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23179151118, -0.42150413990, -0.79834812880,  0.36228060722, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.048828, 1971481.875000, 609.515828
19, H, 0, 2021-12-31 00:01:28.193, 2021-12-31 00:01:29.193,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23175366223, -0.42152553797, -0.79835969210,  0.36225441098, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.048828, 1971481.875000, 609.515828
20, H, 0, 2021-12-31 00:01:29.193, 2021-12-31 00:01:30.193,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23172067106, -0.42154613137, -0.79837226868,  0.36222377419, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.048828, 1971481.875000, 609.515828
21, H, 0, 2021-12-31 00:01:30.193, 2021-12-31 00:01:31.193,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23168525100, -0.42157769203, -0.79838085175,  0.36219090223, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.048828, 1971481.875000, 609.515828
22, H, 0, 2021-12-31 00:01:31.193, 2021-12-31 00:01:32.193,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23164500296, -0.42159253359, -0.79839992523,  0.36215734482, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.048828, 1971481.875000, 609.515828
23, H, 0, 2021-12-31 00:01:32.193, 2021-12-31 00:01:33.193,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23161149025, -0.42160999775, -0.79841268063,  0.36213031411, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.048828, 1971481.875000, 609.515828
24, H, 0, 2021-12-31 00:01:33.193, 2021-12-31 00:01:34.193,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23158052564, -0.42162552476, -0.79842776060,  0.36209872365, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.048828, 1971481.875000, 609.515828
25, H, 0, 2021-12-31 00:01:34.193, 2021-12-31 00:01:35.193,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23153947294, -0.42165261507, -0.79843878746,  0.36206912994, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.048828, 1971481.875000, 609.515828
26, H, 0, 2021-12-31 00:01:35.193, 2021-12-31 00:01:36.193,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23150706291, -0.42167016864, -0.79845225811,  0.36203965545, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.048828, 1971481.875000, 609.515828
27, H, 0, 2021-12-31 00:01:36.193, 2021-12-31 00:01:37.193,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23146697879, -0.42168682814, -0.79846847057,  0.36201018095, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.048828, 1971481.875000, 609.515828
28, H, 0, 2021-12-31 00:01:37.193, 2021-12-31 00:01:38.193,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23143135011, -0.42170321941, -0.79848438501,  0.36197873950, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.048828, 1971481.875000, 609.515828
29, H, 0, 2021-12-31 00:01:38.193, 2021-12-31 00:01:39.193,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23139496148, -0.42171859741, -0.79849827290,  0.36195340753, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.048828, 1971481.875000, 609.515828
30, H, 0, 2021-12-31 00:01:39.193, 2021-12-31 00:01:40.193,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23136177659, -0.42173922062, -0.79851067066,  0.36192327738, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.048828, 1971481.875000, 609.515828
31, H, 0, 2021-12-31 00:01:40.193, 2021-12-31 00:01:41.193,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23132635653, -0.42175659537, -0.79852485657,  0.36189442873, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.048828, 1971481.875000, 609.515828
32, H, 0, 2021-12-31 00:01:41.193, 2021-12-31 00:01:42.193,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23128645122, -0.42177280784, -0.79854166508,  0.36186394095, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.048828, 1971481.875000, 609.515828
33, H, 0, 2021-12-31 00:01:42.193, 2021-12-31 00:01:43.193,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23125419021, -0.42179572582, -0.79855471849,  0.36182904243, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.048828, 1971481.875000, 609.515828
34, H, 0, 2021-12-31 00:01:43.193, 2021-12-31 00:01:44.193,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23121720552, -0.42181375623, -0.79856741428,  0.36180365086, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.048828, 1971481.875000, 609.515828
35, H, 0, 2021-12-31 00:01:44.193, 2021-12-31 00:01:45.193,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23117807508, -0.42184022069, -0.79857897758,  0.36177226901, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.048828, 1971481.875000, 609.515828
36, H, 0, 2021-12-31 00:01:45.193, 2021-12-31 00:01:46.193,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23114587367, -0.42185050249, -0.79859763384,  0.36173966527, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.048828, 1971481.875000, 609.515828
37, H, 0, 2021-12-31 00:01:46.193, 2021-12-31 00:01:47.193,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23111152649, -0.42185637355, -0.79861479998,  0.36171683669, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.048828, 1971481.875000, 609.515828
38, H, 0, 2021-12-31 00:01:47.193, 2021-12-31 00:01:48.193,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23107600212, -0.42188844085, -0.79862260818,  0.36168494821, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.048828, 1971481.875000, 609.515828
39, H, 0, 2021-12-31 00:01:48.193, 2021-12-31 00:01:49.193,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23103897274, -0.42191672325, -0.79863184690,  0.36165517569, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.048828, 1971481.875000, 609.515828
40, H, 0, 2021-12-31 00:01:49.193, 2021-12-31 00:01:50.193,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23100157082, -0.42193070054, -0.79864919186,  0.36162450910, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.048828, 1971481.875000, 609.515828
41, H, 0, 2021-12-31 00:01:50.193, 2021-12-31 00:01:51.193,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23096379638, -0.42193186283, -0.79867023230,  0.36160072684, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.048828, 1971481.875000, 609.515828
42, H, 0, 2021-12-31 00:01:51.193, 2021-12-31 00:01:52.193,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23092718422, -0.42194116116, -0.79868757725,  0.36157488823, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.048828, 1971481.875000, 609.515828
43, H, 0, 2021-12-31 00:01:52.193, 2021-12-31 00:01:53.193,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23088264465, -0.42196533084, -0.79870271683,  0.36154177785, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.048828, 1971481.875000, 609.515828
44, H, 0, 2021-12-31 00:01:53.193, 2021-12-31 00:01:54.193,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23085568845, -0.42197933793, -0.79871630669,  0.36151263118, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.048828, 1971481.875000, 609.515828
45, H, 0, 2021-12-31 00:01:54.193, 2021-12-31 00:01:55.193,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23082287610, -0.42200845480, -0.79872423410,  0.36148208380, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.048828, 1971481.875000, 609.515828
46, H, 0, 2021-12-31 00:01:55.193, 2021-12-31 00:01:56.193,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23078952730, -0.42203217745, -0.79873710871,  0.36144724488, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.048828, 1971481.875000, 609.515828
47, H, 0, 2021-12-31 00:01:56.193, 2021-12-31 00:01:57.193,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23075750470, -0.42205879092, -0.79874593019,  0.36141708493, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.048828, 1971481.875000, 609.515828
48, H, 0, 2021-12-31 00:01:57.193, 2021-12-31 00:01:58.193,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23071728647, -0.42206421494, -0.79876530170,  0.36139363050, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.048828, 1971481.875000, 609.515828
49, H, 0, 2021-12-31 00:01:58.193, 2021-12-31 00:01:59.193,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23068077862, -0.42208755016, -0.79877912998,  0.36135914922, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.048828, 1971481.875000, 609.515828
50, H, 0, 2021-12-31 00:01:59.193, 2021-12-31 00:02:00.193,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23064160347, -0.42210924625, -0.79879319668,  0.36132755876, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.048828, 1971481.875000, 609.515828
51, H, 0, 2021-12-31 00:02:00.193, 2021-12-31 00:02:01.193,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23060457408, -0.42213207483, -0.79880440235,  0.36129987240, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.048828, 1971481.875000, 609.515828
52, H, 0, 2021-12-31 00:02:01.193, 2021-12-31 00:02:02.193,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23057313263, -0.42214673758, -0.79882001877,  0.36126825213, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.048828, 1971481.875000, 609.515828
53, H, 0, 2021-12-31 00:02:02.193, 2021-12-31 00:02:03.193,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23053614795, -0.42217120528, -0.79883158207,  0.36123770475, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.048828, 1971481.875000, 609.515828
54, H, 0, 2021-12-31 00:02:03.193, 2021-12-31 00:02:04.193,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23050002754, -0.42218688130, -0.79884839058,  0.36120519042, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.048828, 1971481.875000, 609.515828
55, H, 0, 2021-12-31 00:02:04.193, 2021-12-31 00:02:05.193,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23046320677, -0.42221090198, -0.79885947704,  0.36117610335, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.048828, 1971481.875000, 609.515828
56, H, 0, 2021-12-31 00:02:05.193, 2021-12-31 00:02:06.193,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23042693734, -0.42223343253, -0.79887175560,  0.36114573479, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.048828, 1971481.875000, 609.515828
57, H, 0, 2021-12-31 00:02:06.193, 2021-12-31 00:02:07.193,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23039039969, -0.42225959897, -0.79888248444,  0.36111471057, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.048828, 1971481.875000, 609.515828
58, H, 0, 2021-12-31 00:02:07.193, 2021-12-31 00:02:08.193,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23036494851, -0.42227745056, -0.79889428616,  0.36108398438, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.048828, 1971481.875000, 609.515828
59, H, 0, 2021-12-31 00:02:08.193, 2021-12-31 00:02:09.193,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23031902313, -0.42229777575, -0.79891067743,  0.36105322838, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.048828, 1971481.875000, 609.515828
60, H, 0, 2021-12-31 00:02:09.193, 2021-12-31 00:02:10.193,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23028381169, -0.42229968309, -0.79893106222,  0.36102837324, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.048828, 1971481.875000, 609.515828
61, H, 0, 2021-12-31 00:02:10.193, 2021-12-31 00:02:11.193,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23025442660, -0.42232075334, -0.79894369841,  0.36099460721, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.048828, 1971481.875000, 609.515828
62, H, 0, 2021-12-31 00:02:11.193, 2021-12-31 00:02:12.193,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23022036254, -0.42234608531, -0.79895257950,  0.36096698046, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.048828, 1971481.875000, 609.515828
63, H, 0, 2021-12-31 00:02:12.193, 2021-12-31 00:02:13.193,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23018017411, -0.42236763239, -0.79896807671,  0.36093312502, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.048828, 1971481.875000, 609.515828
64, H, 0, 2021-12-31 00:02:13.193, 2021-12-31 00:02:14.193,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23014008999, -0.42238286138, -0.79898327589,  0.36090719700, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.048828, 1971481.875000, 609.515828
65, H, 0, 2021-12-31 00:02:14.193, 2021-12-31 00:02:15.193,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23010261357, -0.42239964008, -0.79899913073,  0.36087626219, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.048828, 1971481.875000, 609.515828
66, H, 0, 2021-12-31 00:02:15.193, 2021-12-31 00:02:16.193,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23007294536, -0.42242142558, -0.79901146889,  0.36084246635, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.048828, 1971481.875000, 609.515828
67, H, 0, 2021-12-31 00:02:16.193, 2021-12-31 00:02:17.193,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23003722727, -0.42244878411, -0.79901999235,  0.36081433296, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.048828, 1971481.875000, 609.515828
68, H, 0, 2021-12-31 00:02:17.193, 2021-12-31 00:02:18.193,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23000204563, -0.42247816920, -0.79902851582,  0.36078336835, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.048828, 1971481.875000, 609.515828
69, H, 0, 2021-12-31 00:02:18.193, 2021-12-31 00:02:19.193,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22997210920, -0.42250207067, -0.79904288054,  0.36074265838, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.048828, 1971481.875000, 609.515828
70, H, 0, 2021-12-31 00:02:19.193, 2021-12-31 00:02:20.193,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22993640602, -0.42251718044, -0.79905450344,  0.36072209477, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.048828, 1971481.875000, 609.515828
71, H, 0, 2021-12-31 00:02:20.193, 2021-12-31 00:02:21.193,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22989435494, -0.42252969742, -0.79907172918,  0.36069601774, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.048828, 1971481.875000, 609.515828
