MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-01 21:53:49 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2021-12-28 00:01:09.059 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
$$EOH
1, H, 0, 2021-12-28 00:01:10.059, 2021-12-28 00:01:11.059,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24070046842, -0.42026510835, -0.77729219198,  0.40156856179, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.068949, 1979900.425800, 609.535949
2, H, 0, 2021-12-28 00:01:11.059, 2021-12-28 00:01:12.059,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24068984389, -0.42025974393, -0.77730029821,  0.40156489611, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.068949, 1979900.425800, 609.535949
3, H, 0, 2021-12-28 00:01:12.059, 2021-12-28 00:01:13.059,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24068462849, -0.42026534677, -0.77729964256,  0.40156346560, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.068949, 1979900.425800, 609.535949
4, H, 0, 2021-12-28 00:01:13.059, 2021-12-28 00:01:14.059,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24067841470, -0.42026835680, -0.77730333805,  0.40155684948, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.068949, 1979900.425800, 609.535949
5, H, 0, 2021-12-28 00:01:14.059, 2021-12-28 00:01:15.059,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24067540467, -0.42027381063, -0.77730554342,  0.40154877305, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.068949, 1979900.425800, 609.535949
6, H, 0, 2021-12-28 00:01:15.059, 2021-12-28 00:01:16.059,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24066655338, -0.42027419806, -0.77730852365,  0.40154778957, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.068949, 1979900.425800, 609.535949
7, H, 0, 2021-12-28 00:01:16.059, 2021-12-28 00:01:17.059,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24066056311, -0.42027512193, -0.77731424570,  0.40153941512, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.068949, 1979900.425800, 609.535949
8, H, 0, 2021-12-28 00:01:17.059, 2021-12-28 00:01:18.059,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24065576494, -0.42029052973, -0.77730965614,  0.40153500438, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.068949, 1979900.425800, 609.535949
9, H, 0, 2021-12-28 00:01:18.059, 2021-12-28 00:01:19.059,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24064992368, -0.42030698061, -0.77730804682,  0.40152442455, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.068949, 1979900.425800, 609.535949
10, H, 0, 2021-12-28 00:01:19.059, 2021-12-28 00:01:20.059,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24064381421, -0.42030516267, -0.77731490135,  0.40151670575, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.068949, 1979900.425800, 609.535949
11, H, 0, 2021-12-28 00:01:20.059, 2021-12-28 00:01:21.059,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24064210057, -0.42031145096, -0.77731442451,  0.40151211619, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.068949, 1979900.425800, 609.535949
12, H, 0, 2021-12-28 00:01:21.059, 2021-12-28 00:01:22.059,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24063406885, -0.42032784224, -0.77731335163,  0.40150174499, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.068949, 1979900.425800, 609.535949
13, H, 0, 2021-12-28 00:01:22.059, 2021-12-28 00:01:23.059,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24063088000, -0.42032888532, -0.77731686831,  0.40149581432, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.068949, 1979900.425800, 609.535949
14, H, 0, 2021-12-28 00:01:23.059, 2021-12-28 00:01:24.059,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24062272906, -0.42034253478, -0.77731549740,  0.40148913860, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.068949, 1979900.425800, 609.535949
15, H, 0, 2021-12-28 00:01:24.059, 2021-12-28 00:01:25.059,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24062041938, -0.42035165429, -0.77731531858,  0.40148127079, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.068949, 1979900.425800, 609.535949
16, H, 0, 2021-12-28 00:01:25.059, 2021-12-28 00:01:26.059,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24061597884, -0.42036160827, -0.77731525898,  0.40147364140, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.068949, 1979900.425800, 609.535949
17, H, 0, 2021-12-28 00:01:26.059, 2021-12-28 00:01:27.059,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24061156809, -0.42037135363, -0.77731579542,  0.40146496892, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.068949, 1979900.425800, 609.535949
18, H, 0, 2021-12-28 00:01:27.059, 2021-12-28 00:01:28.059,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24060545862, -0.42037913203, -0.77731519938,  0.40146172047, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.068949, 1979900.425800, 609.535949
19, H, 0, 2021-12-28 00:01:28.059, 2021-12-28 00:01:29.059,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24059520662, -0.42038694024, -0.77731937170,  0.40145161748, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.068949, 1979900.425800, 609.535949
20, H, 0, 2021-12-28 00:01:29.059, 2021-12-28 00:01:30.059,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24059480429, -0.42039230466, -0.77731704712,  0.40145069361, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.068949, 1979900.425800, 609.535949
21, H, 0, 2021-12-28 00:01:30.059, 2021-12-28 00:01:31.059,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24058875442, -0.42039147019, -0.77732282877,  0.40144398808, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.068949, 1979900.425800, 609.535949
22, H, 0, 2021-12-28 00:01:31.059, 2021-12-28 00:01:32.059,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24058155715, -0.42038965225, -0.77732920647,  0.40143790841, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.068949, 1979900.425800, 609.535949
23, H, 0, 2021-12-28 00:01:32.059, 2021-12-28 00:01:33.059,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24057842791, -0.42039769888, -0.77732944489,  0.40143084526, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.068949, 1979900.425800, 609.535949
24, H, 0, 2021-12-28 00:01:33.059, 2021-12-28 00:01:34.059,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24057038128, -0.42039802670, -0.77733373642,  0.40142700076, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.068949, 1979900.425800, 609.535949
25, H, 0, 2021-12-28 00:01:34.059, 2021-12-28 00:01:35.059,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24056512117, -0.42040956020, -0.77733165026,  0.40142214298, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.068949, 1979900.425800, 609.535949
26, H, 0, 2021-12-28 00:01:35.059, 2021-12-28 00:01:36.059,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24055831134, -0.42040932178, -0.77733880281,  0.40141257644, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.068949, 1979900.425800, 609.535949
27, H, 0, 2021-12-28 00:01:36.059, 2021-12-28 00:01:37.059,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24054786563, -0.42040973902, -0.77734172344,  0.40141275525, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.068949, 1979900.425800, 609.535949
28, H, 0, 2021-12-28 00:01:37.059, 2021-12-28 00:01:38.059,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24054197967, -0.42041540146, -0.77734416723,  0.40140566230, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.068949, 1979900.425800, 609.535949
29, H, 0, 2021-12-28 00:01:38.059, 2021-12-28 00:01:39.059,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24053719640, -0.42043387890, -0.77734076977,  0.40139576793, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.068949, 1979900.425800, 609.535949
30, H, 0, 2021-12-28 00:01:39.059, 2021-12-28 00:01:40.059,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24053749442, -0.42044723034, -0.77733927965,  0.40138447285, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.068949, 1979900.425800, 609.535949
31, H, 0, 2021-12-28 00:01:40.059, 2021-12-28 00:01:41.059,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24053035676, -0.42045745254, -0.77733802795,  0.40138038993, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.068949, 1979900.425800, 609.535949
32, H, 0, 2021-12-28 00:01:41.059, 2021-12-28 00:01:42.059,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24052904546, -0.42046788335, -0.77733749151,  0.40137135983, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.068949, 1979900.425800, 609.535949
33, H, 0, 2021-12-28 00:01:42.059, 2021-12-28 00:01:43.059,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24052323401, -0.42047777772, -0.77733868361,  0.40136215091, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.068949, 1979900.425800, 609.535949
34, H, 0, 2021-12-28 00:01:43.059, 2021-12-28 00:01:44.059,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24051855505, -0.42049127817, -0.77733600140,  0.40135595202, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.068949, 1979900.425800, 609.535949
35, H, 0, 2021-12-28 00:01:44.059, 2021-12-28 00:01:45.059,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24051280320, -0.42050087452, -0.77733612061,  0.40134924650, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.068949, 1979900.425800, 609.535949
36, H, 0, 2021-12-28 00:01:45.059, 2021-12-28 00:01:46.059,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24050351977, -0.42050072551, -0.77734255791,  0.40134245157, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.068949, 1979900.425800, 609.535949
37, H, 0, 2021-12-28 00:01:46.059, 2021-12-28 00:01:47.059,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24050354958, -0.42051079869, -0.77733939886,  0.40133804083, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.068949, 1979900.425800, 609.535949
38, H, 0, 2021-12-28 00:01:47.059, 2021-12-28 00:01:48.059,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24049697816, -0.42052334547, -0.77733981609,  0.40132799745, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.068949, 1979900.425800, 609.535949
39, H, 0, 2021-12-28 00:01:48.059, 2021-12-28 00:01:49.059,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24048565328, -0.42052286863, -0.77734678984,  0.40132170916, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.068949, 1979900.425800, 609.535949
40, H, 0, 2021-12-28 00:01:49.059, 2021-12-28 00:01:50.059,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24047814310, -0.42051446438, -0.77735346556,  0.40132203698, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.068949, 1979900.425800, 609.535949
41, H, 0, 2021-12-28 00:01:50.059, 2021-12-28 00:01:51.059,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24047702551, -0.42051747441, -0.77735686302,  0.40131306648, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.068949, 1979900.425800, 609.535949
42, H, 0, 2021-12-28 00:01:51.059, 2021-12-28 00:01:52.059,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24046981335, -0.42052975297, -0.77735573053,  0.40130671859, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.068949, 1979900.425800, 609.535949
43, H, 0, 2021-12-28 00:01:52.059, 2021-12-28 00:01:53.059,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24046547711, -0.42053359747, -0.77735805511,  0.40130081773, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.068949, 1979900.425800, 609.535949
44, H, 0, 2021-12-28 00:01:53.059, 2021-12-28 00:01:54.059,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24045982957, -0.42053350806, -0.77736389637,  0.40129294991, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.068949, 1979900.425800, 609.535949
45, H, 0, 2021-12-28 00:01:54.059, 2021-12-28 00:01:55.059,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24045000970, -0.42053073645, -0.77736872435,  0.40129238367, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.068949, 1979900.425800, 609.535949
46, H, 0, 2021-12-28 00:01:55.059, 2021-12-28 00:01:56.059,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24044361711, -0.42053094506, -0.77737253904,  0.40128859878, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.068949, 1979900.425800, 609.535949
47, H, 0, 2021-12-28 00:01:56.059, 2021-12-28 00:01:57.059,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24043798447, -0.42053508759, -0.77737420797,  0.40128439665, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.068949, 1979900.425800, 609.535949
48, H, 0, 2021-12-28 00:01:57.059, 2021-12-28 00:01:58.059,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24043032527, -0.42053499818, -0.77737975121,  0.40127828717, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.068949, 1979900.425800, 609.535949
49, H, 0, 2021-12-28 00:01:58.059, 2021-12-28 00:01:59.059,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24042133987, -0.42054629326, -0.77737879753,  0.40127366781, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.068949, 1979900.425800, 609.535949
50, H, 0, 2021-12-28 00:01:59.059, 2021-12-28 00:02:00.059,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24042153358, -0.42056357861, -0.77737504244,  0.40126273036, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.068949, 1979900.425800, 609.535949
51, H, 0, 2021-12-28 00:02:00.059, 2021-12-28 00:02:01.059,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24041244388, -0.42057287693, -0.77737689018,  0.40125492215, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.068949, 1979900.425800, 609.535949
52, H, 0, 2021-12-28 00:02:01.059, 2021-12-28 00:02:02.059,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24041011930, -0.42057472467, -0.77737873793,  0.40125074983, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.068949, 1979900.425800, 609.535949
53, H, 0, 2021-12-28 00:02:02.059, 2021-12-28 00:02:03.059,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24040496349, -0.42058616877, -0.77737843990,  0.40124243498, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.068949, 1979900.425800, 609.535949
54, H, 0, 2021-12-28 00:02:03.059, 2021-12-28 00:02:04.059,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24039596319, -0.42058959603, -0.77738237381,  0.40123665333, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.068949, 1979900.425800, 609.535949
55, H, 0, 2021-12-28 00:02:04.059, 2021-12-28 00:02:05.059,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24039076269, -0.42059710622, -0.77738225460,  0.40123209357, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.068949, 1979900.425800, 609.535949
56, H, 0, 2021-12-28 00:02:05.059, 2021-12-28 00:02:06.059,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24039292336, -0.42060226202, -0.77738380432,  0.40122231841, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.068949, 1979900.425800, 609.535949
57, H, 0, 2021-12-28 00:02:06.059, 2021-12-28 00:02:07.059,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24038305879, -0.42061001062, -0.77738469839,  0.40121838450, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.068949, 1979900.425800, 609.535949
58, H, 0, 2021-12-28 00:02:07.059, 2021-12-28 00:02:08.059,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24038365483, -0.42062073946, -0.77738267183,  0.40121081471, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.068949, 1979900.425800, 609.535949
59, H, 0, 2021-12-28 00:02:08.059, 2021-12-28 00:02:09.059,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24037227035, -0.42062923312, -0.77738493681,  0.40120428801, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.068949, 1979900.425800, 609.535949
60, H, 0, 2021-12-28 00:02:09.059, 2021-12-28 00:02:10.059,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24036739767, -0.42064598203, -0.77738326788,  0.40119287372, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.068949, 1979900.425800, 609.535949
61, H, 0, 2021-12-28 00:02:10.059, 2021-12-28 00:02:11.059,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24035897851, -0.42065936327, -0.77738213539,  0.40118601918, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.068949, 1979900.425800, 609.535949
62, H, 0, 2021-12-28 00:02:11.059, 2021-12-28 00:02:12.059,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24035716057, -0.42067006230, -0.77738177776,  0.40117666125, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.068949, 1979900.425800, 609.535949
63, H, 0, 2021-12-28 00:02:12.059, 2021-12-28 00:02:13.059,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24035027623, -0.42067286372, -0.77738529444,  0.40117105842, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.068949, 1979900.425800, 609.535949
64, H, 0, 2021-12-28 00:02:13.059, 2021-12-28 00:02:14.059,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24034503102, -0.42067617178, -0.77738785744,  0.40116578341, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.068949, 1979900.425800, 609.535949
65, H, 0, 2021-12-28 00:02:14.059, 2021-12-28 00:02:15.059,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24033449590, -0.42067757249, -0.77739459276,  0.40115755796, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.068949, 1979900.425800, 609.535949
66, H, 0, 2021-12-28 00:02:15.059, 2021-12-28 00:02:16.059,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24033570290, -0.42069160938, -0.77739071846,  0.40114963055, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.068949, 1979900.425800, 609.535949
67, H, 0, 2021-12-28 00:02:16.059, 2021-12-28 00:02:17.059,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24033078551, -0.42069631815, -0.77739185095,  0.40114539862, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.068949, 1979900.425800, 609.535949
68, H, 0, 2021-12-28 00:02:17.059, 2021-12-28 00:02:18.059,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24032332003, -0.42069706321, -0.77739626169,  0.40114054084, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.068949, 1979900.425800, 609.535949
69, H, 0, 2021-12-28 00:02:18.059, 2021-12-28 00:02:19.059,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24031831324, -0.42070335150, -0.77739852667,  0.40113261342, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.068949, 1979900.425800, 609.535949
70, H, 0, 2021-12-28 00:02:19.059, 2021-12-28 00:02:20.059,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24030990899, -0.42071220279, -0.77739900351,  0.40112736821, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.068949, 1979900.425800, 609.535949
71, H, 0, 2021-12-28 00:02:20.059, 2021-12-28 00:02:21.059,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24030238390, -0.42070817947, -0.77740472555,  0.40112501383, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.068949, 1979900.425800, 609.535949
