MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-01 21:22:35 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2021-11-29 00:01:09.774 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
$$EOH
1, H, 0, 2021-11-29 00:01:10.775, 2021-11-29 00:01:11.775,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25572568178, -0.66879171133, -0.48765149713,  0.49951782823, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.540680, 2179420.079760, 611.007680
2, H, 0, 2021-11-29 00:01:11.775, 2021-11-29 00:01:12.775,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25575715303, -0.66874927282, -0.48762723804,  0.49958220124, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.540680, 2179420.079760, 611.007680
3, H, 0, 2021-11-29 00:01:12.775, 2021-11-29 00:01:13.775,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25580224395, -0.66871249676, -0.48760128021,  0.49963366985, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.540680, 2179420.079760, 611.007680
4, H, 0, 2021-11-29 00:01:13.775, 2021-11-29 00:01:14.775,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25584021211, -0.66867679358, -0.48757529259,  0.49968737364, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.540680, 2179420.079760, 611.007680
5, H, 0, 2021-11-29 00:01:14.775, 2021-11-29 00:01:15.775,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25587365031, -0.66863584518, -0.48755094409,  0.49974879622, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.540680, 2179420.079760, 611.007680
6, H, 0, 2021-11-29 00:01:15.775, 2021-11-29 00:01:16.775,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25591069460, -0.66858226061, -0.48754227161,  0.49980995059, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.540680, 2179420.079760, 611.007680
7, H, 0, 2021-11-29 00:01:16.775, 2021-11-29 00:01:17.775,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25594097376, -0.66854137182, -0.48752030730,  0.49987053871, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.540680, 2179420.079760, 611.007680
8, H, 0, 2021-11-29 00:01:17.775, 2021-11-29 00:01:18.775,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25597774982, -0.66849386692, -0.48749989271,  0.49993517995, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.540680, 2179420.079760, 611.007680
9, H, 0, 2021-11-29 00:01:18.775, 2021-11-29 00:01:19.775,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25601536036, -0.66845303774, -0.48748013377,  0.49998977780, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.540680, 2179420.079760, 611.007680
10, H, 0, 2021-11-29 00:01:19.775, 2021-11-29 00:01:20.775,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25605523586, -0.66841155291, -0.48745611310,  0.50004827976, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.540680, 2179420.079760, 611.007680
11, H, 0, 2021-11-29 00:01:20.775, 2021-11-29 00:01:21.775,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25609081984, -0.66837799549, -0.48742699623,  0.50010323524, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.540680, 2179420.079760, 611.007680
12, H, 0, 2021-11-29 00:01:21.775, 2021-11-29 00:01:22.775,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25613108277, -0.66834628582, -0.48739585280,  0.50015532970, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.540680, 2179420.079760, 611.007680
13, H, 0, 2021-11-29 00:01:22.775, 2021-11-29 00:01:23.775,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25616934896, -0.66830372810, -0.48737278581,  0.50021505356, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.540680, 2179420.079760, 611.007680
14, H, 0, 2021-11-29 00:01:23.775, 2021-11-29 00:01:24.775,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25620374084, -0.66825646162, -0.48735839128,  0.50027465820, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.540680, 2179420.079760, 611.007680
15, H, 0, 2021-11-29 00:01:24.775, 2021-11-29 00:01:25.775,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25623777509, -0.66820448637, -0.48734194040,  0.50034266710, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.540680, 2179420.079760, 611.007680
16, H, 0, 2021-11-29 00:01:25.775, 2021-11-29 00:01:26.775,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25627219677, -0.66816347837, -0.48732116818,  0.50040006638, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.540680, 2179420.079760, 611.007680
17, H, 0, 2021-11-29 00:01:26.775, 2021-11-29 00:01:27.775,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25631454587, -0.66812682152, -0.48729476333,  0.50045299530, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.540680, 2179420.079760, 611.007680
18, H, 0, 2021-11-29 00:01:27.775, 2021-11-29 00:01:28.775,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25634670258, -0.66808384657, -0.48727717996,  0.50051099062, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.540680, 2179420.079760, 611.007680
19, H, 0, 2021-11-29 00:01:28.775, 2021-11-29 00:01:29.775,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25638943911, -0.66804319620, -0.48725232482,  0.50056755543, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.540680, 2179420.079760, 611.007680
20, H, 0, 2021-11-29 00:01:29.775, 2021-11-29 00:01:30.775,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25642579794, -0.66800838709, -0.48722469807,  0.50062227249, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.540680, 2179420.079760, 611.007680
21, H, 0, 2021-11-29 00:01:30.775, 2021-11-29 00:01:31.775,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25646337867, -0.66796773672, -0.48719903827,  0.50068229437, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.540680, 2179420.079760, 611.007680
22, H, 0, 2021-11-29 00:01:31.775, 2021-11-29 00:01:32.775,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25649178028, -0.66791182756, -0.48718634248,  0.50075465441, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.540680, 2179420.079760, 611.007680
23, H, 0, 2021-11-29 00:01:32.775, 2021-11-29 00:01:33.775,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25652539730, -0.66785854101, -0.48717984557,  0.50081485510, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.540680, 2179420.079760, 611.007680
24, H, 0, 2021-11-29 00:01:33.775, 2021-11-29 00:01:34.775,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25655716658, -0.66781336069, -0.48716053367,  0.50087761879, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.540680, 2179420.079760, 611.007680
25, H, 0, 2021-11-29 00:01:34.775, 2021-11-29 00:01:35.775,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25659435987, -0.66777807474, -0.48713463545,  0.50093078613, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.540680, 2179420.079760, 611.007680
26, H, 0, 2021-11-29 00:01:35.775, 2021-11-29 00:01:36.775,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25663691759, -0.66774535179, -0.48710206151,  0.50098431110, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.540680, 2179420.079760, 611.007680
27, H, 0, 2021-11-29 00:01:36.775, 2021-11-29 00:01:37.775,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25667494535, -0.66770893335, -0.48707002401,  0.50104445219, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.540680, 2179420.079760, 611.007680
28, H, 0, 2021-11-29 00:01:37.775, 2021-11-29 00:01:38.775,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25671780109, -0.66766649485, -0.48705160618,  0.50109690428, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.540680, 2179420.079760, 611.007680
29, H, 0, 2021-11-29 00:01:38.775, 2021-11-29 00:01:39.775,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25675007701, -0.66762369871, -0.48702794313,  0.50116044283, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.540680, 2179420.079760, 611.007680
30, H, 0, 2021-11-29 00:01:39.775, 2021-11-29 00:01:40.775,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25678765774, -0.66757416725, -0.48701581359,  0.50121891499, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.540680, 2179420.079760, 611.007680
31, H, 0, 2021-11-29 00:01:40.775, 2021-11-29 00:01:41.775,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25682616234, -0.66753572226, -0.48698937893,  0.50127613544, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.540680, 2179420.079760, 611.007680
32, H, 0, 2021-11-29 00:01:41.775, 2021-11-29 00:01:42.775,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25686082244, -0.66749501228, -0.48696684837,  0.50133448839, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.540680, 2179420.079760, 611.007680
33, H, 0, 2021-11-29 00:01:42.775, 2021-11-29 00:01:43.775,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25689807534, -0.66745495796, -0.48694366217,  0.50139123201, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.540680, 2179420.079760, 611.007680
34, H, 0, 2021-11-29 00:01:43.775, 2021-11-29 00:01:44.775,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25693514943, -0.66741305590, -0.48691692948,  0.50145393610, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.540680, 2179420.079760, 611.007680
35, H, 0, 2021-11-29 00:01:44.775, 2021-11-29 00:01:45.775,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25697058439, -0.66737514734, -0.48689639568,  0.50150620937, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.540680, 2179420.079760, 611.007680
36, H, 0, 2021-11-29 00:01:45.775, 2021-11-29 00:01:46.775,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25701090693, -0.66733175516, -0.48687008023,  0.50156879425, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.540680, 2179420.079760, 611.007680
37, H, 0, 2021-11-29 00:01:46.775, 2021-11-29 00:01:47.775,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25703978539, -0.66727650166, -0.48686653376,  0.50163096189, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.540680, 2179420.079760, 611.007680
38, H, 0, 2021-11-29 00:01:47.775, 2021-11-29 00:01:48.775,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25707954168, -0.66724687815, -0.48683428764,  0.50168126822, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.540680, 2179420.079760, 611.007680
39, H, 0, 2021-11-29 00:01:48.775, 2021-11-29 00:01:49.775,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25711420178, -0.66719746590, -0.48681932688,  0.50174373388, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.540680, 2179420.079760, 611.007680
40, H, 0, 2021-11-29 00:01:49.775, 2021-11-29 00:01:50.775,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25715321302, -0.66715711355, -0.48679441214,  0.50180155039, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.540680, 2179420.079760, 611.007680
41, H, 0, 2021-11-29 00:01:50.775, 2021-11-29 00:01:51.775,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25718387961, -0.66711252928, -0.48677214980,  0.50186669827, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.540680, 2179420.079760, 611.007680
42, H, 0, 2021-11-29 00:01:51.775, 2021-11-29 00:01:52.775,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25721886754, -0.66707706451, -0.48674780130,  0.50191950798, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.540680, 2179420.079760, 611.007680
43, H, 0, 2021-11-29 00:01:52.775, 2021-11-29 00:01:53.775,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25726231933, -0.66704392433, -0.48671436310,  0.50197374821, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.540680, 2179420.079760, 611.007680
44, H, 0, 2021-11-29 00:01:53.775, 2021-11-29 00:01:54.775,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25730034709, -0.66700249910, -0.48669341207,  0.50202959776, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.540680, 2179420.079760, 611.007680
45, H, 0, 2021-11-29 00:01:54.775, 2021-11-29 00:01:55.775,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25734081864, -0.66695952415, -0.48667031527,  0.50208830833, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.540680, 2179420.079760, 611.007680
46, H, 0, 2021-11-29 00:01:55.775, 2021-11-29 00:01:56.775,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25737062097, -0.66691559553, -0.48665437102,  0.50214689970, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.540680, 2179420.079760, 611.007680
47, H, 0, 2021-11-29 00:01:56.775, 2021-11-29 00:01:57.775,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25741150975, -0.66686987877, -0.48663440347,  0.50220602751, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.540680, 2179420.079760, 611.007680
48, H, 0, 2021-11-29 00:01:57.775, 2021-11-29 00:01:58.775,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25744330883, -0.66682189703, -0.48661357164,  0.50227355957, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.540680, 2179420.079760, 611.007680
49, H, 0, 2021-11-29 00:01:58.775, 2021-11-29 00:01:59.775,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25748568773, -0.66679614782, -0.48658016324,  0.50231838226, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.540680, 2179420.079760, 611.007680
50, H, 0, 2021-11-29 00:01:59.775, 2021-11-29 00:02:00.775,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25752541423, -0.66675102711, -0.48655906320,  0.50237834454, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.540680, 2179420.079760, 611.007680
51, H, 0, 2021-11-29 00:02:00.775, 2021-11-29 00:02:01.775,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25755578279, -0.66671180725, -0.48653677106,  0.50243639946, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.540680, 2179420.079760, 611.007680
52, H, 0, 2021-11-29 00:02:01.775, 2021-11-29 00:02:02.775,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25759497285, -0.66666597128, -0.48651492596,  0.50249826908, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.540680, 2179420.079760, 611.007680
53, H, 0, 2021-11-29 00:02:02.775, 2021-11-29 00:02:03.775,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25763410330, -0.66663354635, -0.48648625612,  0.50254905224, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.540680, 2179420.079760, 611.007680
54, H, 0, 2021-11-29 00:02:03.775, 2021-11-29 00:02:04.775,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25766983628, -0.66658192873, -0.48647147417,  0.50261342525, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.540680, 2179420.079760, 611.007680
55, H, 0, 2021-11-29 00:02:04.775, 2021-11-29 00:02:05.775,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25770148635, -0.66653978825, -0.48645138741,  0.50267255306, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.540680, 2179420.079760, 611.007680
56, H, 0, 2021-11-29 00:02:05.775, 2021-11-29 00:02:06.775,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25774365664, -0.66649746895, -0.48642697930,  0.50273066759, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.540680, 2179420.079760, 611.007680
57, H, 0, 2021-11-29 00:02:06.775, 2021-11-29 00:02:07.775,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25778055191, -0.66646158695, -0.48639851809,  0.50278687477, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.540680, 2179420.079760, 611.007680
58, H, 0, 2021-11-29 00:02:07.775, 2021-11-29 00:02:08.775,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25781974196, -0.66642731428, -0.48636788130,  0.50284177065, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.540680, 2179420.079760, 611.007680
59, H, 0, 2021-11-29 00:02:08.775, 2021-11-29 00:02:09.775,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25785803795, -0.66639733315, -0.48633885384,  0.50288999081, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.540680, 2179420.079760, 611.007680
60, H, 0, 2021-11-29 00:02:09.775, 2021-11-29 00:02:10.775,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25789111853, -0.66634988785, -0.48632118106,  0.50295299292, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.540680, 2179420.079760, 611.007680
61, H, 0, 2021-11-29 00:02:10.775, 2021-11-29 00:02:11.775,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25792616606, -0.66628575325, -0.48631551862,  0.50302541256, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.540680, 2179420.079760, 611.007680
62, H, 0, 2021-11-29 00:02:11.775, 2021-11-29 00:02:12.775,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25795662403, -0.66624599695, -0.48630094528,  0.50307661295, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.540680, 2179420.079760, 611.007680
63, H, 0, 2021-11-29 00:02:12.775, 2021-11-29 00:02:13.775,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25799635053, -0.66619712114, -0.48628091812,  0.50314033031, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.540680, 2179420.079760, 611.007680
64, H, 0, 2021-11-29 00:02:13.775, 2021-11-29 00:02:14.775,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25803518295, -0.66616761684, -0.48624625802,  0.50319290161, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.540680, 2179420.079760, 611.007680
65, H, 0, 2021-11-29 00:02:14.775, 2021-11-29 00:02:15.775,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25807008147, -0.66612923145, -0.48622035980,  0.50325089693, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.540680, 2179420.079760, 611.007680
66, H, 0, 2021-11-29 00:02:15.775, 2021-11-29 00:02:16.775,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25810644031, -0.66609007120, -0.48619556427,  0.50330799818, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.540680, 2179420.079760, 611.007680
67, H, 0, 2021-11-29 00:02:16.775, 2021-11-29 00:02:17.775,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25813922286, -0.66604626179, -0.48617598414,  0.50336813927, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.540680, 2179420.079760, 611.007680
68, H, 0, 2021-11-29 00:02:17.775, 2021-11-29 00:02:18.775,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25817996264, -0.66599416733, -0.48616209626,  0.50342953205, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.540680, 2179420.079760, 611.007680
69, H, 0, 2021-11-29 00:02:18.775, 2021-11-29 00:02:19.775,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25821766257, -0.66596144438, -0.48613497615,  0.50347965956, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.540680, 2179420.079760, 611.007680
70, H, 0, 2021-11-29 00:02:19.775, 2021-11-29 00:02:20.775,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25825226307, -0.66590774059, -0.48611992598,  0.50354748964, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.540680, 2179420.079760, 611.007680
