MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-01 21:35:32 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2021-12-11 00:01:09.304 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
$$EOH
1, H, 0, 2021-12-11 00:01:10.305, 2021-12-11 00:01:11.305,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02096716128,  0.43403300643,  0.77044057846, -0.46647295356, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.965146, 2086816.020960, 610.432146
2, H, 0, 2021-12-11 00:01:11.305, 2021-12-11 00:01:12.305,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02096022852,  0.43402275443,  0.77044451237, -0.46647638083, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.965146, 2086816.020960, 610.432146
3, H, 0, 2021-12-11 00:01:12.305, 2021-12-11 00:01:13.305,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02096235752,  0.43401888013,  0.77044939995, -0.46647179127, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.965146, 2086816.020960, 610.432146
4, H, 0, 2021-12-11 00:01:13.305, 2021-12-11 00:01:14.305,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02096347697,  0.43401587009,  0.77045136690, -0.46647125483, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.965146, 2086816.020960, 610.432146
5, H, 0, 2021-12-11 00:01:14.305, 2021-12-11 00:01:15.305,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02096259594,  0.43401342630,  0.77045381069, -0.46646949649, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.965146, 2086816.020960, 610.432146
6, H, 0, 2021-12-11 00:01:15.305, 2021-12-11 00:01:16.305,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02096030302,  0.43401932716,  0.77045369148, -0.46646437049, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.965146, 2086816.020960, 610.432146
7, H, 0, 2021-12-11 00:01:16.305, 2021-12-11 00:01:17.305,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02095972747,  0.43401661515,  0.77045440674, -0.46646574140, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.965146, 2086816.020960, 610.432146
8, H, 0, 2021-12-11 00:01:17.305, 2021-12-11 00:01:18.305,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02095871232,  0.43401566148,  0.77045655251, -0.46646311879, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.965146, 2086816.020960, 610.432146
9, H, 0, 2021-12-11 00:01:18.305, 2021-12-11 00:01:19.305,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02095734142,  0.43401941657,  0.77045261860, -0.46646618843, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.965146, 2086816.020960, 610.432146
10, H, 0, 2021-12-11 00:01:19.305, 2021-12-11 00:01:20.305,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02095412090,  0.43401303887,  0.77045708895, -0.46646490693, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.965146, 2086816.020960, 610.432146
11, H, 0, 2021-12-11 00:01:20.305, 2021-12-11 00:01:21.305,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02095914073,  0.43400990963,  0.77046364546, -0.46645674109, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.965146, 2086816.020960, 610.432146
12, H, 0, 2021-12-11 00:01:21.305, 2021-12-11 00:01:22.305,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02095509320,  0.43401300907,  0.77046078444, -0.46645870805, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.965146, 2086816.020960, 610.432146
13, H, 0, 2021-12-11 00:01:22.305, 2021-12-11 00:01:23.305,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02095368132,  0.43400961161,  0.77046430111, -0.46645614505, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.965146, 2086816.020960, 610.432146
14, H, 0, 2021-12-11 00:01:23.305, 2021-12-11 00:01:24.305,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02094958909,  0.43400520086,  0.77046769857, -0.46645489335, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.965146, 2086816.020960, 610.432146
15, H, 0, 2021-12-11 00:01:24.305, 2021-12-11 00:01:25.305,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02094770968,  0.43400913477,  0.77046740055, -0.46645179391, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.965146, 2086816.020960, 610.432146
16, H, 0, 2021-12-11 00:01:25.305, 2021-12-11 00:01:26.305,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02094843984,  0.43400803208,  0.77046900988, -0.46645015478, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.965146, 2086816.020960, 610.432146
17, H, 0, 2021-12-11 00:01:26.305, 2021-12-11 00:01:27.305,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02094805986,  0.43401163816,  0.77046638727, -0.46645110846, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.965146, 2086816.020960, 610.432146
18, H, 0, 2021-12-11 00:01:27.305, 2021-12-11 00:01:28.305,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02094435319,  0.43400824070,  0.77047014236, -0.46644818783, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.965146, 2086816.020960, 610.432146
19, H, 0, 2021-12-11 00:01:28.305, 2021-12-11 00:01:29.305,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02094227821,  0.43400865793,  0.77047246695, -0.46644404531, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.965146, 2086816.020960, 610.432146
20, H, 0, 2021-12-11 00:01:29.305, 2021-12-11 00:01:30.305,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02094194107,  0.43400642276,  0.77047389746, -0.46644380689, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.965146, 2086816.020960, 610.432146
21, H, 0, 2021-12-11 00:01:30.305, 2021-12-11 00:01:31.305,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02093999274,  0.43400168419,  0.77047681808, -0.46644344926, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.965146, 2086816.020960, 610.432146
22, H, 0, 2021-12-11 00:01:31.305, 2021-12-11 00:01:32.305,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02094221301,  0.43399587274,  0.77048230171, -0.46643975377, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.965146, 2086816.020960, 610.432146
23, H, 0, 2021-12-11 00:01:32.305, 2021-12-11 00:01:33.305,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02093116753,  0.43399900198,  0.77048170567, -0.46643829346, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.965146, 2086816.020960, 610.432146
24, H, 0, 2021-12-11 00:01:33.305, 2021-12-11 00:01:34.305,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02093660459,  0.43399390578,  0.77048420906, -0.46643871069, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.965146, 2086816.020960, 610.432146
25, H, 0, 2021-12-11 00:01:34.305, 2021-12-11 00:01:35.305,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02093268745,  0.43399840593,  0.77048122883, -0.46643963456, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.965146, 2086816.020960, 610.432146
26, H, 0, 2021-12-11 00:01:35.305, 2021-12-11 00:01:36.305,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02093576826,  0.43399199843,  0.77048718929, -0.46643555164, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.965146, 2086816.020960, 610.432146
27, H, 0, 2021-12-11 00:01:36.305, 2021-12-11 00:01:37.305,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02093319036,  0.43399220705,  0.77048730850, -0.46643525362, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.965146, 2086816.020960, 610.432146
28, H, 0, 2021-12-11 00:01:37.305, 2021-12-11 00:01:38.305,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02093150653,  0.43398985267,  0.77049171925, -0.46643027663, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.965146, 2086816.020960, 610.432146
29, H, 0, 2021-12-11 00:01:38.305, 2021-12-11 00:01:39.305,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02092945576,  0.43398538232,  0.77049440145, -0.46643003821, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.965146, 2086816.020960, 610.432146
30, H, 0, 2021-12-11 00:01:39.305, 2021-12-11 00:01:40.305,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02092732489,  0.43398955464,  0.77049392462, -0.46642702818, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.965146, 2086816.020960, 610.432146
31, H, 0, 2021-12-11 00:01:40.305, 2021-12-11 00:01:41.305,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02092693001,  0.43398755789,  0.77049517632, -0.46642684937, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.965146, 2086816.020960, 610.432146
32, H, 0, 2021-12-11 00:01:41.305, 2021-12-11 00:01:42.305,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02092265524,  0.43398940563,  0.77049475908, -0.46642604470, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.965146, 2086816.020960, 610.432146
33, H, 0, 2021-12-11 00:01:42.305, 2021-12-11 00:01:43.305,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02092453651,  0.43398493528,  0.77049738169, -0.46642583609, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.965146, 2086816.020960, 610.432146
34, H, 0, 2021-12-11 00:01:43.305, 2021-12-11 00:01:44.305,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02091942914,  0.43398672342,  0.77049893141, -0.46642178297, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.965146, 2086816.020960, 610.432146
35, H, 0, 2021-12-11 00:01:44.305, 2021-12-11 00:01:45.305,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02092334442,  0.43398478627,  0.77050113678, -0.46641978621, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.965146, 2086816.020960, 610.432146
36, H, 0, 2021-12-11 00:01:45.305, 2021-12-11 00:01:46.305,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02091326751,  0.43398496509,  0.77050101757, -0.46642026305, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.965146, 2086816.020960, 610.432146
37, H, 0, 2021-12-11 00:01:46.305, 2021-12-11 00:01:47.305,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02091483027,  0.43398869038,  0.77050215006, -0.46641486883, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.965146, 2086816.020960, 610.432146
38, H, 0, 2021-12-11 00:01:47.305, 2021-12-11 00:01:48.305,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02091356926,  0.43399032950,  0.77050071955, -0.46641579270, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.965146, 2086816.020960, 610.432146
39, H, 0, 2021-12-11 00:01:48.305, 2021-12-11 00:01:49.305,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02090982348,  0.43398740888,  0.77050274611, -0.46641531587, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.965146, 2086816.020960, 610.432146
40, H, 0, 2021-12-11 00:01:49.305, 2021-12-11 00:01:50.305,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02091129310,  0.43399152160,  0.77050185204, -0.46641287208, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.965146, 2086816.020960, 610.432146
41, H, 0, 2021-12-11 00:01:50.305, 2021-12-11 00:01:51.305,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02090722509,  0.43398600817,  0.77050530910, -0.46641248465, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.965146, 2086816.020960, 610.432146
42, H, 0, 2021-12-11 00:01:51.305, 2021-12-11 00:01:52.305,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02090426534,  0.43398660421,  0.77050709724, -0.46640905738, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.965146, 2086816.020960, 610.432146
43, H, 0, 2021-12-11 00:01:52.305, 2021-12-11 00:01:53.305,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02090075985,  0.43399614096,  0.77050340176, -0.46640646458, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.965146, 2086816.020960, 610.432146
44, H, 0, 2021-12-11 00:01:53.305, 2021-12-11 00:01:54.305,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02090008184,  0.43399122357,  0.77050429583, -0.46640959382, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.965146, 2086816.020960, 610.432146
45, H, 0, 2021-12-11 00:01:54.305, 2021-12-11 00:01:55.305,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02090144902,  0.43398720026,  0.77050733566, -0.46640828252, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.965146, 2086816.020960, 610.432146
46, H, 0, 2021-12-11 00:01:55.305, 2021-12-11 00:01:56.305,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02089717425,  0.43398085237,  0.77051186562, -0.46640688181, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.965146, 2086816.020960, 610.432146
47, H, 0, 2021-12-11 00:01:56.305, 2021-12-11 00:01:57.305,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02089590020,  0.43399766088,  0.77050364017, -0.46640491486, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.965146, 2086816.020960, 610.432146
48, H, 0, 2021-12-11 00:01:57.305, 2021-12-11 00:01:58.305,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02089400217,  0.43399286270,  0.77050834894, -0.46640169621, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.965146, 2086816.020960, 610.432146
49, H, 0, 2021-12-11 00:01:58.305, 2021-12-11 00:01:59.305,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02089620009,  0.43399372697,  0.77050560713, -0.46640533209, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.965146, 2086816.020960, 610.432146
50, H, 0, 2021-12-11 00:01:59.305, 2021-12-11 00:02:00.305,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02089077607,  0.43399423361,  0.77050888538, -0.46639961004, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.965146, 2086816.020960, 610.432146
51, H, 0, 2021-12-11 00:02:00.305, 2021-12-11 00:02:01.305,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02089042217,  0.43399575353,  0.77050882578, -0.46639832854, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.965146, 2086816.020960, 610.432146
52, H, 0, 2021-12-11 00:02:01.305, 2021-12-11 00:02:02.305,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02088683285,  0.43399515748,  0.77051115036, -0.46639522910, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.965146, 2086816.020960, 610.432146
53, H, 0, 2021-12-11 00:02:02.305, 2021-12-11 00:02:03.305,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02088788338,  0.43399485946,  0.77051174641, -0.46639445424, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.965146, 2086816.020960, 610.432146
54, H, 0, 2021-12-11 00:02:03.305, 2021-12-11 00:02:04.305,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02088835463,  0.43398401141,  0.77051967382, -0.46639141440, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.965146, 2086816.020960, 610.432146
55, H, 0, 2021-12-11 00:02:04.305, 2021-12-11 00:02:05.305,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02088653855,  0.43399226665,  0.77051508427, -0.46639147401, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.965146, 2086816.020960, 610.432146
56, H, 0, 2021-12-11 00:02:05.305, 2021-12-11 00:02:06.305,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02087998949,  0.43398967385,  0.77051681280, -0.46639129519, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.965146, 2086816.020960, 610.432146
57, H, 0, 2021-12-11 00:02:06.305, 2021-12-11 00:02:07.305,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02087967098,  0.43400031328,  0.77051186562, -0.46638956666, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.965146, 2086816.020960, 610.432146
58, H, 0, 2021-12-11 00:02:07.305, 2021-12-11 00:02:08.305,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02088156715,  0.43399649858,  0.77051424980, -0.46638911963, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.965146, 2086816.020960, 610.432146
59, H, 0, 2021-12-11 00:02:08.305, 2021-12-11 00:02:09.305,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02087752149,  0.43399813771,  0.77051591873, -0.46638497710, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.965146, 2086816.020960, 610.432146
60, H, 0, 2021-12-11 00:02:09.305, 2021-12-11 00:02:10.305,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02087457851,  0.43399327993,  0.77052056789, -0.46638199687, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.965146, 2086816.020960, 610.432146
61, H, 0, 2021-12-11 00:02:10.305, 2021-12-11 00:02:11.305,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02086753771,  0.43400341272,  0.77051389217, -0.46638384461, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.965146, 2086816.020960, 610.432146
62, H, 0, 2021-12-11 00:02:11.305, 2021-12-11 00:02:12.305,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02087193914,  0.43400159478,  0.77051639557, -0.46638122201, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.965146, 2086816.020960, 610.432146
63, H, 0, 2021-12-11 00:02:12.305, 2021-12-11 00:02:13.305,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02087116987,  0.43399685621,  0.77052080631, -0.46637842059, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.965146, 2086816.020960, 610.432146
64, H, 0, 2021-12-11 00:02:13.305, 2021-12-11 00:02:14.305,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02087238058,  0.43399348855,  0.77052342892, -0.46637713909, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.965146, 2086816.020960, 610.432146
65, H, 0, 2021-12-11 00:02:14.305, 2021-12-11 00:02:15.305,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02087337896,  0.43398699164,  0.77052760124, -0.46637621522, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.965146, 2086816.020960, 610.432146
66, H, 0, 2021-12-11 00:02:15.305, 2021-12-11 00:02:16.305,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02087286301,  0.43398037553,  0.77053201199, -0.46637514234, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.965146, 2086816.020960, 610.432146
67, H, 0, 2021-12-11 00:02:16.305, 2021-12-11 00:02:17.305,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02087027766,  0.43397554755,  0.77053695917, -0.46637162566, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.965146, 2086816.020960, 610.432146
68, H, 0, 2021-12-11 00:02:17.305, 2021-12-11 00:02:18.305,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02087518387,  0.43397548795,  0.77053737640, -0.46637067199, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.965146, 2086816.020960, 610.432146
69, H, 0, 2021-12-11 00:02:18.305, 2021-12-11 00:02:19.305,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02087122574,  0.43396934867,  0.77054107189, -0.46637052298, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.965146, 2086816.020960, 610.432146
70, H, 0, 2021-12-11 00:02:19.305, 2021-12-11 00:02:20.305,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02086585760,  0.43396946788,  0.77054405212, -0.46636569500, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.965146, 2086816.020960, 610.432146
71, H, 0, 2021-12-11 00:02:20.305, 2021-12-11 00:02:21.305,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02086821385,  0.43396744132,  0.77054429054, -0.46636712551, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.965146, 2086816.020960, 610.432146
