MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-01 21:36:37 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2021-12-12 00:01:09.348 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
$$EOH
1, H, 0, 2021-12-12 00:01:10.349, 2021-12-12 00:01:11.349,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01003214344,  0.42688697577,  0.77943933010, -0.45841163397, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.930930, 2079239.325240, 610.397930
2, H, 0, 2021-12-12 00:01:11.349, 2021-12-12 00:01:12.349,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01004454214,  0.42688918114,  0.77944731712, -0.45839565992, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.930930, 2079239.325240, 610.397930
3, H, 0, 2021-12-12 00:01:12.349, 2021-12-12 00:01:13.349,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01005534548,  0.42689242959,  0.77945280075, -0.45838314295, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.930930, 2079239.325240, 610.397930
4, H, 0, 2021-12-12 00:01:13.349, 2021-12-12 00:01:14.349,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01006848738,  0.42690399289,  0.77945274115, -0.45837217569, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.930930, 2079239.325240, 610.397930
5, H, 0, 2021-12-12 00:01:14.349, 2021-12-12 00:01:15.349,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01007564552,  0.42691498995,  0.77945470810, -0.45835840702, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.930930, 2079239.325240, 610.397930
6, H, 0, 2021-12-12 00:01:15.349, 2021-12-12 00:01:16.349,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01008239388,  0.42693513632,  0.77945160866, -0.45834478736, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.930930, 2079239.325240, 610.397930
7, H, 0, 2021-12-12 00:01:16.349, 2021-12-12 00:01:17.349,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01009604800,  0.42695525289,  0.77944880724, -0.45833051205, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.930930, 2079239.325240, 610.397930
8, H, 0, 2021-12-12 00:01:17.349, 2021-12-12 00:01:18.349,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01010527276,  0.42696470022,  0.77944874763, -0.45832157135, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.930930, 2079239.325240, 610.397930
9, H, 0, 2021-12-12 00:01:18.349, 2021-12-12 00:01:19.349,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01011938881,  0.42696982622,  0.77945321798, -0.45830887556, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.930930, 2079239.325240, 610.397930
10, H, 0, 2021-12-12 00:01:19.349, 2021-12-12 00:01:20.349,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01013274956,  0.42697373033,  0.77946174145, -0.45829045773, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.930930, 2079239.325240, 610.397930
11, H, 0, 2021-12-12 00:01:20.349, 2021-12-12 00:01:21.349,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01014549565,  0.42697277665,  0.77946770191, -0.45828092098, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.930930, 2079239.325240, 610.397930
12, H, 0, 2021-12-12 00:01:21.349, 2021-12-12 00:01:22.349,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01015622169,  0.42697766423,  0.77947098017, -0.45827054977, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.930930, 2079239.325240, 610.397930
13, H, 0, 2021-12-12 00:01:22.349, 2021-12-12 00:01:23.349,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01017118711,  0.42698362470,  0.77947604656, -0.45825603604, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.930930, 2079239.325240, 610.397930
14, H, 0, 2021-12-12 00:01:23.349, 2021-12-12 00:01:24.349,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01018051896,  0.42700281739,  0.77947211266, -0.45824468136, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.930930, 2079239.325240, 610.397930
15, H, 0, 2021-12-12 00:01:24.349, 2021-12-12 00:01:25.349,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01019124873,  0.42701417208,  0.77947396040, -0.45823070407, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.930930, 2079239.325240, 610.397930
16, H, 0, 2021-12-12 00:01:25.349, 2021-12-12 00:01:26.349,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01020157617,  0.42702651024,  0.77947348356, -0.45821982622, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.930930, 2079239.325240, 610.397930
17, H, 0, 2021-12-12 00:01:26.349, 2021-12-12 00:01:27.349,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01021377835,  0.42703387141,  0.77947914600, -0.45820298791, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.930930, 2079239.325240, 610.397930
18, H, 0, 2021-12-12 00:01:27.349, 2021-12-12 00:01:28.349,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01022373512,  0.42704063654,  0.77948325872, -0.45818948746, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.930930, 2079239.325240, 610.397930
19, H, 0, 2021-12-12 00:01:28.349, 2021-12-12 00:01:29.349,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01023882441,  0.42703804374,  0.77949184179, -0.45817697048, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.930930, 2079239.325240, 610.397930
20, H, 0, 2021-12-12 00:01:29.349, 2021-12-12 00:01:30.349,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01025145687,  0.42704734206,  0.77949428558, -0.45816382766, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.930930, 2079239.325240, 610.397930
21, H, 0, 2021-12-12 00:01:30.349, 2021-12-12 00:01:31.349,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01026164927,  0.42705857754,  0.77949649096, -0.45814940333, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.930930, 2079239.325240, 610.397930
22, H, 0, 2021-12-12 00:01:31.349, 2021-12-12 00:01:32.349,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01027214993,  0.42705860734,  0.77950060368, -0.45814216137, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.930930, 2079239.325240, 610.397930
23, H, 0, 2021-12-12 00:01:32.349, 2021-12-12 00:01:33.349,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01029116753,  0.42706164718,  0.77950686216, -0.45812824368, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.930930, 2079239.325240, 610.397930
24, H, 0, 2021-12-12 00:01:33.349, 2021-12-12 00:01:34.349,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01030233037,  0.42705625296,  0.77951699495, -0.45811575651, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.930930, 2079239.325240, 610.397930
25, H, 0, 2021-12-12 00:01:34.349, 2021-12-12 00:01:35.349,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01031614281,  0.42706686258,  0.77951842546, -0.45810320973, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.930930, 2079239.325240, 610.397930
26, H, 0, 2021-12-12 00:01:35.349, 2021-12-12 00:01:36.349,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01032803487,  0.42707723379,  0.77952080965, -0.45808911324, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.930930, 2079239.325240, 610.397930
27, H, 0, 2021-12-12 00:01:36.349, 2021-12-12 00:01:37.349,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01033622399,  0.42709329724,  0.77951979637, -0.45807573199, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.930930, 2079239.325240, 610.397930
28, H, 0, 2021-12-12 00:01:37.349, 2021-12-12 00:01:38.349,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01034387574,  0.42710757256,  0.77951973677, -0.45806232095, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.930930, 2079239.325240, 610.397930
29, H, 0, 2021-12-12 00:01:38.349, 2021-12-12 00:01:39.349,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01035635732,  0.42712152004,  0.77951914072, -0.45805001259, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.930930, 2079239.325240, 610.397930
30, H, 0, 2021-12-12 00:01:39.349, 2021-12-12 00:01:40.349,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01037156023,  0.42713394761,  0.77951729298, -0.45804128051, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.930930, 2079239.325240, 610.397930
31, H, 0, 2021-12-12 00:01:40.349, 2021-12-12 00:01:41.349,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01037882734,  0.42714545131,  0.77952045202, -0.45802500844, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.930930, 2079239.325240, 610.397930
32, H, 0, 2021-12-12 00:01:41.349, 2021-12-12 00:01:42.349,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01038735081,  0.42715656757,  0.77952277660, -0.45801046491, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.930930, 2079239.325240, 610.397930
33, H, 0, 2021-12-12 00:01:42.349, 2021-12-12 00:01:43.349,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01040435210,  0.42715984583,  0.77952712774, -0.45799961686, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.930930, 2079239.325240, 610.397930
34, H, 0, 2021-12-12 00:01:43.349, 2021-12-12 00:01:44.349,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01041336730,  0.42716494203,  0.77953225374, -0.45798602700, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.930930, 2079239.325240, 610.397930
35, H, 0, 2021-12-12 00:01:44.349, 2021-12-12 00:01:45.349,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01042676624,  0.42716249824,  0.77954012156, -0.45797458291, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.930930, 2079239.325240, 610.397930
36, H, 0, 2021-12-12 00:01:45.349, 2021-12-12 00:01:46.349,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01044421550,  0.42716887593,  0.77954494953, -0.45795997977, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.930930, 2079239.325240, 610.397930
37, H, 0, 2021-12-12 00:01:46.349, 2021-12-12 00:01:47.349,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01045715157,  0.42716988921,  0.77954983711, -0.45795044303, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.930930, 2079239.325240, 610.397930
38, H, 0, 2021-12-12 00:01:47.349, 2021-12-12 00:01:48.349,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01046646759,  0.42717671394,  0.77955353260, -0.45793759823, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.930930, 2079239.325240, 610.397930
39, H, 0, 2021-12-12 00:01:48.349, 2021-12-12 00:01:49.349,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01047973987,  0.42718759179,  0.77955448627, -0.45792552829, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.930930, 2079239.325240, 610.397930
40, H, 0, 2021-12-12 00:01:49.349, 2021-12-12 00:01:50.349,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01049217675,  0.42720255256,  0.77955579758, -0.45790901780, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.930930, 2079239.325240, 610.397930
41, H, 0, 2021-12-12 00:01:50.349, 2021-12-12 00:01:51.349,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01050494891,  0.42721366882,  0.77955710888, -0.45789608359, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.930930, 2079239.325240, 610.397930
42, H, 0, 2021-12-12 00:01:51.349, 2021-12-12 00:01:52.349,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01051243395,  0.42722883821,  0.77955538034, -0.45788472891, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.930930, 2079239.325240, 610.397930
43, H, 0, 2021-12-12 00:01:52.349, 2021-12-12 00:01:53.349,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01052831206,  0.42723083496,  0.77956146002, -0.45787218213, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.930930, 2079239.325240, 610.397930
44, H, 0, 2021-12-12 00:01:53.349, 2021-12-12 00:01:54.349,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01053802855,  0.42724135518,  0.77956360579, -0.45785841346, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.930930, 2079239.325240, 610.397930
45, H, 0, 2021-12-12 00:01:54.349, 2021-12-12 00:01:55.349,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01054942887,  0.42724514008,  0.77956831455, -0.45784667134, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.930930, 2079239.325240, 610.397930
46, H, 0, 2021-12-12 00:01:55.349, 2021-12-12 00:01:56.349,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01056087203,  0.42725655437,  0.77957057953, -0.45783182979, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.930930, 2079239.325240, 610.397930
47, H, 0, 2021-12-12 00:01:56.349, 2021-12-12 00:01:57.349,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01057002321,  0.42726486921,  0.77957308292, -0.45781961083, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.930930, 2079239.325240, 610.397930
48, H, 0, 2021-12-12 00:01:57.349, 2021-12-12 00:01:58.349,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01058418769,  0.42726826668,  0.77957725525, -0.45780900121, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.930930, 2079239.325240, 610.397930
49, H, 0, 2021-12-12 00:01:58.349, 2021-12-12 00:01:59.349,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01059519965,  0.42727592587,  0.77958053350, -0.45779603720, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.930930, 2079239.325240, 610.397930
50, H, 0, 2021-12-12 00:01:59.349, 2021-12-12 00:02:00.349,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01060939208,  0.42729035020,  0.77957993746, -0.45778328180, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.930930, 2079239.325240, 610.397930
51, H, 0, 2021-12-12 00:02:00.349, 2021-12-12 00:02:01.349,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01061969809,  0.42730388045,  0.77958184481, -0.45776718855, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.930930, 2079239.325240, 610.397930
52, H, 0, 2021-12-12 00:02:01.349, 2021-12-12 00:02:02.349,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01063345373,  0.42729875445,  0.77959334850, -0.45775204897, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.930930, 2079239.325240, 610.397930
53, H, 0, 2021-12-12 00:02:02.349, 2021-12-12 00:02:03.349,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01064548735,  0.42730569839,  0.77959656715, -0.45773977041, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.930930, 2079239.325240, 610.397930
54, H, 0, 2021-12-12 00:02:03.349, 2021-12-12 00:02:04.349,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01065909863,  0.42731466889,  0.77959871292, -0.45772740245, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.930930, 2079239.325240, 610.397930
55, H, 0, 2021-12-12 00:02:04.349, 2021-12-12 00:02:05.349,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01066816133,  0.42731791735,  0.77960467339, -0.45771408081, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.930930, 2079239.325240, 610.397930
56, H, 0, 2021-12-12 00:02:05.349, 2021-12-12 00:02:06.349,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01068198401,  0.42731392384,  0.77961403131, -0.45770150423, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.930930, 2079239.325240, 610.397930
57, H, 0, 2021-12-12 00:02:06.349, 2021-12-12 00:02:07.349,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01069612894,  0.42732724547,  0.77961343527, -0.45768976212, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.930930, 2079239.325240, 610.397930
58, H, 0, 2021-12-12 00:02:07.349, 2021-12-12 00:02:08.349,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01070587430,  0.42733815312,  0.77961230278, -0.45768129826, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.930930, 2079239.325240, 610.397930
59, H, 0, 2021-12-12 00:02:08.349, 2021-12-12 00:02:09.349,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01071835123,  0.42735695839,  0.77961045504, -0.45766654611, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.930930, 2079239.325240, 610.397930
60, H, 0, 2021-12-12 00:02:09.349, 2021-12-12 00:02:10.349,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01073171664,  0.42735606432,  0.77961778641, -0.45765456557, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.930930, 2079239.325240, 610.397930
61, H, 0, 2021-12-12 00:02:10.349, 2021-12-12 00:02:11.349,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01074024849,  0.42737233639,  0.77961713076, -0.45764032006, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.930930, 2079239.325240, 610.397930
62, H, 0, 2021-12-12 00:02:11.349, 2021-12-12 00:02:12.349,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01075548958,  0.42738711834,  0.77961677313, -0.45762678981, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.930930, 2079239.325240, 610.397930
63, H, 0, 2021-12-12 00:02:12.349, 2021-12-12 00:02:13.349,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01076254621,  0.42740741372,  0.77961391211, -0.45761254430, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.930930, 2079239.325240, 610.397930
64, H, 0, 2021-12-12 00:02:13.349, 2021-12-12 00:02:14.349,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01077777240,  0.42741313577,  0.77961844206, -0.45759904385, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.930930, 2079239.325240, 610.397930
65, H, 0, 2021-12-12 00:02:14.349, 2021-12-12 00:02:15.349,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01078395732,  0.42741927505,  0.77962118387, -0.45758858323, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.930930, 2079239.325240, 610.397930
66, H, 0, 2021-12-12 00:02:15.349, 2021-12-12 00:02:16.349,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01079174038,  0.42743599415,  0.77961993217, -0.45757487416, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.930930, 2079239.325240, 610.397930
67, H, 0, 2021-12-12 00:02:16.349, 2021-12-12 00:02:17.349,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01080649626,  0.42744541168,  0.77962124348, -0.45756348968, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.930930, 2079239.325240, 610.397930
68, H, 0, 2021-12-12 00:02:17.349, 2021-12-12 00:02:18.349,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01081919391,  0.42744404078,  0.77962750196, -0.45755383372, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.930930, 2079239.325240, 610.397930
69, H, 0, 2021-12-12 00:02:18.349, 2021-12-12 00:02:19.349,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01083094906,  0.42745354772,  0.77963203192, -0.45753696561, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.930930, 2079239.325240, 610.397930
70, H, 0, 2021-12-12 00:02:19.349, 2021-12-12 00:02:20.349,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01083981153,  0.42746943235,  0.77963221073, -0.45752152801, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.930930, 2079239.325240, 610.397930
71, H, 0, 2021-12-12 00:02:20.349, 2021-12-12 00:02:21.349,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01085243747,  0.42747563124,  0.77963185310, -0.45751613379, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.930930, 2079239.325240, 610.397930
