MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-01 21:33:24 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2021-12-09 00:01:09.215 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
$$EOH
1, H, 0, 2021-12-09 00:01:10.216, 2021-12-09 00:01:11.216,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04918491095,  0.42008793354,  0.77521830797, -0.46919456124, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.065677, 2107020.542880, 610.532677
2, H, 0, 2021-12-09 00:01:11.216, 2021-12-09 00:01:12.216,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04917346314,  0.42006739974,  0.77522104979, -0.46920964122, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.065677, 2107020.542880, 610.532677
3, H, 0, 2021-12-09 00:01:12.216, 2021-12-09 00:01:13.216,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04915789142,  0.42005130649,  0.77522355318, -0.46922159195, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.065677, 2107020.542880, 610.532677
4, H, 0, 2021-12-09 00:01:13.216, 2021-12-09 00:01:14.216,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04914295673,  0.42003327608,  0.77522718906, -0.46923318505, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.065677, 2107020.542880, 610.532677
5, H, 0, 2021-12-09 00:01:14.216, 2021-12-09 00:01:15.216,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04913448542,  0.42000642419,  0.77523112297, -0.46925169230, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.065677, 2107020.542880, 610.532677
6, H, 0, 2021-12-09 00:01:15.216, 2021-12-09 00:01:16.216,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04910863936,  0.41999500990,  0.77522855997, -0.46926882863, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.065677, 2107020.542880, 610.532677
7, H, 0, 2021-12-09 00:01:16.216, 2021-12-09 00:01:17.216,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04909510538,  0.41998472810,  0.77522832155, -0.46927985549, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.065677, 2107020.542880, 610.532677
8, H, 0, 2021-12-09 00:01:17.216, 2021-12-09 00:01:18.216,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04908090457,  0.41996973753,  0.77522891760, -0.46929377317, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.065677, 2107020.542880, 610.532677
9, H, 0, 2021-12-09 00:01:18.216, 2021-12-09 00:01:19.216,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04906074330,  0.41994056106,  0.77523767948, -0.46930748224, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.065677, 2107020.542880, 610.532677
10, H, 0, 2021-12-09 00:01:19.216, 2021-12-09 00:01:20.216,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04905325547,  0.41991752386,  0.77524065971, -0.46932390332, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.065677, 2107020.542880, 610.532677
11, H, 0, 2021-12-09 00:01:20.216, 2021-12-09 00:01:21.216,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04904053360,  0.41989776492,  0.77524197102, -0.46934083104, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.065677, 2107020.542880, 610.532677
12, H, 0, 2021-12-09 00:01:21.216, 2021-12-09 00:01:22.216,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04902211204,  0.41988453269,  0.77524203062, -0.46935445070, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.065677, 2107020.542880, 610.532677
13, H, 0, 2021-12-09 00:01:22.216, 2021-12-09 00:01:23.216,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04900156334,  0.41988816857,  0.77523094416, -0.46937167645, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.065677, 2107020.542880, 610.532677
14, H, 0, 2021-12-09 00:01:23.216, 2021-12-09 00:01:24.216,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04897703603,  0.41988322139,  0.77522599697, -0.46938681602, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.065677, 2107020.542880, 610.532677
15, H, 0, 2021-12-09 00:01:24.216, 2021-12-09 00:01:25.216,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04895544797,  0.41988450289,  0.77521872520, -0.46939995885, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.065677, 2107020.542880, 610.532677
16, H, 0, 2021-12-09 00:01:25.216, 2021-12-09 00:01:26.216,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04893955961,  0.41987621784,  0.77521497011, -0.46941515803, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.065677, 2107020.542880, 610.532677
17, H, 0, 2021-12-09 00:01:26.216, 2021-12-09 00:01:27.216,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04892907292,  0.41985538602,  0.77522027493, -0.46942621469, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.065677, 2107020.542880, 610.532677
18, H, 0, 2021-12-09 00:01:27.216, 2021-12-09 00:01:28.216,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04891412705,  0.41982880235,  0.77522569895, -0.46944254637, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.065677, 2107020.542880, 610.532677
19, H, 0, 2021-12-09 00:01:28.216, 2021-12-09 00:01:29.216,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04889760911,  0.41981220245,  0.77522766590, -0.46945586801, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.065677, 2107020.542880, 610.532677
20, H, 0, 2021-12-09 00:01:29.216, 2021-12-09 00:01:30.216,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04888577759,  0.41979101300,  0.77523124218, -0.46947008371, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.065677, 2107020.542880, 610.532677
21, H, 0, 2021-12-09 00:01:30.216, 2021-12-09 00:01:31.216,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04887149483,  0.41977071762,  0.77523589134, -0.46948212385, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.065677, 2107020.542880, 610.532677
22, H, 0, 2021-12-09 00:01:31.216, 2021-12-09 00:01:32.216,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04885672033,  0.41974931955,  0.77523887157, -0.46949779987, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.065677, 2107020.542880, 610.532677
23, H, 0, 2021-12-09 00:01:32.216, 2021-12-09 00:01:33.216,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04883588850,  0.41973885894,  0.77523666620, -0.46951302886, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.065677, 2107020.542880, 610.532677
24, H, 0, 2021-12-09 00:01:33.216, 2021-12-09 00:01:34.216,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04882208630,  0.41971477866,  0.77524012327, -0.46953019500, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.065677, 2107020.542880, 610.532677
25, H, 0, 2021-12-09 00:01:34.216, 2021-12-09 00:01:35.216,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04880690202,  0.41968923807,  0.77524715662, -0.46954309940, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.065677, 2107020.542880, 610.532677
26, H, 0, 2021-12-09 00:01:35.216, 2021-12-09 00:01:36.216,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04879341274,  0.41967219114,  0.77525156736, -0.46955242753, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.065677, 2107020.542880, 610.532677
27, H, 0, 2021-12-09 00:01:36.216, 2021-12-09 00:01:37.216,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04877911508,  0.41965103149,  0.77525192499, -0.46957224607, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.065677, 2107020.542880, 610.532677
28, H, 0, 2021-12-09 00:01:37.216, 2021-12-09 00:01:38.216,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04876408353,  0.41963803768,  0.77525287867, -0.46958383918, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.065677, 2107020.542880, 610.532677
29, H, 0, 2021-12-09 00:01:38.216, 2021-12-09 00:01:39.216,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04874925315,  0.41962319613,  0.77525210381, -0.46959987283, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.065677, 2107020.542880, 610.532677
30, H, 0, 2021-12-09 00:01:39.216, 2021-12-09 00:01:40.216,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04873108119,  0.41961085796,  0.77524983883, -0.46961650252, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.065677, 2107020.542880, 610.532677
31, H, 0, 2021-12-09 00:01:40.216, 2021-12-09 00:01:41.216,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04870808497,  0.41960874200,  0.77524632215, -0.46962663531, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.065677, 2107020.542880, 610.532677
32, H, 0, 2021-12-09 00:01:41.216, 2021-12-09 00:01:42.216,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04868920520,  0.41961330175,  0.77523005009, -0.46965131164, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.065677, 2107020.542880, 610.532677
33, H, 0, 2021-12-09 00:01:42.216, 2021-12-09 00:01:43.216,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04867399856,  0.41959479451,  0.77523583174, -0.46965989470, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.065677, 2107020.542880, 610.532677
34, H, 0, 2021-12-09 00:01:43.216, 2021-12-09 00:01:44.216,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04865875468,  0.41957125068,  0.77524125576, -0.46967357397, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.065677, 2107020.542880, 610.532677
35, H, 0, 2021-12-09 00:01:44.216, 2021-12-09 00:01:45.216,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04863863438,  0.41956177354,  0.77523815632, -0.46968927979, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.065677, 2107020.542880, 610.532677
36, H, 0, 2021-12-09 00:01:45.216, 2021-12-09 00:01:46.216,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04862721264,  0.41954401135,  0.77524167299, -0.46970051527, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.065677, 2107020.542880, 610.532677
37, H, 0, 2021-12-09 00:01:46.216, 2021-12-09 00:01:47.216,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04861511290,  0.41951519251,  0.77524942160, -0.46971470118, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.065677, 2107020.542880, 610.532677
38, H, 0, 2021-12-09 00:01:47.216, 2021-12-09 00:01:48.216,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04859840125,  0.41949957609,  0.77524828911, -0.46973225474, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.065677, 2107020.542880, 610.532677
39, H, 0, 2021-12-09 00:01:48.216, 2021-12-09 00:01:49.216,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04858141020,  0.41947624087,  0.77525371313, -0.46974587440, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.065677, 2107020.542880, 610.532677
40, H, 0, 2021-12-09 00:01:49.216, 2021-12-09 00:01:50.216,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04856542125,  0.41946268082,  0.77525317669, -0.46976050735, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.065677, 2107020.542880, 610.532677
41, H, 0, 2021-12-09 00:01:50.216, 2021-12-09 00:01:51.216,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04855310917,  0.41944026947,  0.77525794506, -0.46977400780, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.065677, 2107020.542880, 610.532677
42, H, 0, 2021-12-09 00:01:51.216, 2021-12-09 00:01:52.216,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04853711277,  0.41942080855,  0.77526038885, -0.46978899837, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.065677, 2107020.542880, 610.532677
43, H, 0, 2021-12-09 00:01:52.216, 2021-12-09 00:01:53.216,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04852749407,  0.41939958930,  0.77526342869, -0.46980389953, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.065677, 2107020.542880, 610.532677
44, H, 0, 2021-12-09 00:01:53.216, 2021-12-09 00:01:54.216,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04851254076,  0.41937884688,  0.77526724339, -0.46981766820, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.065677, 2107020.542880, 610.532677
45, H, 0, 2021-12-09 00:01:54.216, 2021-12-09 00:01:55.216,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04849182069,  0.41936549544,  0.77526634932, -0.46983319521, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.065677, 2107020.542880, 610.532677
46, H, 0, 2021-12-09 00:01:55.216, 2021-12-09 00:01:56.216,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04847763479,  0.41935533285,  0.77526324987, -0.46984881163, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.065677, 2107020.542880, 610.532677
47, H, 0, 2021-12-09 00:01:56.216, 2021-12-09 00:01:57.216,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04845088348,  0.41934788227,  0.77526229620, -0.46985977888, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.065677, 2107020.542880, 610.532677
48, H, 0, 2021-12-09 00:01:57.216, 2021-12-09 00:01:58.216,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04843408614,  0.41934174299,  0.77525711060, -0.46987551451, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.065677, 2107020.542880, 610.532677
49, H, 0, 2021-12-09 00:01:58.216, 2021-12-09 00:01:59.216,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04841716588,  0.41933500767,  0.77525103092, -0.46989333630, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.065677, 2107020.542880, 610.532677
50, H, 0, 2021-12-09 00:01:59.216, 2021-12-09 00:02:00.216,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04840181395,  0.41932398081,  0.77524870634, -0.46990862489, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.065677, 2107020.542880, 610.532677
51, H, 0, 2021-12-09 00:02:00.216, 2021-12-09 00:02:01.216,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04838442802,  0.41930314898,  0.77525383234, -0.46992051601, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.065677, 2107020.542880, 610.532677
52, H, 0, 2021-12-09 00:02:01.216, 2021-12-09 00:02:02.216,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04837485030,  0.41928213835,  0.77525758743, -0.46993410587, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.065677, 2107020.542880, 610.532677
53, H, 0, 2021-12-09 00:02:02.216, 2021-12-09 00:02:03.216,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04835916311,  0.41926103830,  0.77526158094, -0.46994790435, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.065677, 2107020.542880, 610.532677
54, H, 0, 2021-12-09 00:02:03.216, 2021-12-09 00:02:04.216,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04834346101,  0.41924336553,  0.77526420355, -0.46996104717, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.065677, 2107020.542880, 610.532677
55, H, 0, 2021-12-09 00:02:04.216, 2021-12-09 00:02:05.216,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04832191393,  0.41923171282,  0.77526241541, -0.46997651458, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.065677, 2107020.542880, 610.532677
56, H, 0, 2021-12-09 00:02:05.216, 2021-12-09 00:02:06.216,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04830620438,  0.41922065616,  0.77526092529, -0.46999052167, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.065677, 2107020.542880, 610.532677
57, H, 0, 2021-12-09 00:02:06.216, 2021-12-09 00:02:07.216,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04828729853,  0.41921299696,  0.77525883913, -0.47000271082, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.065677, 2107020.542880, 610.532677
58, H, 0, 2021-12-09 00:02:07.216, 2021-12-09 00:02:08.216,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04827459529,  0.41919064522,  0.77526336908, -0.47001644969, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.065677, 2107020.542880, 610.532677
59, H, 0, 2021-12-09 00:02:08.216, 2021-12-09 00:02:09.216,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04826560616,  0.41915863752,  0.77527093887, -0.47003346682, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.065677, 2107020.542880, 610.532677
60, H, 0, 2021-12-09 00:02:09.216, 2021-12-09 00:02:10.216,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04825248197,  0.41913166642,  0.77527785301, -0.47004747391, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.065677, 2107020.542880, 610.532677
61, H, 0, 2021-12-09 00:02:10.216, 2021-12-09 00:02:11.216,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04823043197,  0.41913118958,  0.77526807785, -0.47006627917, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.065677, 2107020.542880, 610.532677
62, H, 0, 2021-12-09 00:02:11.216, 2021-12-09 00:02:12.216,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04821361229,  0.41912621260,  0.77526271343, -0.47008123994, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.065677, 2107020.542880, 610.532677
63, H, 0, 2021-12-09 00:02:12.216, 2021-12-09 00:02:13.216,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04819234088,  0.41911736131,  0.77526032925, -0.47009521723, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.065677, 2107020.542880, 610.532677
64, H, 0, 2021-12-09 00:02:13.216, 2021-12-09 00:02:14.216,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04817350954,  0.41910609603,  0.77525711060, -0.47011253238, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.065677, 2107020.542880, 610.532677
65, H, 0, 2021-12-09 00:02:14.216, 2021-12-09 00:02:15.216,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04815734550,  0.41909167171,  0.77525770664, -0.47012606263, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.065677, 2107020.542880, 610.532677
66, H, 0, 2021-12-09 00:02:15.216, 2021-12-09 00:02:16.216,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04814465344,  0.41906803846,  0.77526140213, -0.47014236450, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.065677, 2107020.542880, 610.532677
67, H, 0, 2021-12-09 00:02:16.216, 2021-12-09 00:02:17.216,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04812925681,  0.41905632615,  0.77526021004, -0.47015637159, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.065677, 2107020.542880, 610.532677
68, H, 0, 2021-12-09 00:02:17.216, 2021-12-09 00:02:18.216,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04811511189,  0.41904020309,  0.77526265383, -0.47016808391, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.065677, 2107020.542880, 610.532677
69, H, 0, 2021-12-09 00:02:18.216, 2021-12-09 00:02:19.216,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04810212925,  0.41901561618,  0.77526849508, -0.47018170357, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.065677, 2107020.542880, 610.532677
70, H, 0, 2021-12-09 00:02:19.216, 2021-12-09 00:02:20.216,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04808254167,  0.41900414228,  0.77526760101, -0.47019544244, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.065677, 2107020.542880, 610.532677
71, H, 0, 2021-12-09 00:02:20.216, 2021-12-09 00:02:21.216,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04806460813,  0.41899505258,  0.77526366711, -0.47021180391, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.065677, 2107020.542880, 610.532677
