MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-01 21:50:41 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2021-12-25 00:01:09.925 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
$$EOH
1, H, 0, 2021-12-25 00:01:10.925, 2021-12-25 00:01:11.925,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14246448874, -0.43291291595, -0.79689431190,  0.39654725790, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.114818, 1990844.541840, 609.581818
2, H, 0, 2021-12-25 00:01:11.925, 2021-12-25 00:01:12.925,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14246340096, -0.43292546272, -0.79689371586,  0.39653509855, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.114818, 1990844.541840, 609.581818
3, H, 0, 2021-12-25 00:01:12.925, 2021-12-25 00:01:13.925,    1.000, -0.000166,  0.000000000,  0.000000000,  0.000000000,  0.14246101677, -0.43291863799, -0.79689848423,  0.39653390646, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.114818, 1990844.541840, 609.581818
4, H, 0, 2021-12-25 00:01:13.925, 2021-12-25 00:01:14.925,    1.000,  0.000000,  0.000054340, -0.000053637,  0.000053023,  0.14246819913, -0.43291905522, -0.79689699411,  0.39653387666, 1, default,      20.0,       0.0,       0.0,      20.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.114652, 1990786.482869, 609.581652
5, H, 0, 2021-12-25 00:01:14.925, 2021-12-25 00:01:15.925,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14249052107, -0.43291696906, -0.79689127207,  0.39653956890, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.114652, 1990786.482869, 609.581652
6, H, 0, 2021-12-25 00:01:15.925, 2021-12-25 00:01:16.925,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14251269400, -0.43291291595, -0.79688704014,  0.39654454589, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.114652, 1990786.482869, 609.581652
7, H, 0, 2021-12-25 00:01:16.925, 2021-12-25 00:01:17.925,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14254015684, -0.43289268017, -0.79688251019,  0.39656591415, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.114652, 1990786.482869, 609.581652
8, H, 0, 2021-12-25 00:01:17.925, 2021-12-25 00:01:18.925,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14256808162, -0.43288403749, -0.79687553644,  0.39657932520, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.114652, 1990786.482869, 609.581652
9, H, 0, 2021-12-25 00:01:18.925, 2021-12-25 00:01:19.925,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14260062575, -0.43287733197, -0.79686635733,  0.39659339190, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.114652, 1990786.482869, 609.581652
10, H, 0, 2021-12-25 00:01:19.925, 2021-12-25 00:01:20.925,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14263841510, -0.43285593390, -0.79686117172,  0.39661359787, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.114652, 1990786.482869, 609.581652
11, H, 0, 2021-12-25 00:01:20.925, 2021-12-25 00:01:21.925,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14266894758, -0.43284583092, -0.79685473442,  0.39662650228, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.114652, 1990786.482869, 609.581652
12, H, 0, 2021-12-25 00:01:21.925, 2021-12-25 00:01:22.925,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14270478487, -0.43283081055, -0.79684448242,  0.39665067196, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.114652, 1990786.482869, 609.581652
13, H, 0, 2021-12-25 00:01:22.925, 2021-12-25 00:01:23.925,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14274366200, -0.43281531334, -0.79683387280,  0.39667490125, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.114652, 1990786.482869, 609.581652
14, H, 0, 2021-12-25 00:01:23.925, 2021-12-25 00:01:24.925,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14277680218, -0.43279033899, -0.79682910442,  0.39669972658, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.114652, 1990786.482869, 609.581652
15, H, 0, 2021-12-25 00:01:24.925, 2021-12-25 00:01:25.925,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14282882214, -0.43277615309, -0.79681819677,  0.39671835303, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.114652, 1990786.482869, 609.581652
16, H, 0, 2021-12-25 00:01:25.925, 2021-12-25 00:01:26.925,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14287029207, -0.43276521564, -0.79680621624,  0.39673939347, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.114652, 1990786.482869, 609.581652
17, H, 0, 2021-12-25 00:01:26.925, 2021-12-25 00:01:27.925,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14291529357, -0.43275225163, -0.79679274559,  0.39676442742, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.114652, 1990786.482869, 609.581652
18, H, 0, 2021-12-25 00:01:27.925, 2021-12-25 00:01:28.925,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14296035469, -0.43273755908, -0.79677885771,  0.39679214358, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.114652, 1990786.482869, 609.581652
19, H, 0, 2021-12-25 00:01:28.925, 2021-12-25 00:01:29.925,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14300301671, -0.43271291256, -0.79677277803,  0.39681583643, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.114652, 1990786.482869, 609.581652
20, H, 0, 2021-12-25 00:01:29.925, 2021-12-25 00:01:30.925,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14305002987, -0.43268859386, -0.79676419497,  0.39684268832, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.114652, 1990786.482869, 609.581652
21, H, 0, 2021-12-25 00:01:30.925, 2021-12-25 00:01:31.925,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14309827983, -0.43266725540, -0.79675334692,  0.39687031507, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.114652, 1990786.482869, 609.581652
22, H, 0, 2021-12-25 00:01:31.925, 2021-12-25 00:01:32.925,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14314478636, -0.43264895678, -0.79674142599,  0.39689746499, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.114652, 1990786.482869, 609.581652
23, H, 0, 2021-12-25 00:01:32.925, 2021-12-25 00:01:33.925,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14319346845, -0.43262967467, -0.79672574997,  0.39693233371, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.114652, 1990786.482869, 609.581652
24, H, 0, 2021-12-25 00:01:33.925, 2021-12-25 00:01:34.925,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14324560761, -0.43261292577, -0.79671460390,  0.39695417881, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.114652, 1990786.482869, 609.581652
25, H, 0, 2021-12-25 00:01:34.925, 2021-12-25 00:01:35.925,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14329072833, -0.43258589506, -0.79670798779,  0.39698052406, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.114652, 1990786.482869, 609.581652
26, H, 0, 2021-12-25 00:01:35.925, 2021-12-25 00:01:36.925,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14334000647, -0.43255805969, -0.79669839144,  0.39701238275, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.114652, 1990786.482869, 609.581652
27, H, 0, 2021-12-25 00:01:36.925, 2021-12-25 00:01:37.925,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14339269698, -0.43253189325, -0.79668647051,  0.39704576135, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.114652, 1990786.482869, 609.581652
28, H, 0, 2021-12-25 00:01:37.925, 2021-12-25 00:01:38.925,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14343850315, -0.43251138926, -0.79667639732,  0.39707174897, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.114652, 1990786.482869, 609.581652
29, H, 0, 2021-12-25 00:01:38.925, 2021-12-25 00:01:39.925,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14349253476, -0.43248990178, -0.79666256905,  0.39710342884, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.114652, 1990786.482869, 609.581652
30, H, 0, 2021-12-25 00:01:39.925, 2021-12-25 00:01:40.925,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14354395866, -0.43246969581, -0.79664915800,  0.39713373780, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.114652, 1990786.482869, 609.581652
31, H, 0, 2021-12-25 00:01:40.925, 2021-12-25 00:01:41.925,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14359670877, -0.43245938420, -0.79663378000,  0.39715680480, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.114652, 1990786.482869, 609.581652
32, H, 0, 2021-12-25 00:01:41.925, 2021-12-25 00:01:42.925,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14365005493, -0.43243440986, -0.79661983252,  0.39719262719, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.114652, 1990786.482869, 609.581652
33, H, 0, 2021-12-25 00:01:42.925, 2021-12-25 00:01:43.925,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14369903505, -0.43240800500, -0.79661178589,  0.39721983671, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.114652, 1990786.482869, 609.581652
34, H, 0, 2021-12-25 00:01:43.925, 2021-12-25 00:01:44.925,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14375743270, -0.43238031864, -0.79659992456,  0.39725258946, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.114652, 1990786.482869, 609.581652
35, H, 0, 2021-12-25 00:01:44.925, 2021-12-25 00:01:45.925,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14380663633, -0.43235433102, -0.79658955336,  0.39728391171, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.114652, 1990786.482869, 609.581652
36, H, 0, 2021-12-25 00:01:45.925, 2021-12-25 00:01:46.925,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14385795593, -0.43233731389, -0.79657328129,  0.39731639624, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.114652, 1990786.482869, 609.581652
37, H, 0, 2021-12-25 00:01:46.925, 2021-12-25 00:01:47.925,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14391356707, -0.43231689930, -0.79656219482,  0.39734068513, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.114652, 1990786.482869, 609.581652
38, H, 0, 2021-12-25 00:01:47.925, 2021-12-25 00:01:48.925,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14396071434, -0.43228289485, -0.79655420780,  0.39737665653, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.114652, 1990786.482869, 609.581652
39, H, 0, 2021-12-25 00:01:48.925, 2021-12-25 00:01:49.925,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14401553571, -0.43226593733, -0.79653948545,  0.39740476012, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.114652, 1990786.482869, 609.581652
40, H, 0, 2021-12-25 00:01:49.925, 2021-12-25 00:01:50.925,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14407128096, -0.43224221468, -0.79652613401,  0.39743706584, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.114652, 1990786.482869, 609.581652
41, H, 0, 2021-12-25 00:01:50.925, 2021-12-25 00:01:51.925,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14412271976, -0.43222397566, -0.79651111364,  0.39746841788, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.114652, 1990786.482869, 609.581652
42, H, 0, 2021-12-25 00:01:51.925, 2021-12-25 00:01:52.925,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14417806268, -0.43220072985, -0.79649782181,  0.39750027657, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.114652, 1990786.482869, 609.581652
43, H, 0, 2021-12-25 00:01:52.925, 2021-12-25 00:01:53.925,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14423984289, -0.43218705058, -0.79648035765,  0.39752766490, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.114652, 1990786.482869, 609.581652
44, H, 0, 2021-12-25 00:01:53.925, 2021-12-25 00:01:54.925,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14429520071, -0.43216416240, -0.79646652937,  0.39756011963, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.114652, 1990786.482869, 609.581652
45, H, 0, 2021-12-25 00:01:54.925, 2021-12-25 00:01:55.925,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14434742928, -0.43213891983, -0.79645502567,  0.39759171009, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.114652, 1990786.482869, 609.581652
46, H, 0, 2021-12-25 00:01:55.925, 2021-12-25 00:01:56.925,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14439988136, -0.43210667372, -0.79644727707,  0.39762324095, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.114652, 1990786.482869, 609.581652
47, H, 0, 2021-12-25 00:01:56.925, 2021-12-25 00:01:57.925,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14445236325, -0.43208554387, -0.79643279314,  0.39765617251, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.114652, 1990786.482869, 609.581652
48, H, 0, 2021-12-25 00:01:57.925, 2021-12-25 00:01:58.925,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14450958371, -0.43207392097, -0.79641282558,  0.39768797159, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.114652, 1990786.482869, 609.581652
49, H, 0, 2021-12-25 00:01:58.925, 2021-12-25 00:01:59.925,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14456719160, -0.43203452229, -0.79640859365,  0.39771825075, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.114652, 1990786.482869, 609.581652
50, H, 0, 2021-12-25 00:01:59.925, 2021-12-25 00:02:00.925,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14461512864, -0.43200543523, -0.79639691114,  0.39775580168, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.114652, 1990786.482869, 609.581652
51, H, 0, 2021-12-25 00:02:00.925, 2021-12-25 00:02:01.925,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14467316866, -0.43198439479, -0.79638224840,  0.39778697491, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.114652, 1990786.482869, 609.581652
52, H, 0, 2021-12-25 00:02:01.925, 2021-12-25 00:02:02.925,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14472641051, -0.43195694685, -0.79637128115,  0.39781931043, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.114652, 1990786.482869, 609.581652
53, H, 0, 2021-12-25 00:02:02.925, 2021-12-25 00:02:03.925,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14478643239, -0.43194267154, -0.79635357857,  0.39784848690, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.114652, 1990786.482869, 609.581652
54, H, 0, 2021-12-25 00:02:03.925, 2021-12-25 00:02:04.925,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14484003186, -0.43190863729, -0.79634433985,  0.39788439870, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.114652, 1990786.482869, 609.581652
55, H, 0, 2021-12-25 00:02:04.925, 2021-12-25 00:02:05.925,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14489211142, -0.43188348413, -0.79633277655,  0.39791586995, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.114652, 1990786.482869, 609.581652
56, H, 0, 2021-12-25 00:02:05.925, 2021-12-25 00:02:06.925,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14494578540, -0.43187707663, -0.79631096125,  0.39794689417, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.114652, 1990786.482869, 609.581652
57, H, 0, 2021-12-25 00:02:06.925, 2021-12-25 00:02:07.925,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14500690997, -0.43184161186, -0.79630303383,  0.39797902107, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.114652, 1990786.482869, 609.581652
58, H, 0, 2021-12-25 00:02:07.925, 2021-12-25 00:02:08.925,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14505940676, -0.43181037903, -0.79629230499,  0.39801523089, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.114652, 1990786.482869, 609.581652
59, H, 0, 2021-12-25 00:02:08.925, 2021-12-25 00:02:09.925,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14511828125, -0.43177774549, -0.79627978802,  0.39805427194, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.114652, 1990786.482869, 609.581652
60, H, 0, 2021-12-25 00:02:09.925, 2021-12-25 00:02:10.925,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14517347515, -0.43175497651, -0.79626774788,  0.39808288217, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.114652, 1990786.482869, 609.581652
61, H, 0, 2021-12-25 00:02:10.925, 2021-12-25 00:02:11.925,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14522846043, -0.43173915148, -0.79625236988,  0.39811071754, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.114652, 1990786.482869, 609.581652
62, H, 0, 2021-12-25 00:02:11.925, 2021-12-25 00:02:12.925,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14528709650, -0.43170633912, -0.79624211788,  0.39814543724, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.114652, 1990786.482869, 609.581652
63, H, 0, 2021-12-25 00:02:12.925, 2021-12-25 00:02:13.925,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14533655345, -0.43167549372, -0.79623174667,  0.39818161726, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.114652, 1990786.482869, 609.581652
64, H, 0, 2021-12-25 00:02:13.925, 2021-12-25 00:02:14.925,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14539487660, -0.43165239692, -0.79621642828,  0.39821591973, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.114652, 1990786.482869, 609.581652
65, H, 0, 2021-12-25 00:02:14.925, 2021-12-25 00:02:15.925,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14545188844, -0.43162894249, -0.79620277882,  0.39824786782, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.114652, 1990786.482869, 609.581652
66, H, 0, 2021-12-25 00:02:15.925, 2021-12-25 00:02:16.925,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14551000297, -0.43161070347, -0.79618602991,  0.39827990532, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.114652, 1990786.482869, 609.581652
67, H, 0, 2021-12-25 00:02:16.925, 2021-12-25 00:02:17.925,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14556732774, -0.43158796430, -0.79617178440,  0.39831206203, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.114652, 1990786.482869, 609.581652
68, H, 0, 2021-12-25 00:02:17.925, 2021-12-25 00:02:18.925,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14561459422, -0.43155011535, -0.79616528749,  0.39834868908, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.114652, 1990786.482869, 609.581652
69, H, 0, 2021-12-25 00:02:18.925, 2021-12-25 00:02:19.925,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14567853510, -0.43152636290, -0.79615122080,  0.39837920666, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.114652, 1990786.482869, 609.581652
70, H, 0, 2021-12-25 00:02:19.925, 2021-12-25 00:02:20.925,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14573502541, -0.43150955439, -0.79613351822,  0.39841216803, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.114652, 1990786.482869, 609.581652
71, H, 0, 2021-12-25 00:02:20.925, 2021-12-25 00:02:21.925,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14578758180, -0.43149408698, -0.79611915350,  0.39843836427, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.114652, 1990786.482869, 609.581652
