MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-01 21:23:38 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2021-11-30 00:01:09.818 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
$$EOH
1, H, 0, 2021-11-30 00:01:10.819, 2021-11-30 00:01:11.819,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28443458676, -0.68626219034, -0.48909288645,  0.45708787441, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.518192, 2174368.949280, 610.985192
2, H, 0, 2021-11-30 00:01:11.819, 2021-11-30 00:01:12.819,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28442555666, -0.68628829718, -0.48909083009,  0.45705649257, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.518192, 2174368.949280, 610.985192
3, H, 0, 2021-11-30 00:01:12.819, 2021-11-30 00:01:13.819,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28442454338, -0.68631505966, -0.48908799887,  0.45701995492, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.518192, 2174368.949280, 610.985192
4, H, 0, 2021-11-30 00:01:13.819, 2021-11-30 00:01:14.819,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28441908956, -0.68634229898, -0.48908349872,  0.45698723197, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.518192, 2174368.949280, 610.985192
5, H, 0, 2021-11-30 00:01:14.819, 2021-11-30 00:01:15.819,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28440982103, -0.68635803461, -0.48908856511,  0.45696395636, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.518192, 2174368.949280, 610.985192
6, H, 0, 2021-11-30 00:01:15.819, 2021-11-30 00:01:16.819,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28440043330, -0.68637382984, -0.48910203576,  0.45693162084, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.518192, 2174368.949280, 610.985192
7, H, 0, 2021-11-30 00:01:16.819, 2021-11-30 00:01:17.819,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28439182043, -0.68639361858, -0.48910325766,  0.45690599084, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.518192, 2174368.949280, 610.985192
8, H, 0, 2021-11-30 00:01:17.819, 2021-11-30 00:01:18.819,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28437212110, -0.68640613556, -0.48911726475,  0.45688447356, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.518192, 2174368.949280, 610.985192
9, H, 0, 2021-11-30 00:01:18.819, 2021-11-30 00:01:19.819,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28436774015, -0.68643283844, -0.48911449313,  0.45685008168, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.518192, 2174368.949280, 610.985192
10, H, 0, 2021-11-30 00:01:19.819, 2021-11-30 00:01:20.819,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28436264396, -0.68645364046, -0.48911342025,  0.45682311058, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.518192, 2174368.949280, 610.985192
11, H, 0, 2021-11-30 00:01:20.819, 2021-11-30 00:01:21.819,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28435400128, -0.68647378683, -0.48911994696,  0.45679122210, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.518192, 2174368.949280, 610.985192
12, H, 0, 2021-11-30 00:01:21.819, 2021-11-30 00:01:22.819,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28434726596, -0.68649667501, -0.48912167549,  0.45675918460, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.518192, 2174368.949280, 610.985192
13, H, 0, 2021-11-30 00:01:22.819, 2021-11-30 00:01:23.819,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28433802724, -0.68651884794, -0.48912224174,  0.45673096180, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.518192, 2174368.949280, 610.985192
14, H, 0, 2021-11-30 00:01:23.819, 2021-11-30 00:01:24.819,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28432750702, -0.68653374910, -0.48913007975,  0.45670679212, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.518192, 2174368.949280, 610.985192
15, H, 0, 2021-11-30 00:01:24.819, 2021-11-30 00:01:25.819,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28431963921, -0.68655359745, -0.48913002014,  0.45668187737, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.518192, 2174368.949280, 610.985192
16, H, 0, 2021-11-30 00:01:25.819, 2021-11-30 00:01:26.819,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28431239724, -0.68656837940, -0.48913761973,  0.45665597916, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.518192, 2174368.949280, 610.985192
17, H, 0, 2021-11-30 00:01:26.819, 2021-11-30 00:01:27.819,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28429692984, -0.68658077717, -0.48915550113,  0.45662787557, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.518192, 2174368.949280, 610.985192
18, H, 0, 2021-11-30 00:01:27.819, 2021-11-30 00:01:28.819,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28428536654, -0.68659424782, -0.48916172981,  0.45660811663, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.518192, 2174368.949280, 610.985192
19, H, 0, 2021-11-30 00:01:28.819, 2021-11-30 00:01:29.819,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28427511454, -0.68661451340, -0.48916772008,  0.45657759905, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.518192, 2174368.949280, 610.985192
20, H, 0, 2021-11-30 00:01:29.819, 2021-11-30 00:01:30.819,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28426766396, -0.68663692474, -0.48917073011,  0.45654532313, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.518192, 2174368.949280, 610.985192
21, H, 0, 2021-11-30 00:01:30.819, 2021-11-30 00:01:31.819,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28425329924, -0.68665462732, -0.48917943239,  0.45651829243, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.518192, 2174368.949280, 610.985192
22, H, 0, 2021-11-30 00:01:31.819, 2021-11-30 00:01:32.819,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28424614668, -0.68667685986, -0.48918014765,  0.45648857951, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.518192, 2174368.949280, 610.985192
23, H, 0, 2021-11-30 00:01:32.819, 2021-11-30 00:01:33.819,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28423759341, -0.68669724464, -0.48918092251,  0.45646241307, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.518192, 2174368.949280, 610.985192
24, H, 0, 2021-11-30 00:01:33.819, 2021-11-30 00:01:34.819,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28423359990, -0.68671244383, -0.48918598890,  0.45643657446, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.518192, 2174368.949280, 610.985192
25, H, 0, 2021-11-30 00:01:34.819, 2021-11-30 00:01:35.819,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28422358632, -0.68673539162, -0.48919001222,  0.45640397072, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.518192, 2174368.949280, 610.985192
26, H, 0, 2021-11-30 00:01:35.819, 2021-11-30 00:01:36.819,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28421932459, -0.68675833941, -0.48918682337,  0.45637550950, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.518192, 2174368.949280, 610.985192
27, H, 0, 2021-11-30 00:01:36.819, 2021-11-30 00:01:37.819,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28420746326, -0.68677318096, -0.48919758201,  0.45634904504, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.518192, 2174368.949280, 610.985192
28, H, 0, 2021-11-30 00:01:37.819, 2021-11-30 00:01:38.819,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28419893980, -0.68678992987, -0.48920515180,  0.45632109046, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.518192, 2174368.949280, 610.985192
29, H, 0, 2021-11-30 00:01:38.819, 2021-11-30 00:01:39.819,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28418639302, -0.68680399656, -0.48921325803,  0.45629894733, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.518192, 2174368.949280, 610.985192
30, H, 0, 2021-11-30 00:01:39.819, 2021-11-30 00:01:40.819,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28417274356, -0.68682026863, -0.48922055960,  0.45627513528, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.518192, 2174368.949280, 610.985192
31, H, 0, 2021-11-30 00:01:40.819, 2021-11-30 00:01:41.819,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28416544199, -0.68683665991, -0.48922875524,  0.45624628663, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.518192, 2174368.949280, 610.985192
32, H, 0, 2021-11-30 00:01:41.819, 2021-11-30 00:01:42.819,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28415566683, -0.68685895205, -0.48923066258,  0.45621666312, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.518192, 2174368.949280, 610.985192
33, H, 0, 2021-11-30 00:01:42.819, 2021-11-30 00:01:43.819,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28414976597, -0.68688452244, -0.48923337460,  0.45617902279, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.518192, 2174368.949280, 610.985192
34, H, 0, 2021-11-30 00:01:43.819, 2021-11-30 00:01:44.819,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28414329886, -0.68690699339, -0.48923042417,  0.45615234971, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.518192, 2174368.949280, 610.985192
35, H, 0, 2021-11-30 00:01:44.819, 2021-11-30 00:01:45.819,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28413361311, -0.68692463636, -0.48923859000,  0.45612308383, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.518192, 2174368.949280, 610.985192
36, H, 0, 2021-11-30 00:01:45.819, 2021-11-30 00:01:46.819,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28411945701, -0.68693834543, -0.48924916983,  0.45609983802, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.518192, 2174368.949280, 610.985192
37, H, 0, 2021-11-30 00:01:46.819, 2021-11-30 00:01:47.819,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28410989046, -0.68695557117, -0.48925444484,  0.45607420802, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.518192, 2174368.949280, 610.985192
38, H, 0, 2021-11-30 00:01:47.819, 2021-11-30 00:01:48.819,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28410062194, -0.68697297573, -0.48926165700,  0.45604607463, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.518192, 2174368.949280, 610.985192
39, H, 0, 2021-11-30 00:01:48.819, 2021-11-30 00:01:49.819,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28409034014, -0.68699002266, -0.48926433921,  0.45602387190, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.518192, 2174368.949280, 610.985192
40, H, 0, 2021-11-30 00:01:49.819, 2021-11-30 00:01:50.819,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28408196568, -0.68701177835, -0.48926693201,  0.45599356294, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.518192, 2174368.949280, 610.985192
41, H, 0, 2021-11-30 00:01:50.819, 2021-11-30 00:01:51.819,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28407630324, -0.68702429533, -0.48927664757,  0.45596784353, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.518192, 2174368.949280, 610.985192
42, H, 0, 2021-11-30 00:01:51.819, 2021-11-30 00:01:52.819,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28406441212, -0.68704229593, -0.48928418756,  0.45594000816, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.518192, 2174368.949280, 610.985192
43, H, 0, 2021-11-30 00:01:52.819, 2021-11-30 00:01:53.819,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28404930234, -0.68706250191, -0.48929294944,  0.45590955019, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.518192, 2174368.949280, 610.985192
44, H, 0, 2021-11-30 00:01:53.819, 2021-11-30 00:01:54.819,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28404566646, -0.68708783388, -0.48928955197,  0.45587733388, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.518192, 2174368.949280, 610.985192
45, H, 0, 2021-11-30 00:01:54.819, 2021-11-30 00:01:55.819,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28403735161, -0.68710458279, -0.48929417133,  0.45585227013, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.518192, 2174368.949280, 610.985192
46, H, 0, 2021-11-30 00:01:55.819, 2021-11-30 00:01:56.819,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28402450681, -0.68711477518, -0.48930782080,  0.45583027601, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.518192, 2174368.949280, 610.985192
47, H, 0, 2021-11-30 00:01:56.819, 2021-11-30 00:01:57.819,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28401330113, -0.68712925911, -0.48931652308,  0.45580604672, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.518192, 2174368.949280, 610.985192
48, H, 0, 2021-11-30 00:01:57.819, 2021-11-30 00:01:58.819,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28400474787, -0.68714582920, -0.48932325840,  0.45577925444, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.518192, 2174368.949280, 610.985192
49, H, 0, 2021-11-30 00:01:58.819, 2021-11-30 00:01:59.819,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28399822116, -0.68716835976, -0.48932802677,  0.45574414730, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.518192, 2174368.949280, 610.985192
50, H, 0, 2021-11-30 00:01:59.819, 2021-11-30 00:02:00.819,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28398868442, -0.68718451262, -0.48933389783,  0.45571938157, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.518192, 2174368.949280, 610.985192
51, H, 0, 2021-11-30 00:02:00.819, 2021-11-30 00:02:01.819,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28398048878, -0.68720626831, -0.48933690786,  0.45568847656, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.518192, 2174368.949280, 610.985192
52, H, 0, 2021-11-30 00:02:01.819, 2021-11-30 00:02:02.819,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28397062421, -0.68722403049, -0.48934203386,  0.45566231012, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.518192, 2174368.949280, 610.985192
53, H, 0, 2021-11-30 00:02:02.819, 2021-11-30 00:02:03.819,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28396144509, -0.68724918365, -0.48934179544,  0.45563042164, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.518192, 2174368.949280, 610.985192
54, H, 0, 2021-11-30 00:02:03.819, 2021-11-30 00:02:04.819,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28395149112, -0.68726491928, -0.48934593797,  0.45560842752, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.518192, 2174368.949280, 610.985192
55, H, 0, 2021-11-30 00:02:04.819, 2021-11-30 00:02:05.819,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28394255042, -0.68728727102, -0.48934775591,  0.45557829738, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.518192, 2174368.949280, 610.985192
56, H, 0, 2021-11-30 00:02:05.819, 2021-11-30 00:02:06.819,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28393337131, -0.68730723858, -0.48935872316,  0.45554214716, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.518192, 2174368.949280, 610.985192
57, H, 0, 2021-11-30 00:02:06.819, 2021-11-30 00:02:07.819,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28392869234, -0.68732815981, -0.48935508728,  0.45551741123, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.518192, 2174368.949280, 610.985192
58, H, 0, 2021-11-30 00:02:07.819, 2021-11-30 00:02:08.819,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28391757607, -0.68735396862, -0.48935705423,  0.45548319817, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.518192, 2174368.949280, 610.985192
59, H, 0, 2021-11-30 00:02:08.819, 2021-11-30 00:02:09.819,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28390941024, -0.68736696243, -0.48936331272,  0.45546197891, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.518192, 2174368.949280, 610.985192
60, H, 0, 2021-11-30 00:02:09.819, 2021-11-30 00:02:10.819,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28389856219, -0.68738865852, -0.48936998844,  0.45542886853, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.518192, 2174368.949280, 610.985192
61, H, 0, 2021-11-30 00:02:10.819, 2021-11-30 00:02:11.819,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28388971090, -0.68739914894, -0.48937970400,  0.45540812612, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.518192, 2174368.949280, 610.985192
62, H, 0, 2021-11-30 00:02:11.819, 2021-11-30 00:02:12.819,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28388190269, -0.68741279840, -0.48938891292,  0.45538249612, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.518192, 2174368.949280, 610.985192
63, H, 0, 2021-11-30 00:02:12.819, 2021-11-30 00:02:13.819,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28386765718, -0.68743127584, -0.48939687014,  0.45535492897, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.518192, 2174368.949280, 610.985192
64, H, 0, 2021-11-30 00:02:13.819, 2021-11-30 00:02:14.819,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28386119008, -0.68744814396, -0.48940593004,  0.45532369614, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.518192, 2174368.949280, 610.985192
65, H, 0, 2021-11-30 00:02:14.819, 2021-11-30 00:02:15.819,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28385168314, -0.68746590614, -0.48940810561,  0.45530053973, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.518192, 2174368.949280, 610.985192
66, H, 0, 2021-11-30 00:02:15.819, 2021-11-30 00:02:16.819,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28384131193, -0.68748521805, -0.48941129446,  0.45527443290, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.518192, 2174368.949280, 610.985192
67, H, 0, 2021-11-30 00:02:16.819, 2021-11-30 00:02:17.819,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28383326530, -0.68750756979, -0.48941534758,  0.45524135232, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.518192, 2174368.949280, 610.985192
68, H, 0, 2021-11-30 00:02:17.819, 2021-11-30 00:02:18.819,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28382810950, -0.68753087521, -0.48941555619,  0.45520907640, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.518192, 2174368.949280, 610.985192
69, H, 0, 2021-11-30 00:02:18.819, 2021-11-30 00:02:19.819,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28382071853, -0.68754732609, -0.48942103982,  0.45518293977, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.518192, 2174368.949280, 610.985192
70, H, 0, 2021-11-30 00:02:19.819, 2021-11-30 00:02:20.819,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28380477428, -0.68757051229, -0.48942378163,  0.45515495539, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.518192, 2174368.949280, 610.985192
