MISSION_NAME,dart
EVENT_NAME,Launch
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2021-12-07 15:38:08 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2021-12-06 00:01:09.082 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,TDB
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
$$EOH
1, H, 0, 2021-12-06 00:01:10.083, 2021-12-06 00:01:11.083,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30620947480, -0.68285399675, -0.49612835050,  0.44023045897, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.084980, 2176054.345000, 610.630005
2, H, 0, 2021-12-06 00:01:11.083, 2021-12-06 00:01:12.083,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30620288849, -0.68285381794, -0.49613398314,  0.44022896886, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.084980, 2176054.345000, 610.630005
3, H, 0, 2021-12-06 00:01:12.083, 2021-12-06 00:01:13.083,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30620044470, -0.68284767866, -0.49614676833,  0.44022575021, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.084980, 2176054.345000, 610.630005
4, H, 0, 2021-12-06 00:01:13.083, 2021-12-06 00:01:14.083,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30619788170, -0.68285417557, -0.49614429474,  0.44022020698, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.084980, 2176054.345000, 610.630005
5, H, 0, 2021-12-06 00:01:14.083, 2021-12-06 00:01:15.083,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30619424582, -0.68285334110, -0.49615183473,  0.44021555781, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.084980, 2176054.345000, 610.630005
6, H, 0, 2021-12-06 00:01:15.083, 2021-12-06 00:01:16.083,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30618780851, -0.68285197020, -0.49615669250,  0.44021672010, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.084980, 2176054.345000, 610.630005
7, H, 0, 2021-12-06 00:01:16.083, 2021-12-06 00:01:17.083,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30618116260, -0.68285316229, -0.49616298079,  0.44021233916, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.084980, 2176054.345000, 610.630005
8, H, 0, 2021-12-06 00:01:17.083, 2021-12-06 00:01:18.083,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30617979169, -0.68285721540, -0.49616426229,  0.44020563364, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.084980, 2176054.345000, 610.630005
9, H, 0, 2021-12-06 00:01:18.083, 2021-12-06 00:01:19.083,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30617606640, -0.68285888433, -0.49616727233,  0.44020220637, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.084980, 2176054.345000, 610.630005
10, H, 0, 2021-12-06 00:01:19.083, 2021-12-06 00:01:20.083,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30616697669, -0.68285799026, -0.49617588520,  0.44020020962, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.084980, 2176054.345000, 610.630005
11, H, 0, 2021-12-06 00:01:20.083, 2021-12-06 00:01:21.083,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30616003275, -0.68285483122, -0.49618405104,  0.44020080566, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.084980, 2176054.345000, 610.630005
