MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-01 21:54:51 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2021-12-29 00:01:09.103 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
$$EOH
1, H, 0, 2021-12-29 00:01:10.104, 2021-12-29 00:01:11.104,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22572599351, -0.41852626204, -0.78763204813,  0.39181545377, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.061609, 1976533.005480, 609.528609
2, H, 0, 2021-12-29 00:01:11.104, 2021-12-29 00:01:12.104,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22571346164, -0.41853356361, -0.78763484955,  0.39180919528, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.061609, 1976533.005480, 609.528609
3, H, 0, 2021-12-29 00:01:12.104, 2021-12-29 00:01:13.104,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22569726408, -0.41853669286, -0.78763979673,  0.39180520177, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.061609, 1976533.005480, 609.528609
4, H, 0, 2021-12-29 00:01:13.104, 2021-12-29 00:01:14.104,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22568610311, -0.41854119301, -0.78764563799,  0.39179506898, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.061609, 1976533.005480, 609.528609
5, H, 0, 2021-12-29 00:01:14.104, 2021-12-29 00:01:15.104,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22567267716, -0.41853564978, -0.78765392303,  0.39179211855, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.061609, 1976533.005480, 609.528609
6, H, 0, 2021-12-29 00:01:15.104, 2021-12-29 00:01:16.104,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22565999627, -0.41853198409, -0.78766113520,  0.39178881049, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.061609, 1976533.005480, 609.528609
7, H, 0, 2021-12-29 00:01:16.104, 2021-12-29 00:01:17.104,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22564449906, -0.41852751374, -0.78767007589,  0.39178460836, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.061609, 1976533.005480, 609.528609
8, H, 0, 2021-12-29 00:01:17.104, 2021-12-29 00:01:18.104,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22563299537, -0.41852211952, -0.78768020868,  0.39177653193, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.061609, 1976533.005480, 609.528609
9, H, 0, 2021-12-29 00:01:18.104, 2021-12-29 00:01:19.104,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22561737895, -0.41852691770, -0.78768384457,  0.39177316427, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.061609, 1976533.005480, 609.528609
10, H, 0, 2021-12-29 00:01:19.104, 2021-12-29 00:01:20.104,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22560477257, -0.41852694750, -0.78769075871,  0.39176645875, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.061609, 1976533.005480, 609.528609
11, H, 0, 2021-12-29 00:01:20.104, 2021-12-29 00:01:21.104,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22559033334, -0.41852223873, -0.78769874573,  0.39176371694, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.061609, 1976533.005480, 609.528609
12, H, 0, 2021-12-29 00:01:21.104, 2021-12-29 00:01:22.104,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22557762265, -0.41852816939, -0.78770238161,  0.39175736904, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.061609, 1976533.005480, 609.528609
13, H, 0, 2021-12-29 00:01:22.104, 2021-12-29 00:01:23.104,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22556859255, -0.41853737831, -0.78770440817,  0.39174869657, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.061609, 1976533.005480, 609.528609
14, H, 0, 2021-12-29 00:01:23.104, 2021-12-29 00:01:24.104,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22555780411, -0.41853821278, -0.78770941496,  0.39174395800, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.061609, 1976533.005480, 609.528609
15, H, 0, 2021-12-29 00:01:24.104, 2021-12-29 00:01:25.104,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22554261982, -0.41854584217, -0.78771156073,  0.39174020290, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.061609, 1976533.005480, 609.528609
16, H, 0, 2021-12-29 00:01:25.104, 2021-12-29 00:01:26.104,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22553151846, -0.41853761673, -0.78772073984,  0.39173689485, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.061609, 1976533.005480, 609.528609
17, H, 0, 2021-12-29 00:01:26.104, 2021-12-29 00:01:27.104,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22551241517, -0.41853919625, -0.78772854805,  0.39173057675, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.061609, 1976533.005480, 609.528609
18, H, 0, 2021-12-29 00:01:27.104, 2021-12-29 00:01:28.104,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22550071776, -0.41853365302, -0.78773462772,  0.39173099399, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.061609, 1976533.005480, 609.528609
19, H, 0, 2021-12-29 00:01:28.104, 2021-12-29 00:01:29.104,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22548386455, -0.41853335500, -0.78774195910,  0.39172622561, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.061609, 1976533.005480, 609.528609
20, H, 0, 2021-12-29 00:01:29.104, 2021-12-29 00:01:30.104,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22547595203, -0.41854378581, -0.78774309158,  0.39171743393, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.061609, 1976533.005480, 609.528609
21, H, 0, 2021-12-29 00:01:30.104, 2021-12-29 00:01:31.104,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22546164691, -0.41855081916, -0.78774559498,  0.39171305299, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.061609, 1976533.005480, 609.528609
22, H, 0, 2021-12-29 00:01:31.104, 2021-12-29 00:01:32.104,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22545276582, -0.41855791211, -0.78775024414,  0.39170128107, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.061609, 1976533.005480, 609.528609
23, H, 0, 2021-12-29 00:01:32.104, 2021-12-29 00:01:33.104,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22544220090, -0.41856247187, -0.78775107861,  0.39170077443, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.061609, 1976533.005480, 609.528609
24, H, 0, 2021-12-29 00:01:33.104, 2021-12-29 00:01:34.104,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22543244064, -0.41856735945, -0.78775602579,  0.39169123769, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.061609, 1976533.005480, 609.528609
25, H, 0, 2021-12-29 00:01:34.104, 2021-12-29 00:01:35.104,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22541750968, -0.41857561469, -0.78775906563,  0.39168494940, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.061609, 1976533.005480, 609.528609
26, H, 0, 2021-12-29 00:01:35.104, 2021-12-29 00:01:36.104,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22540822625, -0.41858595610, -0.78776073456,  0.39167582989, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.061609, 1976533.005480, 609.528609
27, H, 0, 2021-12-29 00:01:36.104, 2021-12-29 00:01:37.104,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22539195418, -0.41858997941, -0.78776574135,  0.39167082310, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.061609, 1976533.005480, 609.528609
28, H, 0, 2021-12-29 00:01:37.104, 2021-12-29 00:01:38.104,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22538256645, -0.41858944297, -0.78777325153,  0.39166173339, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.061609, 1976533.005480, 609.528609
29, H, 0, 2021-12-29 00:01:38.104, 2021-12-29 00:01:39.104,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22537061572, -0.41858971119, -0.78777849674,  0.39165771008, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.061609, 1976533.005480, 609.528609
30, H, 0, 2021-12-29 00:01:39.104, 2021-12-29 00:01:40.104,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22535525262, -0.41860741377, -0.78777736425,  0.39164993167, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.061609, 1976533.005480, 609.528609
31, H, 0, 2021-12-29 00:01:40.104, 2021-12-29 00:01:41.104,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22534331679, -0.41860869527, -0.78778320551,  0.39164370298, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.061609, 1976533.005480, 609.528609
32, H, 0, 2021-12-29 00:01:41.104, 2021-12-29 00:01:42.104,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22533130646, -0.41862222552, -0.78778105974,  0.39164045453, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.061609, 1976533.005480, 609.528609
33, H, 0, 2021-12-29 00:01:42.104, 2021-12-29 00:01:43.104,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22532109916, -0.41862815619, -0.78778606653,  0.39162990451, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.061609, 1976533.005480, 609.528609
34, H, 0, 2021-12-29 00:01:43.104, 2021-12-29 00:01:44.104,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22530893981, -0.41862118244, -0.78779542446,  0.39162552357, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.061609, 1976533.005480, 609.528609
35, H, 0, 2021-12-29 00:01:44.104, 2021-12-29 00:01:45.104,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22529840469, -0.41861858964, -0.78780198097,  0.39162114263, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.061609, 1976533.005480, 609.528609
36, H, 0, 2021-12-29 00:01:45.104, 2021-12-29 00:01:46.104,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22528636456, -0.41863122582, -0.78780090809,  0.39161673188, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.061609, 1976533.005480, 609.528609
37, H, 0, 2021-12-29 00:01:46.104, 2021-12-29 00:01:47.104,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22527888417, -0.41863536835, -0.78780633211,  0.39160570502, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.061609, 1976533.005480, 609.528609
38, H, 0, 2021-12-29 00:01:47.104, 2021-12-29 00:01:48.104,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22526006401, -0.41863426566, -0.78781390190,  0.39160248637, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.061609, 1976533.005480, 609.528609
39, H, 0, 2021-12-29 00:01:48.104, 2021-12-29 00:01:49.104,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22524905205, -0.41863438487, -0.78781896830,  0.39159855247, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.061609, 1976533.005480, 609.528609
40, H, 0, 2021-12-29 00:01:49.104, 2021-12-29 00:01:50.104,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22523511946, -0.41863366961, -0.78782653809,  0.39159205556, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.061609, 1976533.005480, 609.528609
41, H, 0, 2021-12-29 00:01:50.104, 2021-12-29 00:01:51.104,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22521664202, -0.41862270236, -0.78783875704,  0.39158987999, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.061609, 1976533.005480, 609.528609
42, H, 0, 2021-12-29 00:01:51.104, 2021-12-29 00:01:52.104,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22520408034, -0.41861969233, -0.78784471750,  0.39158824086, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.061609, 1976533.005480, 609.528609
43, H, 0, 2021-12-29 00:01:52.104, 2021-12-29 00:01:53.104,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22519262135, -0.41862732172, -0.78784811497,  0.39157980680, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.061609, 1976533.005480, 609.528609
44, H, 0, 2021-12-29 00:01:53.104, 2021-12-29 00:01:54.104,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22517868876, -0.41863140464, -0.78785228729,  0.39157506824, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.061609, 1976533.005480, 609.528609
45, H, 0, 2021-12-29 00:01:54.104, 2021-12-29 00:01:55.104,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22516582906, -0.41863799095, -0.78785592318,  0.39156818390, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.061609, 1976533.005480, 609.528609
46, H, 0, 2021-12-29 00:01:55.104, 2021-12-29 00:01:56.104,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22515363991, -0.41864565015, -0.78785836697,  0.39156204462, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.061609, 1976533.005480, 609.528609
47, H, 0, 2021-12-29 00:01:56.104, 2021-12-29 00:01:57.104,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22514559329, -0.41864535213, -0.78786337376,  0.39155688882, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.061609, 1976533.005480, 609.528609
48, H, 0, 2021-12-29 00:01:57.104, 2021-12-29 00:01:58.104,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22512908280, -0.41864570975, -0.78786957264,  0.39155358076, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.061609, 1976533.005480, 609.528609
49, H, 0, 2021-12-29 00:01:58.104, 2021-12-29 00:01:59.104,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22512370348, -0.41864812374, -0.78787505627,  0.39154306054, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.061609, 1976533.005480, 609.528609
50, H, 0, 2021-12-29 00:01:59.104, 2021-12-29 00:02:00.104,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22510774434, -0.41865903139, -0.78787809610,  0.39153441787, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.061609, 1976533.005480, 609.528609
51, H, 0, 2021-12-29 00:02:00.104, 2021-12-29 00:02:01.104,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22510191798, -0.41866478324, -0.78788018227,  0.39152750373, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.061609, 1976533.005480, 609.528609
52, H, 0, 2021-12-29 00:02:01.104, 2021-12-29 00:02:02.104,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22508659959, -0.41866189241, -0.78788840771,  0.39152282476, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.061609, 1976533.005480, 609.528609
53, H, 0, 2021-12-29 00:02:02.104, 2021-12-29 00:02:03.104,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22507129610, -0.41866853833, -0.78789114952,  0.39151898026, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.061609, 1976533.005480, 609.528609
54, H, 0, 2021-12-29 00:02:03.104, 2021-12-29 00:02:04.104,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22505861521, -0.41866543889, -0.78789788485,  0.39151597023, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.061609, 1976533.005480, 609.528609
55, H, 0, 2021-12-29 00:02:04.104, 2021-12-29 00:02:05.104,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22504550219, -0.41867142916, -0.78790444136,  0.39150395989, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.061609, 1976533.005480, 609.528609
56, H, 0, 2021-12-29 00:02:05.104, 2021-12-29 00:02:06.104,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22503286600, -0.41866400838, -0.78791177273,  0.39150440693, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.061609, 1976533.005480, 609.528609
57, H, 0, 2021-12-29 00:02:06.104, 2021-12-29 00:02:07.104,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22501613200, -0.41867125034, -0.78791546822,  0.39149880409, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.061609, 1976533.005480, 609.528609
58, H, 0, 2021-12-29 00:02:07.104, 2021-12-29 00:02:08.104,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22500737011, -0.41866376996, -0.78792482615,  0.39149308205, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.061609, 1976533.005480, 609.528609
59, H, 0, 2021-12-29 00:02:08.104, 2021-12-29 00:02:09.104,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22499243915, -0.41866022348, -0.78793114424,  0.39149272442, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.061609, 1976533.005480, 609.528609
60, H, 0, 2021-12-29 00:02:09.104, 2021-12-29 00:02:10.104,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22497740388, -0.41866669059, -0.78793692589,  0.39148277044, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.061609, 1976533.005480, 609.528609
61, H, 0, 2021-12-29 00:02:10.104, 2021-12-29 00:02:11.104,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22496356070, -0.41866147518, -0.78794348240,  0.39148315787, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.061609, 1976533.005480, 609.528609
62, H, 0, 2021-12-29 00:02:11.104, 2021-12-29 00:02:12.104,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22494952381, -0.41865670681, -0.78794997931,  0.39148324728, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.061609, 1976533.005480, 609.528609
63, H, 0, 2021-12-29 00:02:12.104, 2021-12-29 00:02:13.104,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22494100034, -0.41867205501, -0.78794974089,  0.39147219062, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.061609, 1976533.005480, 609.528609
64, H, 0, 2021-12-29 00:02:13.104, 2021-12-29 00:02:14.104,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22492092848, -0.41867104173, -0.78795957565,  0.39146497846, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.061609, 1976533.005480, 609.528609
65, H, 0, 2021-12-29 00:02:14.104, 2021-12-29 00:02:15.104,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22491507232, -0.41868624091, -0.78795719147,  0.39145690203, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.061609, 1976533.005480, 609.528609
66, H, 0, 2021-12-29 00:02:15.104, 2021-12-29 00:02:16.104,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22490355372, -0.41869321465, -0.78795897961,  0.39145246148, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.061609, 1976533.005480, 609.528609
67, H, 0, 2021-12-29 00:02:16.104, 2021-12-29 00:02:17.104,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22488768399, -0.41869872808, -0.78796285391,  0.39144790173, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.061609, 1976533.005480, 609.528609
68, H, 0, 2021-12-29 00:02:17.104, 2021-12-29 00:02:18.104,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22488270700, -0.41870564222, -0.78796648979,  0.39143604040, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.061609, 1976533.005480, 609.528609
69, H, 0, 2021-12-29 00:02:18.104, 2021-12-29 00:02:19.104,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22486795485, -0.41870418191, -0.78797173500,  0.39143556356, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.061609, 1976533.005480, 609.528609
70, H, 0, 2021-12-29 00:02:19.104, 2021-12-29 00:02:20.104,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22485356033, -0.41870915890, -0.78797864914,  0.39142456651, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.061609, 1976533.005480, 609.528609
71, H, 0, 2021-12-29 00:02:20.104, 2021-12-29 00:02:21.104,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22484108806, -0.41870391369, -0.78798764944,  0.39141923189, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.061609, 1976533.005480, 609.528609
