MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-01 21:31:12 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2021-12-07 00:01:09.127 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
$$EOH
1, H, 0, 2021-12-07 00:01:10.128, 2021-12-07 00:01:11.128,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06141965464,  0.38788372278,  0.78061437607, -0.48622530699, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.173403, 2132276.195280, 610.640403
2, H, 0, 2021-12-07 00:01:11.128, 2021-12-07 00:01:12.128,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06143177301,  0.38787984848,  0.78062313795, -0.48621276021, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.173403, 2132276.195280, 610.640403
3, H, 0, 2021-12-07 00:01:12.128, 2021-12-07 00:01:13.128,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06144621596,  0.38788768649,  0.78062576056, -0.48620045185, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.173403, 2132276.195280, 610.640403
4, H, 0, 2021-12-07 00:01:13.128, 2021-12-07 00:01:14.128,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06145987660,  0.38789921999,  0.78062981367, -0.48618310690, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.173403, 2132276.195280, 610.640403
5, H, 0, 2021-12-07 00:01:14.128, 2021-12-07 00:01:15.128,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06147578359,  0.38790839911,  0.78063005209, -0.48617336154, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.173403, 2132276.195280, 610.640403
6, H, 0, 2021-12-07 00:01:15.128, 2021-12-07 00:01:16.128,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06149096042,  0.38792157173,  0.78063076735, -0.48615977168, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.173403, 2132276.195280, 610.640403
7, H, 0, 2021-12-07 00:01:16.128, 2021-12-07 00:01:17.128,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06150059402,  0.38793438673,  0.78062981367, -0.48614984751, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.173403, 2132276.195280, 610.640403
8, H, 0, 2021-12-07 00:01:17.128, 2021-12-07 00:01:18.128,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06152031943,  0.38792961836,  0.78063923120, -0.48613607883, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.173403, 2132276.195280, 610.640403
9, H, 0, 2021-12-07 00:01:18.128, 2021-12-07 00:01:19.128,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06153938174,  0.38792213798,  0.78064876795, -0.48612430692, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.173403, 2132276.195280, 610.640403
10, H, 0, 2021-12-07 00:01:19.128, 2021-12-07 00:01:20.128,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06155377626,  0.38793075085,  0.78065091372, -0.48611217737, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.173403, 2132276.195280, 610.640403
11, H, 0, 2021-12-07 00:01:20.128, 2021-12-07 00:01:21.128,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06157290563,  0.38793087006,  0.78065943718, -0.48609587550, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.173403, 2132276.195280, 610.640403
12, H, 0, 2021-12-07 00:01:21.128, 2021-12-07 00:01:22.128,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06158719584,  0.38793259859,  0.78066366911, -0.48608595133, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.173403, 2132276.195280, 610.640403
13, H, 0, 2021-12-07 00:01:22.128, 2021-12-07 00:01:23.128,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06159920990,  0.38794949651,  0.78066337109, -0.48607137799, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.173403, 2132276.195280, 610.640403
14, H, 0, 2021-12-07 00:01:23.128, 2021-12-07 00:01:24.128,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06160945445,  0.38795676827,  0.78066688776, -0.48605871201, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.173403, 2132276.195280, 610.640403
15, H, 0, 2021-12-07 00:01:24.128, 2021-12-07 00:01:25.128,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06162841246,  0.38796538115,  0.78066885471, -0.48604616523, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.173403, 2132276.195280, 610.640403
16, H, 0, 2021-12-07 00:01:25.128, 2021-12-07 00:01:26.128,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06164195761,  0.38796627522,  0.78067511320, -0.48603379726, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.173403, 2132276.195280, 610.640403
17, H, 0, 2021-12-07 00:01:26.128, 2021-12-07 00:01:27.128,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06165609881,  0.38797956705,  0.78067457676, -0.48602223396, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.173403, 2132276.195280, 610.640403
18, H, 0, 2021-12-07 00:01:27.128, 2021-12-07 00:01:28.128,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06166929379,  0.38798978925,  0.78067648411, -0.48600929976, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.173403, 2132276.195280, 610.640403
19, H, 0, 2021-12-07 00:01:28.128, 2021-12-07 00:01:29.128,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06168189645,  0.38799929619,  0.78067880869, -0.48599636555, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.173403, 2132276.195280, 610.640403
20, H, 0, 2021-12-07 00:01:29.128, 2021-12-07 00:01:30.128,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06170219183,  0.38800069690,  0.78068536520, -0.48598217964, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.173403, 2132276.195280, 610.640403
21, H, 0, 2021-12-07 00:01:30.128, 2021-12-07 00:01:31.128,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06171705574,  0.38800448179,  0.78068810701, -0.48597288132, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.173403, 2132276.195280, 610.640403
22, H, 0, 2021-12-07 00:01:31.128, 2021-12-07 00:01:32.128,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06173236668,  0.38801270723,  0.78069287539, -0.48595666885, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.173403, 2132276.195280, 610.640403
23, H, 0, 2021-12-07 00:01:32.128, 2021-12-07 00:01:33.128,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06175019592,  0.38801932335,  0.78069555759, -0.48594483733, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.173403, 2132276.195280, 610.640403
24, H, 0, 2021-12-07 00:01:33.128, 2021-12-07 00:01:34.128,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06176432595,  0.38802298903,  0.78070193529, -0.48592987657, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.173403, 2132276.195280, 610.640403
25, H, 0, 2021-12-07 00:01:34.128, 2021-12-07 00:01:35.128,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06177854165,  0.38802084327,  0.78070998192, -0.48591682315, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.173403, 2132276.195280, 610.640403
26, H, 0, 2021-12-07 00:01:35.128, 2021-12-07 00:01:36.128,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06180013344,  0.38802337646,  0.78071373701, -0.48590603471, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.173403, 2132276.195280, 610.640403
27, H, 0, 2021-12-07 00:01:36.128, 2021-12-07 00:01:37.128,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06181103736,  0.38802510500,  0.78072154522, -0.48589068651, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.173403, 2132276.195280, 610.640403
28, H, 0, 2021-12-07 00:01:37.128, 2021-12-07 00:01:38.128,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06182551011,  0.38802865148,  0.78072410822, -0.48588189483, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.173403, 2132276.195280, 610.640403
29, H, 0, 2021-12-07 00:01:38.128, 2021-12-07 00:01:39.128,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06184107065,  0.38803786039,  0.78072535992, -0.48587059975, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.173403, 2132276.195280, 610.640403
30, H, 0, 2021-12-07 00:01:39.128, 2021-12-07 00:01:40.128,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06185836345,  0.38804656267,  0.78072965145, -0.48585450649, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.173403, 2132276.195280, 610.640403
31, H, 0, 2021-12-07 00:01:40.128, 2021-12-07 00:01:41.128,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06187060475,  0.38805323839,  0.78073376417, -0.48584103584, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.173403, 2132276.195280, 610.640403
32, H, 0, 2021-12-07 00:01:41.128, 2021-12-07 00:01:42.128,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06188689917,  0.38805305958,  0.78074091673, -0.48582753539, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.173403, 2132276.195280, 610.640403
33, H, 0, 2021-12-07 00:01:42.128, 2021-12-07 00:01:43.128,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06190381572,  0.38805440068,  0.78074616194, -0.48581597209, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.173403, 2132276.195280, 610.640403
34, H, 0, 2021-12-07 00:01:43.128, 2021-12-07 00:01:44.128,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06191311777,  0.38806965947,  0.78074616194, -0.48580253124, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.173403, 2132276.195280, 610.640403
35, H, 0, 2021-12-07 00:01:44.128, 2021-12-07 00:01:45.128,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06192785129,  0.38808047771,  0.78074759245, -0.48578971624, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.173403, 2132276.195280, 610.640403
36, H, 0, 2021-12-07 00:01:45.128, 2021-12-07 00:01:46.128,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06194138154,  0.38809809089,  0.78074640036, -0.48577588797, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.173403, 2132276.195280, 610.640403
37, H, 0, 2021-12-07 00:01:46.128, 2021-12-07 00:01:47.128,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06195557863,  0.38810315728,  0.78074961901, -0.48576477170, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.173403, 2132276.195280, 610.640403
38, H, 0, 2021-12-07 00:01:47.128, 2021-12-07 00:01:48.128,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06197079644,  0.38811245561,  0.78075224161, -0.48575124145, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.173403, 2132276.195280, 610.640403
39, H, 0, 2021-12-07 00:01:48.128, 2021-12-07 00:01:49.128,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06198939309,  0.38811144233,  0.78075951338, -0.48573800921, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.173403, 2132276.195280, 610.640403
40, H, 0, 2021-12-07 00:01:49.128, 2021-12-07 00:01:50.128,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06200713664,  0.38810706139,  0.78076761961, -0.48572623730, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.173403, 2132276.195280, 610.640403
41, H, 0, 2021-12-07 00:01:50.128, 2021-12-07 00:01:51.128,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06201967597,  0.38810831308,  0.78077405691, -0.48571324348, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.173403, 2132276.195280, 610.640403
42, H, 0, 2021-12-07 00:01:51.128, 2021-12-07 00:01:52.128,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06203184277,  0.38811939955,  0.78077560663, -0.48570033908, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.173403, 2132276.195280, 610.640403
43, H, 0, 2021-12-07 00:01:52.128, 2021-12-07 00:01:53.128,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06205167994,  0.38812857866,  0.78077918291, -0.48568475246, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.173403, 2132276.195280, 610.640403
44, H, 0, 2021-12-07 00:01:53.128, 2021-12-07 00:01:54.128,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06206566468,  0.38812667131,  0.78078424931, -0.48567634821, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.173403, 2132276.195280, 610.640403
45, H, 0, 2021-12-07 00:01:54.128, 2021-12-07 00:01:55.128,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06208493188,  0.38812348247,  0.78079175949, -0.48566439748, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.173403, 2132276.195280, 610.640403
46, H, 0, 2021-12-07 00:01:55.128, 2021-12-07 00:01:56.128,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06210027263,  0.38813075423,  0.78079563379, -0.48565030098, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.173403, 2132276.195280, 610.640403
47, H, 0, 2021-12-07 00:01:56.128, 2021-12-07 00:01:57.128,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06211465970,  0.38813486695,  0.78080046177, -0.48563748598, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.173403, 2132276.195280, 610.640403
48, H, 0, 2021-12-07 00:01:57.128, 2021-12-07 00:01:58.128,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06212800741,  0.38814249635,  0.78080493212, -0.48562243581, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.173403, 2132276.195280, 610.640403
49, H, 0, 2021-12-07 00:01:58.128, 2021-12-07 00:01:59.128,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06214350462,  0.38815030456,  0.78080737591, -0.48561030626, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.173403, 2132276.195280, 610.640403
50, H, 0, 2021-12-07 00:01:59.128, 2021-12-07 00:02:00.128,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06215582788,  0.38816022873,  0.78080952168, -0.48559737206, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.173403, 2132276.195280, 610.640403
51, H, 0, 2021-12-07 00:02:00.128, 2021-12-07 00:02:01.128,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06217178330,  0.38816007972,  0.78081566095, -0.48558551073, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.173403, 2132276.195280, 610.640403
52, H, 0, 2021-12-07 00:02:01.128, 2021-12-07 00:02:02.128,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06218715385,  0.38816764951,  0.78081810474, -0.48557364941, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.173403, 2132276.195280, 610.640403
53, H, 0, 2021-12-07 00:02:02.128, 2021-12-07 00:02:03.128,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06219859049,  0.38818007708,  0.78081917763, -0.48556041718, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.173403, 2132276.195280, 610.640403
54, H, 0, 2021-12-07 00:02:03.128, 2021-12-07 00:02:04.128,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06221588328,  0.38819146156,  0.78081965446, -0.48554840684, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.173403, 2132276.195280, 610.640403
55, H, 0, 2021-12-07 00:02:04.128, 2021-12-07 00:02:05.128,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06223294511,  0.38819068670,  0.78082829714, -0.48553293943, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.173403, 2132276.195280, 610.640403
56, H, 0, 2021-12-07 00:02:05.128, 2021-12-07 00:02:06.128,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06224813312,  0.38819593191,  0.78083205223, -0.48552078009, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.173403, 2132276.195280, 610.640403
57, H, 0, 2021-12-07 00:02:06.128, 2021-12-07 00:02:07.128,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06226583570,  0.38819584250,  0.78083986044, -0.48550596833, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.173403, 2132276.195280, 610.640403
58, H, 0, 2021-12-07 00:02:07.128, 2021-12-07 00:02:08.128,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06227933988,  0.38819357753,  0.78084772825, -0.48549336195, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.173403, 2132276.195280, 610.640403
59, H, 0, 2021-12-07 00:02:08.128, 2021-12-07 00:02:09.128,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06229573861,  0.38819563389,  0.78085440397, -0.48547893763, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.173403, 2132276.195280, 610.640403
60, H, 0, 2021-12-07 00:02:09.128, 2021-12-07 00:02:10.128,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06231505796,  0.38819631934,  0.78085970879, -0.48546740413, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.173403, 2132276.195280, 610.640403
61, H, 0, 2021-12-07 00:02:10.128, 2021-12-07 00:02:11.128,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06232945621,  0.38820165396,  0.78086489439, -0.48545289040, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.173403, 2132276.195280, 610.640403
62, H, 0, 2021-12-07 00:02:11.128, 2021-12-07 00:02:12.128,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06233517453,  0.38823643327,  0.78085350990, -0.48544269800, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.173403, 2132276.195280, 610.640403
63, H, 0, 2021-12-07 00:02:12.128, 2021-12-07 00:02:13.128,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06234946102,  0.38824638724,  0.78085446358, -0.48543137312, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.173403, 2132276.195280, 610.640403
64, H, 0, 2021-12-07 00:02:13.128, 2021-12-07 00:02:14.128,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06235897914,  0.38825526834,  0.78085905313, -0.48541563749, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.173403, 2132276.195280, 610.640403
65, H, 0, 2021-12-07 00:02:14.128, 2021-12-07 00:02:15.128,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06237823889,  0.38826426864,  0.78086131811, -0.48540231586, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.173403, 2132276.195280, 610.640403
66, H, 0, 2021-12-07 00:02:15.128, 2021-12-07 00:02:16.128,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06239752471,  0.38826173544,  0.78086912632, -0.48538935184, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.173403, 2132276.195280, 610.640403
67, H, 0, 2021-12-07 00:02:16.128, 2021-12-07 00:02:17.128,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06241224334,  0.38826957345,  0.78087419271, -0.48537299037, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.173403, 2132276.195280, 610.640403
68, H, 0, 2021-12-07 00:02:17.128, 2021-12-07 00:02:18.128,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06242486835,  0.38828200102,  0.78087359667, -0.48536244035, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.173403, 2132276.195280, 610.640403
69, H, 0, 2021-12-07 00:02:18.128, 2021-12-07 00:02:19.128,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06243831664,  0.38829106092,  0.78087621927, -0.48534923792, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.173403, 2132276.195280, 610.640403
70, H, 0, 2021-12-07 00:02:19.128, 2021-12-07 00:02:20.128,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06245131046,  0.38829556108,  0.78088015318, -0.48533761501, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.173403, 2132276.195280, 610.640403
71, H, 0, 2021-12-07 00:02:20.128, 2021-12-07 00:02:21.128,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06246459112,  0.38830387592,  0.78088134527, -0.48532730341, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.173403, 2132276.195280, 610.640403
