MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-01 21:25:48 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2021-12-02 00:01:09.907 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
$$EOH
1, H, 0, 2021-12-02 00:01:10.907, 2021-12-02 00:01:11.907,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15499845147,  0.39989647269,  0.75247812271, -0.49983492494, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.351440, 2194573.471200, 610.818440
2, H, 0, 2021-12-02 00:01:11.907, 2021-12-02 00:01:12.907,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15497983992,  0.39987763762,  0.75248813629, -0.49984067678, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.351440, 2194573.471200, 610.818440
3, H, 0, 2021-12-02 00:01:12.907, 2021-12-02 00:01:13.907,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15496529639,  0.39986202121,  0.75249093771, -0.49985352159, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.351440, 2194573.471200, 610.818440
4, H, 0, 2021-12-02 00:01:13.907, 2021-12-02 00:01:14.907,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15494544804,  0.39985057712,  0.75249451399, -0.49986341596, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.351440, 2194573.471200, 610.818440
5, H, 0, 2021-12-02 00:01:14.907, 2021-12-02 00:01:15.907,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15493053198,  0.39983454347,  0.75249749422, -0.49987635016, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.351440, 2194573.471200, 610.818440
6, H, 0, 2021-12-02 00:01:15.907, 2021-12-02 00:01:16.907,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15491090715,  0.39982855320,  0.75249809027, -0.49988630414, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.351440, 2194573.471200, 610.818440
7, H, 0, 2021-12-02 00:01:16.907, 2021-12-02 00:01:17.907,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15488800406,  0.39982303977,  0.75249415636, -0.49990379810, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.351440, 2194573.471200, 610.818440
8, H, 0, 2021-12-02 00:01:17.907, 2021-12-02 00:01:18.907,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15487191081,  0.39980551600,  0.75250113010, -0.49991226196, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.351440, 2194573.471200, 610.818440
9, H, 0, 2021-12-02 00:01:18.907, 2021-12-02 00:01:19.907,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15485979617,  0.39978247881,  0.75250852108, -0.49992331862, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.351440, 2194573.471200, 610.818440
10, H, 0, 2021-12-02 00:01:19.907, 2021-12-02 00:01:20.907,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15484288335,  0.39976805449,  0.75251424313, -0.49993151426, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.351440, 2194573.471200, 610.818440
11, H, 0, 2021-12-02 00:01:20.907, 2021-12-02 00:01:21.907,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15482696891,  0.39974990487,  0.75252103806, -0.49994069338, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.351440, 2194573.471200, 610.818440
12, H, 0, 2021-12-02 00:01:21.907, 2021-12-02 00:01:22.907,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15480732918,  0.39974182844,  0.75251919031, -0.49995601177, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.351440, 2194573.471200, 610.818440
13, H, 0, 2021-12-02 00:01:22.907, 2021-12-02 00:01:23.907,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15478836000,  0.39973199368,  0.75252062082, -0.49996763468, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.351440, 2194573.471200, 610.818440
14, H, 0, 2021-12-02 00:01:23.907, 2021-12-02 00:01:24.907,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15476067364,  0.39973482490,  0.75251662731, -0.49997991323, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.351440, 2194573.471200, 610.818440
15, H, 0, 2021-12-02 00:01:24.907, 2021-12-02 00:01:25.907,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15474179387,  0.39972871542,  0.75251448154, -0.49999392033, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.351440, 2194573.471200, 610.818440
16, H, 0, 2021-12-02 00:01:25.907, 2021-12-02 00:01:26.907,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15472783148,  0.39971360564,  0.75252026320, -0.50000160933, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.351440, 2194573.471200, 610.818440
17, H, 0, 2021-12-02 00:01:26.907, 2021-12-02 00:01:27.907,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15470752120,  0.39970165491,  0.75252300501, -0.50001329184, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.351440, 2194573.471200, 610.818440
18, H, 0, 2021-12-02 00:01:27.907, 2021-12-02 00:01:28.907,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15469995141,  0.39967980981,  0.75252717733, -0.50002682209, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.351440, 2194573.471200, 610.818440
19, H, 0, 2021-12-02 00:01:28.907, 2021-12-02 00:01:29.907,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15467995405,  0.39967307448,  0.75253075361, -0.50003302097, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.351440, 2194573.471200, 610.818440
20, H, 0, 2021-12-02 00:01:29.907, 2021-12-02 00:01:30.907,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15465801954,  0.39965996146,  0.75253093243, -0.50005000830, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.351440, 2194573.471200, 610.818440
21, H, 0, 2021-12-02 00:01:30.907, 2021-12-02 00:01:31.907,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15463803709,  0.39964643121,  0.75253772736, -0.50005674362, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.351440, 2194573.471200, 610.818440
22, H, 0, 2021-12-02 00:01:31.907, 2021-12-02 00:01:32.907,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15462470055,  0.39962142706,  0.75254273415, -0.50007331371, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.351440, 2194573.471200, 610.818440
23, H, 0, 2021-12-02 00:01:32.907, 2021-12-02 00:01:33.907,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15461087227,  0.39960443974,  0.75254952908, -0.50008100271, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.351440, 2194573.471200, 610.818440
24, H, 0, 2021-12-02 00:01:33.907, 2021-12-02 00:01:34.907,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15459616482,  0.39958971739,  0.75255125761, -0.50009471178, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.351440, 2194573.471200, 610.818440
25, H, 0, 2021-12-02 00:01:34.907, 2021-12-02 00:01:35.907,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15457677841,  0.39957639575,  0.75255686045, -0.50010287762, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.351440, 2194573.471200, 610.818440
26, H, 0, 2021-12-02 00:01:35.907, 2021-12-02 00:01:36.907,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15455971658,  0.39956349134,  0.75256061554, -0.50011283159, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.351440, 2194573.471200, 610.818440
27, H, 0, 2021-12-02 00:01:36.907, 2021-12-02 00:01:37.907,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15453463793,  0.39955011010,  0.75256347656, -0.50012695789, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.351440, 2194573.471200, 610.818440
28, H, 0, 2021-12-02 00:01:37.907, 2021-12-02 00:01:38.907,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15451861918,  0.39953753352,  0.75256574154, -0.50013852119, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.351440, 2194573.471200, 610.818440
29, H, 0, 2021-12-02 00:01:38.907, 2021-12-02 00:01:39.907,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15450504422,  0.39952006936,  0.75257307291, -0.50014561415, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.351440, 2194573.471200, 610.818440
30, H, 0, 2021-12-02 00:01:39.907, 2021-12-02 00:01:40.907,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15448231995,  0.39951360226,  0.75256907940, -0.50016391277, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.351440, 2194573.471200, 610.818440
31, H, 0, 2021-12-02 00:01:40.907, 2021-12-02 00:01:41.907,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15446227789,  0.39951178432,  0.75256979465, -0.50017040968, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.351440, 2194573.471200, 610.818440
32, H, 0, 2021-12-02 00:01:41.907, 2021-12-02 00:01:42.907,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15444515646,  0.39948827028,  0.75257813931, -0.50018191338, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.351440, 2194573.471200, 610.818440
33, H, 0, 2021-12-02 00:01:42.907, 2021-12-02 00:01:43.907,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15443214774,  0.39947006106,  0.75258374214, -0.50019204617, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.351440, 2194573.471200, 610.818440
34, H, 0, 2021-12-02 00:01:43.907, 2021-12-02 00:01:44.907,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15441805124,  0.39945533872,  0.75258660316, -0.50020390749, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.351440, 2194573.471200, 610.818440
35, H, 0, 2021-12-02 00:01:44.907, 2021-12-02 00:01:45.907,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15439499915,  0.39943921566,  0.75259149075, -0.50021648407, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.351440, 2194573.471200, 610.818440
36, H, 0, 2021-12-02 00:01:45.907, 2021-12-02 00:01:46.907,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15437936783,  0.39942568541,  0.75259625912, -0.50022494793, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.351440, 2194573.471200, 610.818440
37, H, 0, 2021-12-02 00:01:46.907, 2021-12-02 00:01:47.907,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15435755253,  0.39941439033,  0.75259882212, -0.50023680925, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.351440, 2194573.471200, 610.818440
38, H, 0, 2021-12-02 00:01:47.907, 2021-12-02 00:01:48.907,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15433627367,  0.39940327406,  0.75260287523, -0.50024616718, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.351440, 2194573.471200, 610.818440
39, H, 0, 2021-12-02 00:01:48.907, 2021-12-02 00:01:49.907,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15432117879,  0.39939615130,  0.75259977579, -0.50026112795, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.351440, 2194573.471200, 610.818440
40, H, 0, 2021-12-02 00:01:49.907, 2021-12-02 00:01:50.907,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15430113673,  0.39938756824,  0.75260090828, -0.50027251244, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.351440, 2194573.471200, 610.818440
41, H, 0, 2021-12-02 00:01:50.907, 2021-12-02 00:01:51.907,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15428064764,  0.39937981963,  0.75259971619, -0.50028687716, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.351440, 2194573.471200, 610.818440
42, H, 0, 2021-12-02 00:01:51.907, 2021-12-02 00:01:52.907,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15426675975,  0.39937448502,  0.75259917974, -0.50029617548, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.351440, 2194573.471200, 610.818440
43, H, 0, 2021-12-02 00:01:52.907, 2021-12-02 00:01:53.907,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15425108373,  0.39935159683,  0.75260603428, -0.50030893087, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.351440, 2194573.471200, 610.818440
44, H, 0, 2021-12-02 00:01:53.907, 2021-12-02 00:01:54.907,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15423321724,  0.39933374524,  0.75260829926, -0.50032532215, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.351440, 2194573.471200, 610.818440
45, H, 0, 2021-12-02 00:01:54.907, 2021-12-02 00:01:55.907,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15421563387,  0.39931744337,  0.75261694193, -0.50033074617, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.351440, 2194573.471200, 610.818440
46, H, 0, 2021-12-02 00:01:55.907, 2021-12-02 00:01:56.907,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15419498086,  0.39931336045,  0.75261533260, -0.50034284592, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.351440, 2194573.471200, 610.818440
47, H, 0, 2021-12-02 00:01:56.907, 2021-12-02 00:01:57.907,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15417368710,  0.39929997921,  0.75261956453, -0.50035369396, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.351440, 2194573.471200, 610.818440
48, H, 0, 2021-12-02 00:01:57.907, 2021-12-02 00:01:58.907,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15415614843,  0.39928779006,  0.75262326002, -0.50036323071, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.351440, 2194573.471200, 610.818440
49, H, 0, 2021-12-02 00:01:58.907, 2021-12-02 00:01:59.907,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15414224565,  0.39927342534,  0.75262528658, -0.50037598610, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.351440, 2194573.471200, 610.818440
50, H, 0, 2021-12-02 00:01:59.907, 2021-12-02 00:02:00.907,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15412421525,  0.39925494790,  0.75263249874, -0.50038534403, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.351440, 2194573.471200, 610.818440
51, H, 0, 2021-12-02 00:02:00.907, 2021-12-02 00:02:01.907,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15410855412,  0.39924019575,  0.75263690948, -0.50039535761, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.351440, 2194573.471200, 610.818440
52, H, 0, 2021-12-02 00:02:01.907, 2021-12-02 00:02:02.907,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15408700705,  0.39922773838,  0.75263696909, -0.50041186810, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.351440, 2194573.471200, 610.818440
53, H, 0, 2021-12-02 00:02:02.907, 2021-12-02 00:02:03.907,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15407609940,  0.39920982718,  0.75264465809, -0.50041788816, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.351440, 2194573.471200, 610.818440
54, H, 0, 2021-12-02 00:02:03.907, 2021-12-02 00:02:04.907,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15405704081,  0.39919337630,  0.75265002251, -0.50042879581, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.351440, 2194573.471200, 610.818440
55, H, 0, 2021-12-02 00:02:04.907, 2021-12-02 00:02:05.907,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15404237807,  0.39917331934,  0.75265794992, -0.50043743849, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.351440, 2194573.471200, 610.818440
56, H, 0, 2021-12-02 00:02:05.907, 2021-12-02 00:02:06.907,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15402175486,  0.39917033911,  0.75265413523, -0.50045186281, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.351440, 2194573.471200, 610.818440
57, H, 0, 2021-12-02 00:02:06.907, 2021-12-02 00:02:07.907,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15400376916,  0.39916175604,  0.75265616179, -0.50046128035, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.351440, 2194573.471200, 610.818440
58, H, 0, 2021-12-02 00:02:07.907, 2021-12-02 00:02:08.907,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15398404002,  0.39914563298,  0.75265991688, -0.50047445297, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.351440, 2194573.471200, 610.818440
59, H, 0, 2021-12-02 00:02:08.907, 2021-12-02 00:02:09.907,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15397392213,  0.39911693335,  0.75267064571, -0.50048434734, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.351440, 2194573.471200, 610.818440
60, H, 0, 2021-12-02 00:02:09.907, 2021-12-02 00:02:10.907,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15395243466,  0.39909949899,  0.75267875195, -0.50049269199, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.351440, 2194573.471200, 610.818440
61, H, 0, 2021-12-02 00:02:10.907, 2021-12-02 00:02:11.907,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15393677354,  0.39908990264,  0.75268101692, -0.50050175190, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.351440, 2194573.471200, 610.818440
62, H, 0, 2021-12-02 00:02:11.907, 2021-12-02 00:02:12.907,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15391997993,  0.39906996489,  0.75268465281, -0.50051730871, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.351440, 2194573.471200, 610.818440
63, H, 0, 2021-12-02 00:02:12.907, 2021-12-02 00:02:13.907,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15390157700,  0.39906072617,  0.75268721581, -0.50052648783, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.351440, 2194573.471200, 610.818440
64, H, 0, 2021-12-02 00:02:13.907, 2021-12-02 00:02:14.907,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15388247371,  0.39904507995,  0.75268954039, -0.50054132938, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.351440, 2194573.471200, 610.818440
65, H, 0, 2021-12-02 00:02:14.907, 2021-12-02 00:02:15.907,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15386676788,  0.39903199673,  0.75269120932, -0.50055414438, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.351440, 2194573.471200, 610.818440
66, H, 0, 2021-12-02 00:02:15.907, 2021-12-02 00:02:16.907,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15385177732,  0.39901185036,  0.75269794464, -0.50056463480, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.351440, 2194573.471200, 610.818440
67, H, 0, 2021-12-02 00:02:16.907, 2021-12-02 00:02:17.907,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15383224189,  0.39900428057,  0.75269728899, -0.50057762861, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.351440, 2194573.471200, 610.818440
68, H, 0, 2021-12-02 00:02:17.907, 2021-12-02 00:02:18.907,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15381197631,  0.39899447560,  0.75270098448, -0.50058615208, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.351440, 2194573.471200, 610.818440
69, H, 0, 2021-12-02 00:02:18.907, 2021-12-02 00:02:19.907,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15379114449,  0.39899554849,  0.75269234180, -0.50060468912, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.351440, 2194573.471200, 610.818440
70, H, 0, 2021-12-02 00:02:19.907, 2021-12-02 00:02:20.907,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15377239883,  0.39898610115,  0.75269502401, -0.50061398745, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.351440, 2194573.471200, 610.818440
