MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-01 21:48:32 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2021-12-23 00:01:09.836 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
$$EOH
1, H, 0, 2021-12-23 00:01:10.837, 2021-12-23 00:01:11.837,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15068487823, -0.41007781029, -0.78678822517,  0.43599829078, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.136316, 2002630.512960, 609.603316
2, H, 0, 2021-12-23 00:01:11.837, 2021-12-23 00:01:12.837,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15068794787, -0.41007494926, -0.78678578138,  0.43600434065, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.136316, 2002630.512960, 609.603316
3, H, 0, 2021-12-23 00:01:12.837, 2021-12-23 00:01:13.837,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15069633722, -0.41005811095, -0.78679007292,  0.43600958586, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.136316, 2002630.512960, 609.603316
4, H, 0, 2021-12-23 00:01:13.837, 2021-12-23 00:01:14.837,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15070480108, -0.41005602479, -0.78678655624,  0.43601492047, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.136316, 2002630.512960, 609.603316
5, H, 0, 2021-12-23 00:01:14.837, 2021-12-23 00:01:15.837,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15070809424, -0.41005128622, -0.78678727150,  0.43601694703, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.136316, 2002630.512960, 609.603316
6, H, 0, 2021-12-23 00:01:15.837, 2021-12-23 00:01:16.837,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15071876347, -0.41004434228, -0.78678548336,  0.43602308631, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.136316, 2002630.512960, 609.603316
7, H, 0, 2021-12-23 00:01:16.837, 2021-12-23 00:01:17.837,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15072332323, -0.41002991796, -0.78678828478,  0.43602997065, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.136316, 2002630.512960, 609.603316
8, H, 0, 2021-12-23 00:01:17.837, 2021-12-23 00:01:18.837,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15073306859, -0.41002354026, -0.78678989410,  0.43602970243, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.136316, 2002630.512960, 609.603316
9, H, 0, 2021-12-23 00:01:18.837, 2021-12-23 00:01:19.837,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15074220300, -0.41001364589, -0.78679037094,  0.43603503704, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.136316, 2002630.512960, 609.603316
10, H, 0, 2021-12-23 00:01:19.837, 2021-12-23 00:01:20.837,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15074713528, -0.41001060605, -0.78678894043,  0.43603876233, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.136316, 2002630.512960, 609.603316
11, H, 0, 2021-12-23 00:01:20.837, 2021-12-23 00:01:21.837,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15075954795, -0.41000628471, -0.78678607941,  0.43604362011, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.136316, 2002630.512960, 609.603316
12, H, 0, 2021-12-23 00:01:21.837, 2021-12-23 00:01:22.837,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15076193213, -0.40999573469, -0.78678828478,  0.43604880571, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.136316, 2002630.512960, 609.603316
13, H, 0, 2021-12-23 00:01:22.837, 2021-12-23 00:01:23.837,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15077230334, -0.40998783708, -0.78678917885,  0.43605098128, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.136316, 2002630.512960, 609.603316
14, H, 0, 2021-12-23 00:01:23.837, 2021-12-23 00:01:24.837,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15078030527, -0.40997564793, -0.78678828478,  0.43606135249, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.136316, 2002630.512960, 609.603316
15, H, 0, 2021-12-23 00:01:24.837, 2021-12-23 00:01:25.837,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15078668296, -0.40997061133, -0.78679037094,  0.43606010079, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.136316, 2002630.512960, 609.603316
16, H, 0, 2021-12-23 00:01:25.837, 2021-12-23 00:01:26.837,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15079493821, -0.40997070074, -0.78678756952,  0.43606224656, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.136316, 2002630.512960, 609.603316
17, H, 0, 2021-12-23 00:01:26.837, 2021-12-23 00:01:27.837,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15080291033, -0.40996074677, -0.78678834438,  0.43606740236, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.136316, 2002630.512960, 609.603316
18, H, 0, 2021-12-23 00:01:27.837, 2021-12-23 00:01:28.837,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15080586076, -0.40995556116, -0.78678625822,  0.43607503176, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.136316, 2002630.512960, 609.603316
19, H, 0, 2021-12-23 00:01:28.837, 2021-12-23 00:01:29.837,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15081652999, -0.40995025635, -0.78678798676,  0.43607321382, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.136316, 2002630.512960, 609.603316
20, H, 0, 2021-12-23 00:01:29.837, 2021-12-23 00:01:30.837,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15082570910, -0.40994742513, -0.78678625822,  0.43607577682, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.136316, 2002630.512960, 609.603316
21, H, 0, 2021-12-23 00:01:30.837, 2021-12-23 00:01:31.837,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15083260834, -0.40993344784, -0.78678554296,  0.43608778715, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.136316, 2002630.512960, 609.603316
22, H, 0, 2021-12-23 00:01:31.837, 2021-12-23 00:01:32.837,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15083579719, -0.40992456675, -0.78678900003,  0.43608880043, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.136316, 2002630.512960, 609.603316
23, H, 0, 2021-12-23 00:01:32.837, 2021-12-23 00:01:33.837,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15084609389, -0.40992993116, -0.78678113222,  0.43609446287, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.136316, 2002630.512960, 609.603316
24, H, 0, 2021-12-23 00:01:33.837, 2021-12-23 00:01:34.837,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15085518360, -0.40992167592, -0.78678250313,  0.43609660864, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.136316, 2002630.512960, 609.603316
25, H, 0, 2021-12-23 00:01:34.837, 2021-12-23 00:01:35.837,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15086211264, -0.40992063284, -0.78678137064,  0.43609714508, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.136316, 2002630.512960, 609.603316
26, H, 0, 2021-12-23 00:01:35.837, 2021-12-23 00:01:36.837,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15086849034, -0.40991285443, -0.78678208590,  0.43610107899, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.136316, 2002630.512960, 609.603316
27, H, 0, 2021-12-23 00:01:36.837, 2021-12-23 00:01:37.837,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15087254345, -0.40989947319, -0.78678190708,  0.43611249328, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.136316, 2002630.512960, 609.603316
28, H, 0, 2021-12-23 00:01:37.837, 2021-12-23 00:01:38.837,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15088140965, -0.40989121795, -0.78678381443,  0.43611374497, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.136316, 2002630.512960, 609.603316
29, H, 0, 2021-12-23 00:01:38.837, 2021-12-23 00:01:39.837,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15088288486, -0.40988019109, -0.78678554296,  0.43612053990, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.136316, 2002630.512960, 609.603316
30, H, 0, 2021-12-23 00:01:39.837, 2021-12-23 00:01:40.837,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15089489520, -0.40986680984, -0.78678750992,  0.43612542748, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.136316, 2002630.512960, 609.603316
31, H, 0, 2021-12-23 00:01:40.837, 2021-12-23 00:01:41.837,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15090149641, -0.40986412764, -0.78678721189,  0.43612608314, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.136316, 2002630.512960, 609.603316
32, H, 0, 2021-12-23 00:01:41.837, 2021-12-23 00:01:42.837,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15090820193, -0.40985679626, -0.78678768873,  0.43612986803, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.136316, 2002630.512960, 609.603316
33, H, 0, 2021-12-23 00:01:42.837, 2021-12-23 00:01:43.837,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15091629326, -0.40985208750, -0.78678578138,  0.43613490462, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.136316, 2002630.512960, 609.603316
34, H, 0, 2021-12-23 00:01:43.837, 2021-12-23 00:01:44.837,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15092667937, -0.40984207392, -0.78678596020,  0.43614041805, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.136316, 2002630.512960, 609.603316
35, H, 0, 2021-12-23 00:01:44.837, 2021-12-23 00:01:45.837,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15093047917, -0.40982928872, -0.78678900003,  0.43614560366, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.136316, 2002630.512960, 609.603316
36, H, 0, 2021-12-23 00:01:45.837, 2021-12-23 00:01:46.837,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15093544126, -0.40981620550, -0.78678840399,  0.43615728617, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.136316, 2002630.512960, 609.603316
37, H, 0, 2021-12-23 00:01:46.837, 2021-12-23 00:01:47.837,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15094563365, -0.40981650352, -0.78678774834,  0.43615463376, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.136316, 2002630.512960, 609.603316
38, H, 0, 2021-12-23 00:01:47.837, 2021-12-23 00:01:48.837,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15095652640, -0.40980350971, -0.78678888083,  0.43616107106, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.136316, 2002630.512960, 609.603316
39, H, 0, 2021-12-23 00:01:48.837, 2021-12-23 00:01:49.837,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15096122026, -0.40979194641, -0.78679198027,  0.43616467714, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.136316, 2002630.512960, 609.603316
40, H, 0, 2021-12-23 00:01:49.837, 2021-12-23 00:01:50.837,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15096434951, -0.40979197621, -0.78679025173,  0.43616670370, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.136316, 2002630.512960, 609.603316
41, H, 0, 2021-12-23 00:01:50.837, 2021-12-23 00:01:51.837,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15097190440, -0.40977945924, -0.78679215908,  0.43617242575, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.136316, 2002630.512960, 609.603316
42, H, 0, 2021-12-23 00:01:51.837, 2021-12-23 00:01:52.837,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15097816288, -0.40977275372, -0.78679347038,  0.43617418408, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.136316, 2002630.512960, 609.603316
43, H, 0, 2021-12-23 00:01:52.837, 2021-12-23 00:01:53.837,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15098704398, -0.40976965427, -0.78679198027,  0.43617665768, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.136316, 2002630.512960, 609.603316
44, H, 0, 2021-12-23 00:01:53.837, 2021-12-23 00:01:54.837,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15098503232, -0.40974599123, -0.78679800034,  0.43618881702, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.136316, 2002630.512960, 609.603316
45, H, 0, 2021-12-23 00:01:54.837, 2021-12-23 00:01:55.837,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15099707246, -0.40973985195, -0.78679662943,  0.43619289994, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.136316, 2002630.512960, 609.603316
46, H, 0, 2021-12-23 00:01:55.837, 2021-12-23 00:01:56.837,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15100534260, -0.40973412991, -0.78679615259,  0.43619623780, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.136316, 2002630.512960, 609.603316
47, H, 0, 2021-12-23 00:01:56.837, 2021-12-23 00:01:57.837,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15101185441, -0.40972408652, -0.78679859638,  0.43619903922, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.136316, 2002630.512960, 609.603316
48, H, 0, 2021-12-23 00:01:57.837, 2021-12-23 00:01:58.837,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15101981163, -0.40971413255, -0.78679895401,  0.43620491028, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.136316, 2002630.512960, 609.603316
49, H, 0, 2021-12-23 00:01:58.837, 2021-12-23 00:01:59.837,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15102869272, -0.40970101953, -0.78679943085,  0.43621328473, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.136316, 2002630.512960, 609.603316
50, H, 0, 2021-12-23 00:01:59.837, 2021-12-23 00:02:00.837,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15102887154, -0.40968587995, -0.78680515289,  0.43621718884, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.136316, 2002630.512960, 609.603316
51, H, 0, 2021-12-23 00:02:00.837, 2021-12-23 00:02:01.837,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15103928745, -0.40968051553, -0.78680211306,  0.43622410297, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.136316, 2002630.512960, 609.603316
52, H, 0, 2021-12-23 00:02:01.837, 2021-12-23 00:02:02.837,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15104494989, -0.40966290236, -0.78681010008,  0.43622422218, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.136316, 2002630.512960, 609.603316
53, H, 0, 2021-12-23 00:02:02.837, 2021-12-23 00:02:03.837,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15105405450, -0.40965440869, -0.78680640459,  0.43623575568, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.136316, 2002630.512960, 609.603316
54, H, 0, 2021-12-23 00:02:03.837, 2021-12-23 00:02:04.837,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15106423199, -0.40965691209, -0.78680574894,  0.43623107672, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.136316, 2002630.512960, 609.603316
55, H, 0, 2021-12-23 00:02:04.837, 2021-12-23 00:02:05.837,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15106961131, -0.40964365005, -0.78680652380,  0.43624025583, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.136316, 2002630.512960, 609.603316
56, H, 0, 2021-12-23 00:02:05.837, 2021-12-23 00:02:06.837,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15107658505, -0.40963453054, -0.78680479527,  0.43624943495, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.136316, 2002630.512960, 609.603316
57, H, 0, 2021-12-23 00:02:06.837, 2021-12-23 00:02:07.837,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15108463168, -0.40962529182, -0.78680777550,  0.43625003099, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.136316, 2002630.512960, 609.603316
58, H, 0, 2021-12-23 00:02:07.837, 2021-12-23 00:02:08.837,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15108990669, -0.40961921215, -0.78680807352,  0.43625336885, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.136316, 2002630.512960, 609.603316
59, H, 0, 2021-12-23 00:02:08.837, 2021-12-23 00:02:09.837,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15109185874, -0.40961390734, -0.78680700064,  0.43625965714, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.136316, 2002630.512960, 609.603316
60, H, 0, 2021-12-23 00:02:09.837, 2021-12-23 00:02:10.837,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15109892190, -0.40961727500, -0.78680372238,  0.43625986576, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.136316, 2002630.512960, 609.603316
61, H, 0, 2021-12-23 00:02:10.837, 2021-12-23 00:02:11.837,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15110848844, -0.40960907936, -0.78680276871,  0.43626606464, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.136316, 2002630.512960, 609.603316
62, H, 0, 2021-12-23 00:02:11.837, 2021-12-23 00:02:12.837,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15111187100, -0.40959608555, -0.78680354357,  0.43627569079, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.136316, 2002630.512960, 609.603316
63, H, 0, 2021-12-23 00:02:12.837, 2021-12-23 00:02:13.837,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15113103390, -0.40960499644, -0.78679794073,  0.43627068400, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.136316, 2002630.512960, 609.603316
64, H, 0, 2021-12-23 00:02:13.837, 2021-12-23 00:02:14.837,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15113197267, -0.40958961844, -0.78680175543,  0.43627795577, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.136316, 2002630.512960, 609.603316
65, H, 0, 2021-12-23 00:02:14.837, 2021-12-23 00:02:15.837,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15114280581, -0.40958914161, -0.78679996729,  0.43627783656, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.136316, 2002630.512960, 609.603316
66, H, 0, 2021-12-23 00:02:15.837, 2021-12-23 00:02:16.837,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15115286410, -0.40957883000, -0.78680026531,  0.43628358841, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.136316, 2002630.512960, 609.603316
67, H, 0, 2021-12-23 00:02:16.837, 2021-12-23 00:02:17.837,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15116094053, -0.40957441926, -0.78680002689,  0.43628531694, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.136316, 2002630.512960, 609.603316
68, H, 0, 2021-12-23 00:02:17.837, 2021-12-23 00:02:18.837,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15116152167, -0.40955430269, -0.78680348396,  0.43629774451, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.136316, 2002630.512960, 609.603316
69, H, 0, 2021-12-23 00:02:18.837, 2021-12-23 00:02:19.837,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15116703510, -0.40953493118, -0.78680986166,  0.43630251288, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.136316, 2002630.512960, 609.603316
70, H, 0, 2021-12-23 00:02:19.837, 2021-12-23 00:02:20.837,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15117204189, -0.40952453017, -0.78681105375,  0.43630838394, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.136316, 2002630.512960, 609.603316
71, H, 0, 2021-12-23 00:02:20.837, 2021-12-23 00:02:21.837,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15118616819, -0.40952903032, -0.78680580854,  0.43630871177, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.136316, 2002630.512960, 609.603316
