MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-01 21:43:05 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2021-12-18 00:01:09.614 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
$$EOH
1, H, 0, 2021-12-18 00:01:10.615, 2021-12-18 00:01:11.615,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06443054974, -0.42070460320, -0.78472787142,  0.45062020421, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.472450, 2031253.585680, 609.939450
2, H, 0, 2021-12-18 00:01:11.615, 2021-12-18 00:01:12.615,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06437931955, -0.42074620724, -0.78473073244,  0.45058360696, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.472450, 2031253.585680, 609.939450
3, H, 0, 2021-12-18 00:01:12.615, 2021-12-18 00:01:13.615,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06432505697, -0.42079234123, -0.78473329544,  0.45054382086, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.472450, 2031253.585680, 609.939450
4, H, 0, 2021-12-18 00:01:13.615, 2021-12-18 00:01:14.615,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06427654624, -0.42083540559, -0.78473198414,  0.45051279664, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.472450, 2031253.585680, 609.939450
5, H, 0, 2021-12-18 00:01:14.615, 2021-12-18 00:01:15.615,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06421853602, -0.42087596655, -0.78473222256,  0.45048275590, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.472450, 2031253.585680, 609.939450
6, H, 0, 2021-12-18 00:01:15.615, 2021-12-18 00:01:16.615,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06416384876, -0.42091327906, -0.78473496437,  0.45045092702, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.472450, 2031253.585680, 609.939450
7, H, 0, 2021-12-18 00:01:16.615, 2021-12-18 00:01:17.615,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06411765516, -0.42096656561, -0.78473138809,  0.45041391253, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.472450, 2031253.585680, 609.939450
8, H, 0, 2021-12-18 00:01:17.615, 2021-12-18 00:01:18.615,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06406483799, -0.42101189494, -0.78473013639,  0.45038124919, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.472450, 2031253.585680, 609.939450
9, H, 0, 2021-12-18 00:01:18.615, 2021-12-18 00:01:19.615,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06400950998, -0.42104667425, -0.78473913670,  0.45034098625, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.472450, 2031253.585680, 609.939450
10, H, 0, 2021-12-18 00:01:19.615, 2021-12-18 00:01:20.615,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06395449489, -0.42108580470, -0.78473818302,  0.45031383634, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.472450, 2031253.585680, 609.939450
11, H, 0, 2021-12-18 00:01:20.615, 2021-12-18 00:01:21.615,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06389808655, -0.42112815380, -0.78474193811,  0.45027565956, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.472450, 2031253.585680, 609.939450
12, H, 0, 2021-12-18 00:01:21.615, 2021-12-18 00:01:22.615,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06384269893, -0.42115810513, -0.78474867344,  0.45024374127, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.472450, 2031253.585680, 609.939450
13, H, 0, 2021-12-18 00:01:22.615, 2021-12-18 00:01:23.615,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06378882378, -0.42119491100, -0.78475338221,  0.45020875335, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.472450, 2031253.585680, 609.939450
14, H, 0, 2021-12-18 00:01:23.615, 2021-12-18 00:01:24.615,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06373281777, -0.42124301195, -0.78475064039,  0.45017650723, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.472450, 2031253.585680, 609.939450
15, H, 0, 2021-12-18 00:01:24.615, 2021-12-18 00:01:25.615,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06369227916, -0.42129874229, -0.78474467993,  0.45014050603, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.472450, 2031253.585680, 609.939450
16, H, 0, 2021-12-18 00:01:25.615, 2021-12-18 00:01:26.615,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06363895535, -0.42135074735, -0.78474235535,  0.45010343194, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.472450, 2031253.585680, 609.939450
17, H, 0, 2021-12-18 00:01:26.615, 2021-12-18 00:01:27.615,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06358787417, -0.42138898373, -0.78474462032,  0.45007079840, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.472450, 2031253.585680, 609.939450
18, H, 0, 2021-12-18 00:01:27.615, 2021-12-18 00:01:28.615,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06353197247, -0.42141905427, -0.78475314379,  0.45003578067, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.472450, 2031253.585680, 609.939450
19, H, 0, 2021-12-18 00:01:28.615, 2021-12-18 00:01:29.615,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06347034872, -0.42144852877, -0.78475910425,  0.45000645518, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.472450, 2031253.585680, 609.939450
20, H, 0, 2021-12-18 00:01:29.615, 2021-12-18 00:01:30.615,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06341443956, -0.42147997022, -0.78476780653,  0.44996973872, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.472450, 2031253.585680, 609.939450
21, H, 0, 2021-12-18 00:01:30.615, 2021-12-18 00:01:31.615,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06335982680, -0.42152011395, -0.78476947546,  0.44993692636, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.472450, 2031253.585680, 609.939450
22, H, 0, 2021-12-18 00:01:31.615, 2021-12-18 00:01:32.615,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06330775470, -0.42156675458, -0.78476846218,  0.44990232587, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.472450, 2031253.585680, 609.939450
23, H, 0, 2021-12-18 00:01:32.615, 2021-12-18 00:01:33.615,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06325678527, -0.42161831260, -0.78476810455,  0.44986176491, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.472450, 2031253.585680, 609.939450
24, H, 0, 2021-12-18 00:01:33.615, 2021-12-18 00:01:34.615,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06320022047, -0.42166170478, -0.78476607800,  0.44983258843, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.472450, 2031253.585680, 609.939450
25, H, 0, 2021-12-18 00:01:34.615, 2021-12-18 00:01:35.615,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06314687431, -0.42169848084, -0.78477096558,  0.44979703426, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.472450, 2031253.585680, 609.939450
26, H, 0, 2021-12-18 00:01:35.615, 2021-12-18 00:01:36.615,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06309734285, -0.42174273729, -0.78477060795,  0.44976311922, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.472450, 2031253.585680, 609.939450
27, H, 0, 2021-12-18 00:01:36.615, 2021-12-18 00:01:37.615,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06304337829, -0.42178922892, -0.78477120399,  0.44972604513, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.472450, 2031253.585680, 609.939450
28, H, 0, 2021-12-18 00:01:37.615, 2021-12-18 00:01:38.615,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06298641115, -0.42181068659, -0.78478038311,  0.44969788194, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.472450, 2031253.585680, 609.939450
29, H, 0, 2021-12-18 00:01:38.615, 2021-12-18 00:01:39.615,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06294076145, -0.42186263204, -0.78477770090,  0.44966021180, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.472450, 2031253.585680, 609.939450
30, H, 0, 2021-12-18 00:01:39.615, 2021-12-18 00:01:40.615,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06288671494, -0.42190149426, -0.78477740288,  0.44963183999, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.472450, 2031253.585680, 609.939450
31, H, 0, 2021-12-18 00:01:40.615, 2021-12-18 00:01:41.615,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06282521039, -0.42193716764, -0.78478509188,  0.44959354401, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.472450, 2031253.585680, 609.939450
32, H, 0, 2021-12-18 00:01:41.615, 2021-12-18 00:01:42.615,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06277521700, -0.42198157310, -0.78478556871,  0.44955807924, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.472450, 2031253.585680, 609.939450
33, H, 0, 2021-12-18 00:01:42.615, 2021-12-18 00:01:43.615,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06271629781, -0.42201396823, -0.78479039669,  0.44952747226, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.472450, 2031253.585680, 609.939450
34, H, 0, 2021-12-18 00:01:43.615, 2021-12-18 00:01:44.615,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06266301870, -0.42205411196, -0.78478974104,  0.44949829578, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.472450, 2031253.585680, 609.939450
35, H, 0, 2021-12-18 00:01:44.615, 2021-12-18 00:01:45.615,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06261227280, -0.42209500074, -0.78479319811,  0.44946098328, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.472450, 2031253.585680, 609.939450
36, H, 0, 2021-12-18 00:01:45.615, 2021-12-18 00:01:46.615,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06255290657, -0.42212888598, -0.78479886055,  0.44942745566, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.472450, 2031253.585680, 609.939450
37, H, 0, 2021-12-18 00:01:46.615, 2021-12-18 00:01:47.615,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06250979751, -0.42218285799, -0.78479766846,  0.44938492775, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.472450, 2031253.585680, 609.939450
38, H, 0, 2021-12-18 00:01:47.615, 2021-12-18 00:01:48.615,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06245210394, -0.42223191261, -0.78479427099,  0.44935274124, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.472450, 2031253.585680, 609.939450
39, H, 0, 2021-12-18 00:01:48.615, 2021-12-18 00:01:49.615,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06239878759, -0.42227646708, -0.78479331732,  0.44931998849, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.472450, 2031253.585680, 609.939450
40, H, 0, 2021-12-18 00:01:49.615, 2021-12-18 00:01:50.615,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06235042214, -0.42231461406, -0.78479534388,  0.44928729534, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.472450, 2031253.585680, 609.939450
41, H, 0, 2021-12-18 00:01:50.615, 2021-12-18 00:01:51.615,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06228892505, -0.42234444618, -0.78480213881,  0.44925588369, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.472450, 2031253.585680, 609.939450
42, H, 0, 2021-12-18 00:01:51.615, 2021-12-18 00:01:52.615,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06223592162, -0.42238652706, -0.78480523825,  0.44921827316, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.472450, 2031253.585680, 609.939450
43, H, 0, 2021-12-18 00:01:52.615, 2021-12-18 00:01:53.615,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06219108775, -0.42243823409, -0.78480219841,  0.44918119907, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.472450, 2031253.585680, 609.939450
44, H, 0, 2021-12-18 00:01:53.615, 2021-12-18 00:01:54.615,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06213590503, -0.42248645425, -0.78479987383,  0.44914749265, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.472450, 2031253.585680, 609.939450
45, H, 0, 2021-12-18 00:01:54.615, 2021-12-18 00:01:55.615,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06208224595, -0.42252138257, -0.78480440378,  0.44911408424, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.472450, 2031253.585680, 609.939450
46, H, 0, 2021-12-18 00:01:55.615, 2021-12-18 00:01:56.615,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06202559546, -0.42255780101, -0.78480839729,  0.44908067584, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.472450, 2031253.585680, 609.939450
47, H, 0, 2021-12-18 00:01:56.615, 2021-12-18 00:01:57.615,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06196770817, -0.42259439826, -0.78481262922,  0.44904688001, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.472450, 2031253.585680, 609.939450
48, H, 0, 2021-12-18 00:01:57.615, 2021-12-18 00:01:58.615,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06192077696, -0.42263761163, -0.78481084108,  0.44901585579, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.472450, 2031253.585680, 609.939450
49, H, 0, 2021-12-18 00:01:58.615, 2021-12-18 00:01:59.615,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06186161190, -0.42267778516, -0.78481668234,  0.44897598028, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.472450, 2031253.585680, 609.939450
50, H, 0, 2021-12-18 00:01:59.615, 2021-12-18 00:02:00.615,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06181008741, -0.42272767425, -0.78481262922,  0.44894310832, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.472450, 2031253.585680, 609.939450
51, H, 0, 2021-12-18 00:02:00.615, 2021-12-18 00:02:01.615,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06176200509, -0.42276921868, -0.78481364250,  0.44890892506, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.472450, 2031253.585680, 609.939450
52, H, 0, 2021-12-18 00:02:01.615, 2021-12-18 00:02:02.615,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06171033159, -0.42281332612, -0.78481274843,  0.44887599349, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.472450, 2031253.585680, 609.939450
53, H, 0, 2021-12-18 00:02:02.615, 2021-12-18 00:02:03.615,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06165319681, -0.42284303904, -0.78482264280,  0.44883862138, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.472450, 2031253.585680, 609.939450
54, H, 0, 2021-12-18 00:02:03.615, 2021-12-18 00:02:04.615,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06160099059, -0.42288979888, -0.78481978178,  0.44880667329, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.472450, 2031253.585680, 609.939450
55, H, 0, 2021-12-18 00:02:04.615, 2021-12-18 00:02:05.615,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06154399738, -0.42293363810, -0.78482300043,  0.44876760244, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.472450, 2031253.585680, 609.939450
56, H, 0, 2021-12-18 00:02:05.615, 2021-12-18 00:02:06.615,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06148453057, -0.42296540737, -0.78482538462,  0.44874155521, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.472450, 2031253.585680, 609.939450
57, H, 0, 2021-12-18 00:02:06.615, 2021-12-18 00:02:07.615,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06143573672, -0.42300820351, -0.78482788801,  0.44870355725, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.472450, 2031253.585680, 609.939450
58, H, 0, 2021-12-18 00:02:07.615, 2021-12-18 00:02:08.615,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06138264760, -0.42304122448, -0.78483146429,  0.44867339730, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.472450, 2031253.585680, 609.939450
59, H, 0, 2021-12-18 00:02:08.615, 2021-12-18 00:02:09.615,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06133222952, -0.42308577895, -0.78483253717,  0.44863644242, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.472450, 2031253.585680, 609.939450
60, H, 0, 2021-12-18 00:02:09.615, 2021-12-18 00:02:10.615,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06127633154, -0.42313867807, -0.78482651711,  0.44860473275, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.472450, 2031253.585680, 609.939450
61, H, 0, 2021-12-18 00:02:10.615, 2021-12-18 00:02:11.615,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06121778116, -0.42317146063, -0.78483575583,  0.44856566191, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.472450, 2031253.585680, 609.939450
62, H, 0, 2021-12-18 00:02:11.615, 2021-12-18 00:02:12.615,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06116605550, -0.42319723964, -0.78484553099,  0.44853124022, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.472450, 2031253.585680, 609.939450
63, H, 0, 2021-12-18 00:02:12.615, 2021-12-18 00:02:13.615,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06110852212, -0.42323708534, -0.78484767675,  0.44849783182, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.472450, 2031253.585680, 609.939450
64, H, 0, 2021-12-18 00:02:13.615, 2021-12-18 00:02:14.615,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06105932593, -0.42327946424, -0.78484833241,  0.44846329093, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.472450, 2031253.585680, 609.939450
65, H, 0, 2021-12-18 00:02:14.615, 2021-12-18 00:02:15.615,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06100801751, -0.42331841588, -0.78484755754,  0.44843485951, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.472450, 2031253.585680, 609.939450
66, H, 0, 2021-12-18 00:02:15.615, 2021-12-18 00:02:16.615,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06095077097, -0.42336052656, -0.78484928608,  0.44839987159, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.472450, 2031253.585680, 609.939450
67, H, 0, 2021-12-18 00:02:16.615, 2021-12-18 00:02:17.615,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06090497226, -0.42341613770, -0.78484451771,  0.44836190343, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.472450, 2031253.585680, 609.939450
68, H, 0, 2021-12-18 00:02:17.615, 2021-12-18 00:02:18.615,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06085144356, -0.42347148061, -0.78483891487,  0.44832679629, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.472450, 2031253.585680, 609.939450
69, H, 0, 2021-12-18 00:02:18.615, 2021-12-18 00:02:19.615,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06079794466, -0.42352226377, -0.78483647108,  0.44829034805, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.472450, 2031253.585680, 609.939450
70, H, 0, 2021-12-18 00:02:19.615, 2021-12-18 00:02:20.615,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06074022502, -0.42355081439, -0.78484523296,  0.44825586677, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.472450, 2031253.585680, 609.939450
71, H, 0, 2021-12-18 00:02:20.615, 2021-12-18 00:02:21.615,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06068596989, -0.42358636856, -0.78485018015,  0.44822096825, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.472450, 2031253.585680, 609.939450
