MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-01 21:44:10 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2021-12-19 00:01:09.658 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
$$EOH
1, H, 0, 2021-12-19 00:01:10.659, 2021-12-19 00:01:11.659,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12572439015, -0.39903497696, -0.77928805351,  0.46655610204, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.322988, 2005997.933280, 609.789988
2, H, 0, 2021-12-19 00:01:11.659, 2021-12-19 00:01:12.659,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12570708990, -0.39903229475, -0.77929425240,  0.46655276418, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.322988, 2005997.933280, 609.789988
3, H, 0, 2021-12-19 00:01:12.659, 2021-12-19 00:01:13.659,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12569247186, -0.39904758334, -0.77929270267,  0.46654620767, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.322988, 2005997.933280, 609.789988
4, H, 0, 2021-12-19 00:01:13.659, 2021-12-19 00:01:14.659,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12567839026, -0.39904958010, -0.77929443121,  0.46654537320, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.322988, 2005997.933280, 609.789988
5, H, 0, 2021-12-19 00:01:14.659, 2021-12-19 00:01:15.659,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12566342950, -0.39905080199, -0.77929681540,  0.46654430032, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.322988, 2005997.933280, 609.789988
6, H, 0, 2021-12-19 00:01:15.659, 2021-12-19 00:01:16.659,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12564529479, -0.39905130863, -0.77930212021,  0.46653997898, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.322988, 2005997.933280, 609.789988
7, H, 0, 2021-12-19 00:01:16.659, 2021-12-19 00:01:17.659,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12562932074, -0.39905834198, -0.77930247784,  0.46653765440, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.322988, 2005997.933280, 609.789988
8, H, 0, 2021-12-19 00:01:17.659, 2021-12-19 00:01:18.659,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12561480701, -0.39906671643, -0.77930212021,  0.46653500199, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.322988, 2005997.933280, 609.789988
9, H, 0, 2021-12-19 00:01:18.659, 2021-12-19 00:01:19.659,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12559567392, -0.39906725287, -0.77930742502,  0.46653082967, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.322988, 2005997.933280, 609.789988
10, H, 0, 2021-12-19 00:01:19.659, 2021-12-19 00:01:20.659,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12558148801, -0.39907413721, -0.77930885553,  0.46652635932, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.322988, 2005997.933280, 609.789988
11, H, 0, 2021-12-19 00:01:20.659, 2021-12-19 00:01:21.659,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12556898594, -0.39907839894, -0.77930951118,  0.46652498841, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.322988, 2005997.933280, 609.789988
12, H, 0, 2021-12-19 00:01:21.659, 2021-12-19 00:01:22.659,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12555322051, -0.39908754826, -0.77930945158,  0.46652144194, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.322988, 2005997.933280, 609.789988
13, H, 0, 2021-12-19 00:01:22.659, 2021-12-19 00:01:23.659,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12553815544, -0.39909383655, -0.77931100130,  0.46651756763, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.322988, 2005997.933280, 609.789988
14, H, 0, 2021-12-19 00:01:23.659, 2021-12-19 00:01:24.659,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12551881373, -0.39909446239, -0.77931511402,  0.46651542187, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.322988, 2005997.933280, 609.789988
15, H, 0, 2021-12-19 00:01:24.659, 2021-12-19 00:01:25.659,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12550419569, -0.39910086989, -0.77931660414,  0.46651130915, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.322988, 2005997.933280, 609.789988
16, H, 0, 2021-12-19 00:01:25.659, 2021-12-19 00:01:26.659,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12549002469, -0.39910808206, -0.77931648493,  0.46650922298, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.322988, 2005997.933280, 609.789988
17, H, 0, 2021-12-19 00:01:26.659, 2021-12-19 00:01:27.659,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12547491491, -0.39910897613, -0.77931892872,  0.46650838852, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.322988, 2005997.933280, 609.789988
18, H, 0, 2021-12-19 00:01:27.659, 2021-12-19 00:01:28.659,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12545843422, -0.39910733700, -0.77932518721,  0.46650376916, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.322988, 2005997.933280, 609.789988
19, H, 0, 2021-12-19 00:01:28.659, 2021-12-19 00:01:29.659,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12544167042, -0.39911752939, -0.77932351828,  0.46650236845, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.322988, 2005997.933280, 609.789988
20, H, 0, 2021-12-19 00:01:29.659, 2021-12-19 00:01:30.659,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12542970479, -0.39912983775, -0.77932369709,  0.46649476886, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.322988, 2005997.933280, 609.789988
21, H, 0, 2021-12-19 00:01:30.659, 2021-12-19 00:01:31.659,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12541195750, -0.39913380146, -0.77932494879,  0.46649405360, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.322988, 2005997.933280, 609.789988
22, H, 0, 2021-12-19 00:01:31.659, 2021-12-19 00:01:32.659,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12539874017, -0.39913904667, -0.77932786942,  0.46648818254, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.322988, 2005997.933280, 609.789988
23, H, 0, 2021-12-19 00:01:32.659, 2021-12-19 00:01:33.659,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12538193166, -0.39914289117, -0.77933025360,  0.46648547053, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.322988, 2005997.933280, 609.789988
24, H, 0, 2021-12-19 00:01:33.659, 2021-12-19 00:01:34.659,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12536440790, -0.39914649725, -0.77933400869,  0.46648085117, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.322988, 2005997.933280, 609.789988
25, H, 0, 2021-12-19 00:01:34.659, 2021-12-19 00:01:35.659,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12534958124, -0.39914914966, -0.77933526039,  0.46648043394, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.322988, 2005997.933280, 609.789988
26, H, 0, 2021-12-19 00:01:35.659, 2021-12-19 00:01:36.659,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12533774972, -0.39916095138, -0.77933418751,  0.46647533774, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.322988, 2005997.933280, 609.789988
27, H, 0, 2021-12-19 00:01:36.659, 2021-12-19 00:01:37.659,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12532171607, -0.39916536212, -0.77933400869,  0.46647617221, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.322988, 2005997.933280, 609.789988
28, H, 0, 2021-12-19 00:01:37.659, 2021-12-19 00:01:38.659,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12530493736, -0.39917564392, -0.77933537960,  0.46646958590, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.322988, 2005997.933280, 609.789988
29, H, 0, 2021-12-19 00:01:38.659, 2021-12-19 00:01:39.659,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12528653443, -0.39917451143, -0.77933847904,  0.46647027135, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.322988, 2005997.933280, 609.789988
30, H, 0, 2021-12-19 00:01:39.659, 2021-12-19 00:01:40.659,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12527085841, -0.39917507768, -0.77934259176,  0.46646711230, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.322988, 2005997.933280, 609.789988
31, H, 0, 2021-12-19 00:01:40.659, 2021-12-19 00:01:41.659,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12525638938, -0.39918947220, -0.77934247255,  0.46645888686, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.322988, 2005997.933280, 609.789988
32, H, 0, 2021-12-19 00:01:41.659, 2021-12-19 00:01:42.659,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12524312735, -0.39919143915, -0.77934587002,  0.46645513177, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.322988, 2005997.933280, 609.789988
33, H, 0, 2021-12-19 00:01:42.659, 2021-12-19 00:01:43.659,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12522736192, -0.39920017123, -0.77934604883,  0.46645155549, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.322988, 2005997.933280, 609.789988
34, H, 0, 2021-12-19 00:01:43.659, 2021-12-19 00:01:44.659,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12521019578, -0.39920103550, -0.77934998274,  0.46644884348, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.322988, 2005997.933280, 609.789988
35, H, 0, 2021-12-19 00:01:44.659, 2021-12-19 00:01:45.659,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12519261241, -0.39920243621, -0.77935284376,  0.46644765139, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.322988, 2005997.933280, 609.789988
36, H, 0, 2021-12-19 00:01:45.659, 2021-12-19 00:01:46.659,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12517559528, -0.39919734001, -0.77935856581,  0.46644702554, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.322988, 2005997.933280, 609.789988
37, H, 0, 2021-12-19 00:01:46.659, 2021-12-19 00:01:47.659,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12515875697, -0.39920637012, -0.77935755253,  0.46644550562, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.322988, 2005997.933280, 609.789988
38, H, 0, 2021-12-19 00:01:47.659, 2021-12-19 00:01:48.659,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12514668703, -0.39921459556, -0.77935820818,  0.46644058824, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.322988, 2005997.933280, 609.789988
39, H, 0, 2021-12-19 00:01:48.659, 2021-12-19 00:01:49.659,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12512920797, -0.39921939373, -0.77936142683,  0.46643581986, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.322988, 2005997.933280, 609.789988
40, H, 0, 2021-12-19 00:01:49.659, 2021-12-19 00:01:50.659,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12511439621, -0.39922702312, -0.77936142683,  0.46643322706, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.322988, 2005997.933280, 609.789988
41, H, 0, 2021-12-19 00:01:50.659, 2021-12-19 00:01:51.659,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12509678304, -0.39923113585, -0.77936494350,  0.46642857790, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.322988, 2005997.933280, 609.789988
42, H, 0, 2021-12-19 00:01:51.659, 2021-12-19 00:01:52.659,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12507799268, -0.39923366904, -0.77936935425,  0.46642407775, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.322988, 2005997.933280, 609.789988
43, H, 0, 2021-12-19 00:01:52.659, 2021-12-19 00:01:53.659,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12506778538, -0.39923706651, -0.77936995029,  0.46642288566, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.322988, 2005997.933280, 609.789988
44, H, 0, 2021-12-19 00:01:53.659, 2021-12-19 00:01:54.659,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12505319715, -0.39924645424, -0.77937072515,  0.46641749144, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.322988, 2005997.933280, 609.789988
45, H, 0, 2021-12-19 00:01:54.659, 2021-12-19 00:01:55.659,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12503537536, -0.39924553037, -0.77937495708,  0.46641594172, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.322988, 2005997.933280, 609.789988
46, H, 0, 2021-12-19 00:01:55.659, 2021-12-19 00:01:56.659,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12501612306, -0.39925503731, -0.77937519550,  0.46641263366, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.322988, 2005997.933280, 609.789988
47, H, 0, 2021-12-19 00:01:56.659, 2021-12-19 00:01:57.659,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12500657141, -0.39925807714, -0.77937686443,  0.46640971303, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.322988, 2005997.933280, 609.789988
48, H, 0, 2021-12-19 00:01:57.659, 2021-12-19 00:01:58.659,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12498702854, -0.39926183224, -0.77937865257,  0.46640875936, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.322988, 2005997.933280, 609.789988
49, H, 0, 2021-12-19 00:01:58.659, 2021-12-19 00:01:59.659,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12498042732, -0.39928129315, -0.77937471867,  0.46640050411, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.322988, 2005997.933280, 609.789988
50, H, 0, 2021-12-19 00:01:59.659, 2021-12-19 00:02:00.659,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12495691329, -0.39928650856, -0.77937591076,  0.46640029550, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.322988, 2005997.933280, 609.789988
51, H, 0, 2021-12-19 00:02:00.659, 2021-12-19 00:02:01.659,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12494209409, -0.39929503202, -0.77937757969,  0.46639421582, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.322988, 2005997.933280, 609.789988
52, H, 0, 2021-12-19 00:02:01.659, 2021-12-19 00:02:02.659,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12492336333, -0.39928954840, -0.77938324213,  0.46639445424, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.322988, 2005997.933280, 609.789988
53, H, 0, 2021-12-19 00:02:02.659, 2021-12-19 00:02:03.659,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12490902096, -0.39929071069, -0.77938705683,  0.46639090776, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.322988, 2005997.933280, 609.789988
54, H, 0, 2021-12-19 00:02:03.659, 2021-12-19 00:02:04.659,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12489286810, -0.39929825068, -0.77938801050,  0.46638721228, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.322988, 2005997.933280, 609.789988
55, H, 0, 2021-12-19 00:02:04.659, 2021-12-19 00:02:05.659,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12487728894, -0.39929786325, -0.77939313650,  0.46638306975, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.322988, 2005997.933280, 609.789988
56, H, 0, 2021-12-19 00:02:05.659, 2021-12-19 00:02:06.659,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12485914677, -0.39930576086, -0.77939206362,  0.46638301015, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.322988, 2005997.933280, 609.789988
57, H, 0, 2021-12-19 00:02:06.659, 2021-12-19 00:02:07.659,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12484654039, -0.39931333065, -0.77939295769,  0.46637845039, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.322988, 2005997.933280, 609.789988
58, H, 0, 2021-12-19 00:02:07.659, 2021-12-19 00:02:08.659,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12483352423, -0.39932116866, -0.77939355373,  0.46637418866, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.322988, 2005997.933280, 609.789988
59, H, 0, 2021-12-19 00:02:08.659, 2021-12-19 00:02:09.659,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12481533736, -0.39932140708, -0.77939647436,  0.46637400985, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.322988, 2005997.933280, 609.789988
60, H, 0, 2021-12-19 00:02:09.659, 2021-12-19 00:02:10.659,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12479858100, -0.39933136106, -0.77939617634,  0.46637040377, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.322988, 2005997.933280, 609.789988
61, H, 0, 2021-12-19 00:02:10.659, 2021-12-19 00:02:11.659,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12478221953, -0.39933127165, -0.77940160036,  0.46636581421, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.322988, 2005997.933280, 609.789988
62, H, 0, 2021-12-19 00:02:11.659, 2021-12-19 00:02:12.659,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12476987392, -0.39933699369, -0.77940303087,  0.46636182070, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.322988, 2005997.933280, 609.789988
63, H, 0, 2021-12-19 00:02:12.659, 2021-12-19 00:02:13.659,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12475143373, -0.39934509993, -0.77940529585,  0.46635606885, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.322988, 2005997.933280, 609.789988
64, H, 0, 2021-12-19 00:02:13.659, 2021-12-19 00:02:14.659,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12473721802, -0.39935022593, -0.77940529585,  0.46635544300, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.322988, 2005997.933280, 609.789988
65, H, 0, 2021-12-19 00:02:14.659, 2021-12-19 00:02:15.659,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12471911311, -0.39934632182, -0.77941149473,  0.46635320783, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.322988, 2005997.933280, 609.789988
66, H, 0, 2021-12-19 00:02:15.659, 2021-12-19 00:02:16.659,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12470270693, -0.39935168624, -0.77941298485,  0.46635058522, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.322988, 2005997.933280, 609.789988
67, H, 0, 2021-12-19 00:02:16.659, 2021-12-19 00:02:17.659,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12468580902, -0.39935687184, -0.77941286564,  0.46635085344, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.322988, 2005997.933280, 609.789988
68, H, 0, 2021-12-19 00:02:17.659, 2021-12-19 00:02:18.659,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12467187643, -0.39936336875, -0.77941441536,  0.46634644270, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.322988, 2005997.933280, 609.789988
69, H, 0, 2021-12-19 00:02:18.659, 2021-12-19 00:02:19.659,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12465915084, -0.39937514067, -0.77941423655,  0.46634000540, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.322988, 2005997.933280, 609.789988
70, H, 0, 2021-12-19 00:02:19.659, 2021-12-19 00:02:20.659,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12464381009, -0.39938098192, -0.77941590548,  0.46633639932, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.322988, 2005997.933280, 609.789988
71, H, 0, 2021-12-19 00:02:20.659, 2021-12-19 00:02:21.659,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12462760508, -0.39938703179, -0.77941918373,  0.46632996202, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.322988, 2005997.933280, 609.789988
