MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-01 21:26:53 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2021-12-03 00:01:09.951 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
$$EOH
1, H, 0, 2021-12-03 00:01:10.951, 2021-12-03 00:01:11.951,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14831689000,  0.40765845776,  0.76335358620, -0.47865223885, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.305603, 2165108.543400, 610.772603
2, H, 0, 2021-12-03 00:01:11.951, 2021-12-03 00:01:12.951,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14831024408,  0.40767285228,  0.76334542036, -0.47865507007, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.305603, 2165108.543400, 610.772603
3, H, 0, 2021-12-03 00:01:12.951, 2021-12-03 00:01:13.951,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14830675721,  0.40768927336,  0.76333600283, -0.47865721583, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.305603, 2165108.543400, 610.772603
4, H, 0, 2021-12-03 00:01:13.951, 2021-12-03 00:01:14.951,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14829380810,  0.40770563483,  0.76332676411, -0.47866201401, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.305603, 2165108.543400, 610.772603
5, H, 0, 2021-12-03 00:01:14.951, 2021-12-03 00:01:15.951,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14829428494,  0.40771120787,  0.76332193613, -0.47866484523, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.305603, 2165108.543400, 610.772603
6, H, 0, 2021-12-03 00:01:15.951, 2021-12-03 00:01:16.951,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14828629792,  0.40773242712,  0.76330971718, -0.47866865993, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.305603, 2165108.543400, 610.772603
7, H, 0, 2021-12-03 00:01:16.951, 2021-12-03 00:01:17.951,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14828145504,  0.40774962306,  0.76330029964, -0.47867062688, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.305603, 2165108.543400, 610.772603
8, H, 0, 2021-12-03 00:01:17.951, 2021-12-03 00:01:18.951,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14826941490,  0.40776222944,  0.76329356432, -0.47867432237, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.305603, 2165108.543400, 610.772603
9, H, 0, 2021-12-03 00:01:18.951, 2021-12-03 00:01:19.951,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14826191962,  0.40778377652,  0.76328253746, -0.47867587209, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.305603, 2165108.543400, 610.772603
10, H, 0, 2021-12-03 00:01:19.951, 2021-12-03 00:01:20.951,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14825330675,  0.40779900551,  0.76327335835, -0.47868016362, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.305603, 2165108.543400, 610.772603
11, H, 0, 2021-12-03 00:01:20.951, 2021-12-03 00:01:21.951,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14824683964,  0.40781763196,  0.76326155663, -0.47868517041, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.305603, 2165108.543400, 610.772603
12, H, 0, 2021-12-03 00:01:21.951, 2021-12-03 00:01:22.951,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14824578166,  0.40783053637,  0.76325482130, -0.47868523002, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.305603, 2165108.543400, 610.772603
13, H, 0, 2021-12-03 00:01:22.951, 2021-12-03 00:01:23.951,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14823302627,  0.40784740448,  0.76324611902, -0.47868868709, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.305603, 2165108.543400, 610.772603
14, H, 0, 2021-12-03 00:01:23.951, 2021-12-03 00:01:24.951,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14822776616,  0.40786430240,  0.76323729753, -0.47868993878, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.305603, 2165108.543400, 610.772603
15, H, 0, 2021-12-03 00:01:24.951, 2021-12-03 00:01:25.951,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14821586013,  0.40788805485,  0.76322388649, -0.47869479656, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.305603, 2165108.543400, 610.772603
16, H, 0, 2021-12-03 00:01:25.951, 2021-12-03 00:01:26.951,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14821766317,  0.40789848566,  0.76321774721, -0.47869515419, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.305603, 2165108.543400, 610.772603
17, H, 0, 2021-12-03 00:01:26.951, 2021-12-03 00:01:27.951,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14820769429,  0.40792384744,  0.76320350170, -0.47869929671, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.305603, 2165108.543400, 610.772603
18, H, 0, 2021-12-03 00:01:27.951, 2021-12-03 00:01:28.951,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14819888771,  0.40793806314,  0.76319348812, -0.47870591283, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.305603, 2165108.543400, 610.772603
19, H, 0, 2021-12-03 00:01:28.951, 2021-12-03 00:01:29.951,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14819023013,  0.40795549750,  0.76318740845, -0.47870340943, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.305603, 2165108.543400, 610.772603
20, H, 0, 2021-12-03 00:01:29.951, 2021-12-03 00:01:30.951,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14818330109,  0.40796586871,  0.76318001747, -0.47870853543, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.305603, 2165108.543400, 610.772603
21, H, 0, 2021-12-03 00:01:30.951, 2021-12-03 00:01:31.951,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14817743003,  0.40798091888,  0.76317113638, -0.47871163487, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.305603, 2165108.543400, 610.772603
22, H, 0, 2021-12-03 00:01:31.951, 2021-12-03 00:01:32.951,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14817459881,  0.40799501538,  0.76316577196, -0.47870910168, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.305603, 2165108.543400, 610.772603
23, H, 0, 2021-12-03 00:01:32.951, 2021-12-03 00:01:33.951,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14816790819,  0.40800759196,  0.76315844059, -0.47871208191, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.305603, 2165108.543400, 610.772603
24, H, 0, 2021-12-03 00:01:33.951, 2021-12-03 00:01:34.951,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14815767109,  0.40802562237,  0.76314783096, -0.47871676087, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.305603, 2165108.543400, 610.772603
25, H, 0, 2021-12-03 00:01:34.951, 2021-12-03 00:01:35.951,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14815661311,  0.40803018212,  0.76314443350, -0.47871866822, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.305603, 2165108.543400, 610.772603
26, H, 0, 2021-12-03 00:01:35.951, 2021-12-03 00:01:36.951,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14814634621,  0.40804430842,  0.76313513517, -0.47872462869, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.305603, 2165108.543400, 610.772603
27, H, 0, 2021-12-03 00:01:36.951, 2021-12-03 00:01:37.951,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14813934267,  0.40806531906,  0.76312452555, -0.47872579098, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.305603, 2165108.543400, 610.772603
28, H, 0, 2021-12-03 00:01:37.951, 2021-12-03 00:01:38.951,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14813204110,  0.40808126330,  0.76311516762, -0.47872936726, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.305603, 2165108.543400, 610.772603
29, H, 0, 2021-12-03 00:01:38.951, 2021-12-03 00:01:39.951,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14812456071,  0.40809670091,  0.76310712099, -0.47873136401, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.305603, 2165108.543400, 610.772603
30, H, 0, 2021-12-03 00:01:39.951, 2021-12-03 00:01:40.951,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14811837673,  0.40811419487,  0.76309794188, -0.47873300314, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.305603, 2165108.543400, 610.772603
31, H, 0, 2021-12-03 00:01:40.951, 2021-12-03 00:01:41.951,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14810694754,  0.40812924504,  0.76308935881, -0.47873738408, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.305603, 2165108.543400, 610.772603
32, H, 0, 2021-12-03 00:01:41.951, 2021-12-03 00:01:42.951,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14810559154,  0.40814304352,  0.76308363676, -0.47873514891, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.305603, 2165108.543400, 610.772603
33, H, 0, 2021-12-03 00:01:42.951, 2021-12-03 00:01:43.951,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14810030162,  0.40815883875,  0.76307272911, -0.47874072194, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.305603, 2165108.543400, 610.772603
34, H, 0, 2021-12-03 00:01:43.951, 2021-12-03 00:01:44.951,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14809437096,  0.40817990899,  0.76306158304, -0.47874239087, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.305603, 2165108.543400, 610.772603
35, H, 0, 2021-12-03 00:01:44.951, 2021-12-03 00:01:45.951,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14808367193,  0.40819549561,  0.76305234432, -0.47874709964, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.305603, 2165108.543400, 610.772603
36, H, 0, 2021-12-03 00:01:45.951, 2021-12-03 00:01:46.951,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14808297157,  0.40820029378,  0.76304805279, -0.47875002027, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.305603, 2165108.543400, 610.772603
37, H, 0, 2021-12-03 00:01:46.951, 2021-12-03 00:01:47.951,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14807415009,  0.40821608901,  0.76304066181, -0.47875106335, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.305603, 2165108.543400, 610.772603
38, H, 0, 2021-12-03 00:01:47.951, 2021-12-03 00:01:48.951,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14806748927,  0.40822821856,  0.76303422451, -0.47875306010, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.305603, 2165108.543400, 610.772603
39, H, 0, 2021-12-03 00:01:48.951, 2021-12-03 00:01:49.951,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14805838466,  0.40824800730,  0.76302337646, -0.47875627875, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.305603, 2165108.543400, 610.772603
40, H, 0, 2021-12-03 00:01:49.951, 2021-12-03 00:01:50.951,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14805330336,  0.40826022625,  0.76301383972, -0.47876265645, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.305603, 2165108.543400, 610.772603
41, H, 0, 2021-12-03 00:01:50.951, 2021-12-03 00:01:51.951,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14804588258,  0.40827935934,  0.76300466061, -0.47876325250, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.305603, 2165108.543400, 610.772603
42, H, 0, 2021-12-03 00:01:51.951, 2021-12-03 00:01:52.951,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14804185927,  0.40829008818,  0.76299774647, -0.47876632214, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.305603, 2165108.543400, 610.772603
43, H, 0, 2021-12-03 00:01:52.951, 2021-12-03 00:01:53.951,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14803668857,  0.40831255913,  0.76298558712, -0.47876814008, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.305603, 2165108.543400, 610.772603
44, H, 0, 2021-12-03 00:01:53.951, 2021-12-03 00:01:54.951,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14802590013,  0.40831857920,  0.76298111677, -0.47877350450, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.305603, 2165108.543400, 610.772603
45, H, 0, 2021-12-03 00:01:54.951, 2021-12-03 00:01:55.951,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14801800251,  0.40834200382,  0.76296842098, -0.47877618670, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.305603, 2165108.543400, 610.772603
46, H, 0, 2021-12-03 00:01:55.951, 2021-12-03 00:01:56.951,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14801399410,  0.40835309029,  0.76296377182, -0.47877535224, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.305603, 2165108.543400, 610.772603
47, H, 0, 2021-12-03 00:01:56.951, 2021-12-03 00:01:57.951,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14800405502,  0.40837213397,  0.76295202971, -0.47878092527, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.305603, 2165108.543400, 610.772603
48, H, 0, 2021-12-03 00:01:57.951, 2021-12-03 00:01:58.951,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14800220728,  0.40838950872,  0.76294273138, -0.47878155112, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.305603, 2165108.543400, 610.772603
49, H, 0, 2021-12-03 00:01:58.951, 2021-12-03 00:01:59.951,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14799021184,  0.40840479732,  0.76293241978, -0.47878858447, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.305603, 2165108.543400, 610.772603
50, H, 0, 2021-12-03 00:01:59.951, 2021-12-03 00:02:00.951,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14798818529,  0.40842095017,  0.76292431355, -0.47878840566, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.305603, 2165108.543400, 610.772603
51, H, 0, 2021-12-03 00:02:00.951, 2021-12-03 00:02:01.951,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14797855914,  0.40842887759,  0.76291853189, -0.47879382968, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.305603, 2165108.543400, 610.772603
52, H, 0, 2021-12-03 00:02:01.951, 2021-12-03 00:02:02.952,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14796935022,  0.40844970942,  0.76290816069, -0.47879540920, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.305603, 2165108.543400, 610.772603
53, H, 0, 2021-12-03 00:02:02.952, 2021-12-03 00:02:03.952,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14796622097,  0.40846714377,  0.76289838552, -0.47879713774, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.305603, 2165108.543400, 610.772603
54, H, 0, 2021-12-03 00:02:03.952, 2021-12-03 00:02:04.952,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14796034992,  0.40848073363,  0.76289153099, -0.47879824042, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.305603, 2165108.543400, 610.772603
55, H, 0, 2021-12-03 00:02:04.952, 2021-12-03 00:02:05.952,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14795120060,  0.40849813819,  0.76288115978, -0.47880271077, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.305603, 2165108.543400, 610.772603
56, H, 0, 2021-12-03 00:02:05.952, 2021-12-03 00:02:06.952,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14794632792,  0.40850034356,  0.76287919283, -0.47880554199, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.305603, 2165108.543400, 610.772603
57, H, 0, 2021-12-03 00:02:06.952, 2021-12-03 00:02:07.952,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14793737233,  0.40852460265,  0.76286906004, -0.47880366445, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.305603, 2165108.543400, 610.772603
58, H, 0, 2021-12-03 00:02:07.952, 2021-12-03 00:02:08.952,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14793558419,  0.40853509307,  0.76286113262, -0.47880789638, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.305603, 2165108.543400, 610.772603
59, H, 0, 2021-12-03 00:02:08.952, 2021-12-03 00:02:09.952,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14792838693,  0.40855371952,  0.76285070181, -0.47881084681, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.305603, 2165108.543400, 610.772603
60, H, 0, 2021-12-03 00:02:09.952, 2021-12-03 00:02:10.952,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14791975915,  0.40856483579,  0.76284366846, -0.47881522775, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.305603, 2165108.543400, 610.772603
61, H, 0, 2021-12-03 00:02:10.952, 2021-12-03 00:02:11.952,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14791482687,  0.40857869387,  0.76283484697, -0.47881904244, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.305603, 2165108.543400, 610.772603
62, H, 0, 2021-12-03 00:02:11.952, 2021-12-03 00:02:12.952,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14790663123,  0.40859374404,  0.76282644272, -0.47882214189, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.305603, 2165108.543400, 610.772603
63, H, 0, 2021-12-03 00:02:12.952, 2021-12-03 00:02:13.952,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14789913595,  0.40861210227,  0.76281726360, -0.47882339358, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.305603, 2165108.543400, 610.772603
64, H, 0, 2021-12-03 00:02:13.952, 2021-12-03 00:02:14.952,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14789544046,  0.40861743689,  0.76281410456, -0.47882500291, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.305603, 2165108.543400, 610.772603
65, H, 0, 2021-12-03 00:02:14.952, 2021-12-03 00:02:15.952,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14788800478,  0.40863734484,  0.76280385256, -0.47882667184, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.305603, 2165108.543400, 610.772603
66, H, 0, 2021-12-03 00:02:15.952, 2021-12-03 00:02:16.952,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14787876606,  0.40865239501,  0.76279634237, -0.47882863879, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.305603, 2165108.543400, 610.772603
67, H, 0, 2021-12-03 00:02:16.952, 2021-12-03 00:02:17.952,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14787316322,  0.40866318345,  0.76278787851, -0.47883456945, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.305603, 2165108.543400, 610.772603
68, H, 0, 2021-12-03 00:02:17.952, 2021-12-03 00:02:18.952,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14786759019,  0.40868711472,  0.76277703047, -0.47883319855, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.305603, 2165108.543400, 610.772603
69, H, 0, 2021-12-03 00:02:18.952, 2021-12-03 00:02:19.952,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14785923064,  0.40870377421,  0.76276546717, -0.47883999348, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.305603, 2165108.543400, 610.772603
70, H, 0, 2021-12-03 00:02:19.952, 2021-12-03 00:02:20.952,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14785224199,  0.40871024132,  0.76276278496, -0.47884088755, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.305603, 2165108.543400, 610.772603
