MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-01 21:20:28 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2021-11-27 00:01:09.687 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
$$EOH
1, H, 0, 2021-11-27 00:01:10.688, 2021-11-27 00:01:11.688,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29347661138, -0.65408188105, -0.46702581644,  0.51762461662, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.656102, 2205517.587240, 611.123102
2, H, 0, 2021-11-27 00:01:11.688, 2021-11-27 00:01:12.688,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29346299171, -0.65408128500, -0.46702581644,  0.51763308048, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.656102, 2205517.587240, 611.123102
3, H, 0, 2021-11-27 00:01:12.688, 2021-11-27 00:01:13.688,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29345554113, -0.65407234430, -0.46703070402,  0.51764422655, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.656102, 2205517.587240, 611.123102
4, H, 0, 2021-11-27 00:01:13.688, 2021-11-27 00:01:14.688,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29344192147, -0.65406388044, -0.46703904867,  0.51765507460, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.656102, 2205517.587240, 611.123102
5, H, 0, 2021-11-27 00:01:14.688, 2021-11-27 00:01:15.688,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29343223572, -0.65405845642, -0.46704512835,  0.51766192913, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.656102, 2205517.587240, 611.123102
6, H, 0, 2021-11-27 00:01:15.688, 2021-11-27 00:01:16.688,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29341533780, -0.65403765440, -0.46706297994,  0.51768165827, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.656102, 2205517.587240, 611.123102
7, H, 0, 2021-11-27 00:01:16.688, 2021-11-27 00:01:17.688,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29340144992, -0.65402734280, -0.46707108617,  0.51769530773, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.656102, 2205517.587240, 611.123102
8, H, 0, 2021-11-27 00:01:17.688, 2021-11-27 00:01:18.688,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29339128733, -0.65401697159, -0.46707963943,  0.51770639420, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.656102, 2205517.587240, 611.123102
9, H, 0, 2021-11-27 00:01:18.688, 2021-11-27 00:01:19.688,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29337733984, -0.65400689840, -0.46708816290,  0.51771932840, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.656102, 2205517.587240, 611.123102
10, H, 0, 2021-11-27 00:01:19.688, 2021-11-27 00:01:20.688,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29336264729, -0.65399235487, -0.46710053086,  0.51773494482, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.656102, 2205517.587240, 611.123102
11, H, 0, 2021-11-27 00:01:20.688, 2021-11-27 00:01:21.688,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29335007071, -0.65399104357, -0.46710395813,  0.51774060726, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.656102, 2205517.587240, 611.123102
12, H, 0, 2021-11-27 00:01:21.688, 2021-11-27 00:01:22.688,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29333576560, -0.65397459269, -0.46711727977,  0.51775747538, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.656102, 2205517.587240, 611.123102
13, H, 0, 2021-11-27 00:01:22.688, 2021-11-27 00:01:23.688,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29332333803, -0.65396761894, -0.46712157130,  0.51776945591, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.656102, 2205517.587240, 611.123102
14, H, 0, 2021-11-27 00:01:23.688, 2021-11-27 00:01:24.688,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29331451654, -0.65395951271, -0.46712565422,  0.51778101921, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.656102, 2205517.587240, 611.123102
15, H, 0, 2021-11-27 00:01:24.688, 2021-11-27 00:01:25.688,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29330101609, -0.65394866467, -0.46713936329,  0.51778995991, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.656102, 2205517.587240, 611.123102
16, H, 0, 2021-11-27 00:01:25.688, 2021-11-27 00:01:26.688,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29328656197, -0.65393722057, -0.46714955568,  0.51780343056, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.656102, 2205517.587240, 611.123102
17, H, 0, 2021-11-27 00:01:26.688, 2021-11-27 00:01:27.688,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29327493906, -0.65392851830, -0.46715685725,  0.51781439781, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.656102, 2205517.587240, 611.123102
18, H, 0, 2021-11-27 00:01:27.688, 2021-11-27 00:01:28.688,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29326164722, -0.65391790867, -0.46716541052,  0.51782757044, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.656102, 2205517.587240, 611.123102
19, H, 0, 2021-11-27 00:01:28.688, 2021-11-27 00:01:29.688,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29324933887, -0.65390759706, -0.46717762947,  0.51783663034, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.656102, 2205517.587240, 611.123102
20, H, 0, 2021-11-27 00:01:29.688, 2021-11-27 00:01:30.688,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29323330522, -0.65390247107, -0.46718132496,  0.51784878969, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.656102, 2205517.587240, 611.123102
21, H, 0, 2021-11-27 00:01:30.688, 2021-11-27 00:01:31.688,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29322099686, -0.65388762951, -0.46719208360,  0.51786476374, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.656102, 2205517.587240, 611.123102
22, H, 0, 2021-11-27 00:01:31.688, 2021-11-27 00:01:32.688,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29320654273, -0.65387928486, -0.46720144153,  0.51787513494, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.656102, 2205517.587240, 611.123102
23, H, 0, 2021-11-27 00:01:32.688, 2021-11-27 00:01:33.688,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29319003224, -0.65386992693, -0.46721115708,  0.51788753271, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.656102, 2205517.587240, 611.123102
24, H, 0, 2021-11-27 00:01:33.688, 2021-11-27 00:01:34.688,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29317733645, -0.65385437012, -0.46722039580,  0.51790595055, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.656102, 2205517.587240, 611.123102
25, H, 0, 2021-11-27 00:01:34.688, 2021-11-27 00:01:35.688,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29316464067, -0.65385144949, -0.46722269058,  0.51791477203, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.656102, 2205517.587240, 611.123102
26, H, 0, 2021-11-27 00:01:35.688, 2021-11-27 00:01:36.688,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29314947128, -0.65383994579, -0.46723139286,  0.51793003082, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.656102, 2205517.587240, 611.123102
27, H, 0, 2021-11-27 00:01:36.688, 2021-11-27 00:01:37.688,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29313829541, -0.65383112431, -0.46723923087,  0.51794040203, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.656102, 2205517.587240, 611.123102
28, H, 0, 2021-11-27 00:01:37.688, 2021-11-27 00:01:38.688,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29312878847, -0.65382307768, -0.46724581718,  0.51794999838, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.656102, 2205517.587240, 611.123102
29, H, 0, 2021-11-27 00:01:38.688, 2021-11-27 00:01:39.688,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29311388731, -0.65380567312, -0.46726110578,  0.51796662807, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.656102, 2205517.587240, 611.123102
30, H, 0, 2021-11-27 00:01:39.688, 2021-11-27 00:01:40.688,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29309579730, -0.65379947424, -0.46726873517,  0.51797783375, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.656102, 2205517.587240, 611.123102
31, H, 0, 2021-11-27 00:01:40.688, 2021-11-27 00:01:41.688,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29308640957, -0.65378272533, -0.46727925539,  0.51799482107, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.656102, 2205517.587240, 611.123102
32, H, 0, 2021-11-27 00:01:41.688, 2021-11-27 00:01:42.688,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29306909442, -0.65377694368, -0.46728649735,  0.51800537109, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.656102, 2205517.587240, 611.123102
33, H, 0, 2021-11-27 00:01:42.688, 2021-11-27 00:01:43.688,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29305776954, -0.65376794338, -0.46729722619,  0.51801341772, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.656102, 2205517.587240, 611.123102
34, H, 0, 2021-11-27 00:01:43.688, 2021-11-27 00:01:44.688,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29304340482, -0.65375667810, -0.46730583906,  0.51802802086, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.656102, 2205517.587240, 611.123102
35, H, 0, 2021-11-27 00:01:44.688, 2021-11-27 00:01:45.688,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29303511977, -0.65374773741, -0.46731504798,  0.51803570986, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.656102, 2205517.587240, 611.123102
36, H, 0, 2021-11-27 00:01:45.688, 2021-11-27 00:01:46.688,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29302713275, -0.65374523401, -0.46731722355,  0.51804137230, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.656102, 2205517.587240, 611.123102
37, H, 0, 2021-11-27 00:01:46.688, 2021-11-27 00:01:47.688,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29301258922, -0.65373963118, -0.46732029319,  0.51805388927, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.656102, 2205517.587240, 611.123102
38, H, 0, 2021-11-27 00:01:47.688, 2021-11-27 00:01:48.688,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29300251603, -0.65373349190, -0.46732375026,  0.51806426048, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.656102, 2205517.587240, 611.123102
39, H, 0, 2021-11-27 00:01:48.688, 2021-11-27 00:01:49.688,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29299139977, -0.65372860432, -0.46733087301,  0.51807028055, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.656102, 2205517.587240, 611.123102
40, H, 0, 2021-11-27 00:01:49.688, 2021-11-27 00:01:50.688,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29297828674, -0.65371561050, -0.46734237671,  0.51808369160, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.656102, 2205517.587240, 611.123102
41, H, 0, 2021-11-27 00:01:50.688, 2021-11-27 00:01:51.688,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29295825958, -0.65369850397, -0.46735706925,  0.51810336113, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.656102, 2205517.587240, 611.123102
42, H, 0, 2021-11-27 00:01:51.688, 2021-11-27 00:01:52.688,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29294699430, -0.65368455648, -0.46736744046,  0.51811796427, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.656102, 2205517.587240, 611.123102
43, H, 0, 2021-11-27 00:01:52.688, 2021-11-27 00:01:53.688,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29292574525, -0.65367054939, -0.46738195419,  0.51813459396, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.656102, 2205517.587240, 611.123102
44, H, 0, 2021-11-27 00:01:53.688, 2021-11-27 00:01:54.688,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29290771484, -0.65365451574, -0.46739861369,  0.51814991236, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.656102, 2205517.587240, 611.123102
45, H, 0, 2021-11-27 00:01:54.688, 2021-11-27 00:01:55.688,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29289978743, -0.65364509821, -0.46740344167,  0.51816195250, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.656102, 2205517.587240, 611.123102
46, H, 0, 2021-11-27 00:01:55.688, 2021-11-27 00:01:56.688,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29288735986, -0.65363961458, -0.46741172671,  0.51816844940, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.656102, 2205517.587240, 611.123102
47, H, 0, 2021-11-27 00:01:56.688, 2021-11-27 00:01:57.688,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29287379980, -0.65363043547, -0.46741780639,  0.51818221807, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.656102, 2205517.587240, 611.123102
48, H, 0, 2021-11-27 00:01:57.688, 2021-11-27 00:01:58.688,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29286202788, -0.65362334251, -0.46742632985,  0.51819014549, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.656102, 2205517.587240, 611.123102
49, H, 0, 2021-11-27 00:01:58.688, 2021-11-27 00:01:59.688,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29284712672, -0.65361034870, -0.46743744612,  0.51820486784, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.656102, 2205517.587240, 611.123102
50, H, 0, 2021-11-27 00:01:59.688, 2021-11-27 00:02:00.688,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29283314943, -0.65360075235, -0.46744477749,  0.51821827888, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.656102, 2205517.587240, 611.123102
51, H, 0, 2021-11-27 00:02:00.688, 2021-11-27 00:02:01.688,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29282513261, -0.65359890461, -0.46744579077,  0.51822423935, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.656102, 2205517.587240, 611.123102
52, H, 0, 2021-11-27 00:02:01.688, 2021-11-27 00:02:02.688,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29280763865, -0.65358233452, -0.46746146679,  0.51824086905, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.656102, 2205517.587240, 611.123102
53, H, 0, 2021-11-27 00:02:02.688, 2021-11-27 00:02:03.688,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29279378057, -0.65357345343, -0.46747040749,  0.51825183630, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.656102, 2205517.587240, 611.123102
54, H, 0, 2021-11-27 00:02:03.688, 2021-11-27 00:02:04.688,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29277426004, -0.65356481075, -0.46748059988,  0.51826459169, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.656102, 2205517.587240, 611.123102
55, H, 0, 2021-11-27 00:02:04.688, 2021-11-27 00:02:05.688,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29276359081, -0.65355372429, -0.46748837829,  0.51827758551, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.656102, 2205517.587240, 611.123102
56, H, 0, 2021-11-27 00:02:05.688, 2021-11-27 00:02:06.688,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29274877906, -0.65354949236, -0.46749526262,  0.51828503609, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.656102, 2205517.587240, 611.123102
57, H, 0, 2021-11-27 00:02:06.688, 2021-11-27 00:02:07.688,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29273778200, -0.65354007483, -0.46750578284,  0.51829367876, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.656102, 2205517.587240, 611.123102
58, H, 0, 2021-11-27 00:02:07.688, 2021-11-27 00:02:08.688,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29272830486, -0.65352857113, -0.46751323342,  0.51830679178, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.656102, 2205517.587240, 611.123102
59, H, 0, 2021-11-27 00:02:08.688, 2021-11-27 00:02:09.688,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29272058606, -0.65352034569, -0.46751913428,  0.51831614971, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.656102, 2205517.587240, 611.123102
60, H, 0, 2021-11-27 00:02:09.688, 2021-11-27 00:02:10.688,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29271021485, -0.65351814032, -0.46752151847,  0.51832270622, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.656102, 2205517.587240, 611.123102
61, H, 0, 2021-11-27 00:02:10.688, 2021-11-27 00:02:11.688,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29269284010, -0.65351110697, -0.46753031015,  0.51833337545, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.656102, 2205517.587240, 611.123102
62, H, 0, 2021-11-27 00:02:11.688, 2021-11-27 00:02:12.688,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29268297553, -0.65350353718, -0.46753558517,  0.51834380627, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.656102, 2205517.587240, 611.123102
63, H, 0, 2021-11-27 00:02:12.688, 2021-11-27 00:02:13.688,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29266378284, -0.65348947048, -0.46754825115,  0.51836097240, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.656102, 2205517.587240, 611.123102
64, H, 0, 2021-11-27 00:02:13.688, 2021-11-27 00:02:14.688,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29265233874, -0.65347778797, -0.46755921841,  0.51837223768, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.656102, 2205517.587240, 611.123102
65, H, 0, 2021-11-27 00:02:14.688, 2021-11-27 00:02:15.688,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29264044762, -0.65346801281, -0.46756631136,  0.51838487387, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.656102, 2205517.587240, 611.123102
66, H, 0, 2021-11-27 00:02:15.688, 2021-11-27 00:02:16.688,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29262441397, -0.65344870090, -0.46758764982,  0.51839900017, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.656102, 2205517.587240, 611.123102
67, H, 0, 2021-11-27 00:02:16.688, 2021-11-27 00:02:17.688,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29260408878, -0.65343302488, -0.46760177612,  0.51841747761, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.656102, 2205517.587240, 611.123102
68, H, 0, 2021-11-27 00:02:17.688, 2021-11-27 00:02:18.688,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29259225726, -0.65342438221, -0.46760916710,  0.51842838526, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.656102, 2205517.587240, 611.123102
69, H, 0, 2021-11-27 00:02:18.688, 2021-11-27 00:02:19.688,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29257544875, -0.65341621637, -0.46761980653,  0.51843857765, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.656102, 2205517.587240, 611.123102
70, H, 0, 2021-11-27 00:02:19.688, 2021-11-27 00:02:20.688,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29257044196, -0.65340989828, -0.46762609482,  0.51844376326, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.656102, 2205517.587240, 611.123102
