MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-01 21:45:15 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2021-12-20 00:01:09.703 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
$$EOH
1, H, 0, 2021-12-20 00:01:10.703, 2021-12-20 00:01:11.703,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09661969543, -0.42774665356, -0.78828161955,  0.43163585663, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.318668, 2000946.802800, 609.785668
2, H, 0, 2021-12-20 00:01:11.703, 2021-12-20 00:01:12.703,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09666007757, -0.42771035433, -0.78828209639,  0.43166190386, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.318668, 2000946.802800, 609.785668
3, H, 0, 2021-12-20 00:01:12.703, 2021-12-20 00:01:13.703,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09669803828, -0.42768782377, -0.78827494383,  0.43168881536, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.318668, 2000946.802800, 609.785668
4, H, 0, 2021-12-20 00:01:13.703, 2021-12-20 00:01:14.703,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09674684703, -0.42766505480, -0.78826951981,  0.43171036243, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.318668, 2000946.802800, 609.785668
5, H, 0, 2021-12-20 00:01:14.703, 2021-12-20 00:01:15.703,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09678354859, -0.42762595415, -0.78827065229,  0.43173873425, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.318668, 2000946.802800, 609.785668
6, H, 0, 2021-12-20 00:01:15.703, 2021-12-20 00:01:16.703,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09682753682, -0.42760714889, -0.78826451302,  0.43175876141, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.318668, 2000946.802800, 609.785668
7, H, 0, 2021-12-20 00:01:16.703, 2021-12-20 00:01:17.703,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09687296301, -0.42759358883, -0.78825056553,  0.43178740144, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.318668, 2000946.802800, 609.785668
8, H, 0, 2021-12-20 00:01:17.703, 2021-12-20 00:01:18.703,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09691601992, -0.42755880952, -0.78825205564,  0.43180951476, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.318668, 2000946.802800, 609.785668
9, H, 0, 2021-12-20 00:01:18.703, 2021-12-20 00:01:19.703,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09695298970, -0.42752620578, -0.78825199604,  0.43183359504, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.318668, 2000946.802800, 609.785668
10, H, 0, 2021-12-20 00:01:19.703, 2021-12-20 00:01:20.703,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09699996561, -0.42751926184, -0.78823500872,  0.43186092377, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.318668, 2000946.802800, 609.785668
11, H, 0, 2021-12-20 00:01:20.703, 2021-12-20 00:01:21.703,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09704253823, -0.42748549581, -0.78823357821,  0.43188744783, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.318668, 2000946.802800, 609.785668
12, H, 0, 2021-12-20 00:01:21.703, 2021-12-20 00:01:22.703,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09708283097, -0.42745515704, -0.78823095560,  0.43191310763, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.318668, 2000946.802800, 609.785668
13, H, 0, 2021-12-20 00:01:22.703, 2021-12-20 00:01:23.703,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09713044763, -0.42742872238, -0.78822582960,  0.43193796277, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.318668, 2000946.802800, 609.785668
14, H, 0, 2021-12-20 00:01:23.703, 2021-12-20 00:01:24.703,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09716410190, -0.42739662528, -0.78822499514,  0.43196365237, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.318668, 2000946.802800, 609.785668
15, H, 0, 2021-12-20 00:01:24.703, 2021-12-20 00:01:25.703,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09721355140, -0.42737770081, -0.78821462393,  0.43199014664, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.318668, 2000946.802800, 609.785668
16, H, 0, 2021-12-20 00:01:25.703, 2021-12-20 00:01:26.703,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09725721180, -0.42735093832, -0.78821039200,  0.43201455474, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.318668, 2000946.802800, 609.785668
17, H, 0, 2021-12-20 00:01:26.703, 2021-12-20 00:01:27.703,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09729453176, -0.42732059956, -0.78820663691,  0.43204298615, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.318668, 2000946.802800, 609.785668
18, H, 0, 2021-12-20 00:01:27.703, 2021-12-20 00:01:28.703,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09733431786, -0.42729216814, -0.78820210695,  0.43207043409, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.318668, 2000946.802800, 609.785668
19, H, 0, 2021-12-20 00:01:28.703, 2021-12-20 00:01:29.703,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09738217294, -0.42726251483, -0.78820055723,  0.43209183216, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.318668, 2000946.802800, 609.785668
20, H, 0, 2021-12-20 00:01:29.703, 2021-12-20 00:01:30.703,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09742717445, -0.42725387216, -0.78818666935,  0.43211558461, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.318668, 2000946.802800, 609.785668
21, H, 0, 2021-12-20 00:01:30.703, 2021-12-20 00:01:31.703,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09747137129, -0.42723071575, -0.78817951679,  0.43214154243, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.318668, 2000946.802800, 609.785668
22, H, 0, 2021-12-20 00:01:31.703, 2021-12-20 00:01:32.703,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09750864655, -0.42718949914, -0.78818190098,  0.43216946721, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.318668, 2000946.802800, 609.785668
23, H, 0, 2021-12-20 00:01:32.703, 2021-12-20 00:01:33.703,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09755066782, -0.42716792226, -0.78817451000,  0.43219482899, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.318668, 2000946.802800, 609.785668
24, H, 0, 2021-12-20 00:01:33.703, 2021-12-20 00:01:34.703,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09758945554, -0.42714002728, -0.78817343712,  0.43221560121, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.318668, 2000946.802800, 609.785668
25, H, 0, 2021-12-20 00:01:34.703, 2021-12-20 00:01:35.703,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09763488173, -0.42709952593, -0.78816998005,  0.43225169182, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.318668, 2000946.802800, 609.785668
26, H, 0, 2021-12-20 00:01:35.703, 2021-12-20 00:01:36.703,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09767988324, -0.42707601190, -0.78816652298,  0.43227106333, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.318668, 2000946.802800, 609.785668
27, H, 0, 2021-12-20 00:01:36.703, 2021-12-20 00:01:37.703,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09772381186, -0.42706713080, -0.78815227747,  0.43229582906, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.318668, 2000946.802800, 609.785668
28, H, 0, 2021-12-20 00:01:37.703, 2021-12-20 00:01:38.703,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09776461124, -0.42703071237, -0.78815174103,  0.43232357502, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.318668, 2000946.802800, 609.785668
29, H, 0, 2021-12-20 00:01:38.703, 2021-12-20 00:01:39.703,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09780631214, -0.42700305581, -0.78814959526,  0.43234539032, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.318668, 2000946.802800, 609.785668
30, H, 0, 2021-12-20 00:01:39.703, 2021-12-20 00:01:40.703,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09785031527, -0.42699477077, -0.78813606501,  0.43236830831, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.318668, 2000946.802800, 609.785668
31, H, 0, 2021-12-20 00:01:40.703, 2021-12-20 00:01:41.703,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09789463133, -0.42697334290, -0.78812730312,  0.43239533901, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.318668, 2000946.802800, 609.785668
32, H, 0, 2021-12-20 00:01:41.703, 2021-12-20 00:01:42.703,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09793774784, -0.42693608999, -0.78812932968,  0.43241867423, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.318668, 2000946.802800, 609.785668
33, H, 0, 2021-12-20 00:01:42.703, 2021-12-20 00:01:43.703,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09797877073, -0.42690506577, -0.78812587261,  0.43244636059, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.318668, 2000946.802800, 609.785668
34, H, 0, 2021-12-20 00:01:43.703, 2021-12-20 00:01:44.703,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09802493453, -0.42689359188, -0.78811269999,  0.43247121572, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.318668, 2000946.802800, 609.785668
35, H, 0, 2021-12-20 00:01:44.703, 2021-12-20 00:01:45.703,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09806837142, -0.42685833573, -0.78811162710,  0.43249815702, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.318668, 2000946.802800, 609.785668
36, H, 0, 2021-12-20 00:01:45.703, 2021-12-20 00:01:46.703,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09810951352, -0.42682301998, -0.78811037540,  0.43252596259, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.318668, 2000946.802800, 609.785668
37, H, 0, 2021-12-20 00:01:46.703, 2021-12-20 00:01:47.703,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09815170616, -0.42680776119, -0.78810119629,  0.43254807591, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.318668, 2000946.802800, 609.785668
38, H, 0, 2021-12-20 00:01:47.703, 2021-12-20 00:01:48.703,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09819814563, -0.42678317428, -0.78809779882,  0.43256804347, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.318668, 2000946.802800, 609.785668
39, H, 0, 2021-12-20 00:01:48.703, 2021-12-20 00:01:49.703,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09823931754, -0.42675855756, -0.78809165955,  0.43259412050, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.318668, 2000946.802800, 609.785668
40, H, 0, 2021-12-20 00:01:49.703, 2021-12-20 00:01:50.703,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09828551114, -0.42674252391, -0.78808200359,  0.43261706829, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.318668, 2000946.802800, 609.785668
41, H, 0, 2021-12-20 00:01:50.703, 2021-12-20 00:01:51.703,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09832604975, -0.42671695352, -0.78807580471,  0.43264433742, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.318668, 2000946.802800, 609.785668
42, H, 0, 2021-12-20 00:01:51.703, 2021-12-20 00:01:52.703,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09836909920, -0.42670232058, -0.78806722164,  0.43266466260, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.318668, 2000946.802800, 609.785668
43, H, 0, 2021-12-20 00:01:52.703, 2021-12-20 00:01:53.703,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09841506183, -0.42668637633, -0.78805565834,  0.43269094825, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.318668, 2000946.802800, 609.785668
44, H, 0, 2021-12-20 00:01:53.703, 2021-12-20 00:01:54.703,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09845893830, -0.42666238546, -0.78805053234,  0.43271401525, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.318668, 2000946.802800, 609.785668
45, H, 0, 2021-12-20 00:01:54.703, 2021-12-20 00:01:55.703,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09849468619, -0.42662447691, -0.78804928064,  0.43274545670, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.318668, 2000946.802800, 609.785668
46, H, 0, 2021-12-20 00:01:55.703, 2021-12-20 00:01:56.703,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09853645414, -0.42659312487, -0.78804677725,  0.43277153373, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.318668, 2000946.802800, 609.785668
47, H, 0, 2021-12-20 00:01:56.703, 2021-12-20 00:01:57.703,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09858291596, -0.42655467987, -0.78804683685,  0.43279874325, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.318668, 2000946.802800, 609.785668
48, H, 0, 2021-12-20 00:01:57.703, 2021-12-20 00:01:58.703,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09862833470, -0.42653879523, -0.78803598881,  0.43282374740, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.318668, 2000946.802800, 609.785668
49, H, 0, 2021-12-20 00:01:58.703, 2021-12-20 00:01:59.703,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09866412729, -0.42650473118, -0.78803789616,  0.43284571171, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.318668, 2000946.802800, 609.785668
50, H, 0, 2021-12-20 00:01:59.703, 2021-12-20 00:02:00.703,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09870962799, -0.42648386955, -0.78802782297,  0.43287414312, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.318668, 2000946.802800, 609.785668
51, H, 0, 2021-12-20 00:02:00.703, 2021-12-20 00:02:01.703,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09875167906, -0.42646420002, -0.78802067041,  0.43289700150, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.318668, 2000946.802800, 609.785668
52, H, 0, 2021-12-20 00:02:01.703, 2021-12-20 00:02:02.703,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09879761934, -0.42644378543, -0.78801542521,  0.43291622400, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.318668, 2000946.802800, 609.785668
53, H, 0, 2021-12-20 00:02:02.703, 2021-12-20 00:02:03.703,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09883639961, -0.42641311884, -0.78801238537,  0.43294307590, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.318668, 2000946.802800, 609.785668
54, H, 0, 2021-12-20 00:02:03.703, 2021-12-20 00:02:04.703,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09887874871, -0.42637419701, -0.78801172972,  0.43297290802, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.318668, 2000946.802800, 609.785668
55, H, 0, 2021-12-20 00:02:04.703, 2021-12-20 00:02:05.703,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09891933203, -0.42634758353, -0.78800714016,  0.43299818039, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.318668, 2000946.802800, 609.785668
56, H, 0, 2021-12-20 00:02:05.703, 2021-12-20 00:02:06.703,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09896786511, -0.42634278536, -0.78799235821,  0.43301877379, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.318668, 2000946.802800, 609.785668
57, H, 0, 2021-12-20 00:02:06.703, 2021-12-20 00:02:07.703,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09901325405, -0.42632535100, -0.78798222542,  0.43304401636, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.318668, 2000946.802800, 609.785668
58, H, 0, 2021-12-20 00:02:07.703, 2021-12-20 00:02:08.703,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09905391186, -0.42628648877, -0.78797990084,  0.43307712674, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.318668, 2000946.802800, 609.785668
59, H, 0, 2021-12-20 00:02:08.703, 2021-12-20 00:02:09.703,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09909351170, -0.42625787854, -0.78798049688,  0.43309515715, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.318668, 2000946.802800, 609.785668
60, H, 0, 2021-12-20 00:02:09.703, 2021-12-20 00:02:10.703,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09913571924, -0.42623654008, -0.78797274828,  0.43312063813, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.318668, 2000946.802800, 609.785668
61, H, 0, 2021-12-20 00:02:10.703, 2021-12-20 00:02:11.703,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09918773174, -0.42622706294, -0.78795826435,  0.43314436078, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.318668, 2000946.802800, 609.785668
62, H, 0, 2021-12-20 00:02:11.703, 2021-12-20 00:02:12.703,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09923261404, -0.42620459199, -0.78795361519,  0.43316465616, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.318668, 2000946.802800, 609.785668
63, H, 0, 2021-12-20 00:02:12.703, 2021-12-20 00:02:13.703,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09926997125, -0.42617768049, -0.78794735670,  0.43319401145, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.318668, 2000946.802800, 609.785668
64, H, 0, 2021-12-20 00:02:13.703, 2021-12-20 00:02:14.703,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09931051731, -0.42614367604, -0.78794568777,  0.43322113156, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.318668, 2000946.802800, 609.785668
65, H, 0, 2021-12-20 00:02:14.703, 2021-12-20 00:02:15.703,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09935355186, -0.42611181736, -0.78794252872,  0.43324840069, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.318668, 2000946.802800, 609.785668
66, H, 0, 2021-12-20 00:02:15.703, 2021-12-20 00:02:16.703,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09939919412, -0.42608442903, -0.78793722391,  0.43327444792, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.318668, 2000946.802800, 609.785668
67, H, 0, 2021-12-20 00:02:16.703, 2021-12-20 00:02:17.703,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09944398701, -0.42606604099, -0.78792905807,  0.43329712749, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.318668, 2000946.802800, 609.785668
68, H, 0, 2021-12-20 00:02:17.703, 2021-12-20 00:02:18.703,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09948180616, -0.42604056001, -0.78792548180,  0.43332001567, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.318668, 2000946.802800, 609.785668
69, H, 0, 2021-12-20 00:02:18.703, 2021-12-20 00:02:19.703,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09953217953, -0.42601510882, -0.78791856766,  0.43334600329, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.318668, 2000946.802800, 609.785668
70, H, 0, 2021-12-20 00:02:19.703, 2021-12-20 00:02:20.703,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09956774861, -0.42598140240, -0.78791242838,  0.43338212371, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.318668, 2000946.802800, 609.785668
71, H, 0, 2021-12-20 00:02:20.703, 2021-12-20 00:02:21.703,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09961057454, -0.42595216632, -0.78790813684,  0.43340882659, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.318668, 2000946.802800, 609.785668
