MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-01 21:46:21 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2021-12-21 00:01:09.747 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
$$EOH
1, H, 0, 2021-12-21 00:01:10.748, 2021-12-21 00:01:11.748,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11703281850, -0.41028004885, -0.79135620594,  0.43786868453, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.306452, 1997579.382480, 609.773452
2, H, 0, 2021-12-21 00:01:11.748, 2021-12-21 00:01:12.748,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11702735722, -0.41028299928, -0.79135578871,  0.43786808848, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.306452, 1997579.382480, 609.773452
3, H, 0, 2021-12-21 00:01:12.748, 2021-12-21 00:01:13.748,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11701679975, -0.41027754545, -0.79136008024,  0.43786826730, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.306452, 1997579.382480, 609.773452
4, H, 0, 2021-12-21 00:01:13.748, 2021-12-21 00:01:14.748,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11700921506, -0.41027128696, -0.79136383533,  0.43786936998, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.306452, 1997579.382480, 609.773452
5, H, 0, 2021-12-21 00:01:14.748, 2021-12-21 00:01:15.748,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11699770391, -0.41027286649, -0.79136365652,  0.43787133694, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.306452, 1997579.382480, 609.773452
6, H, 0, 2021-12-21 00:01:15.748, 2021-12-21 00:01:16.748,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11698925495, -0.41025781631, -0.79137194157,  0.43787267804, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.306452, 1997579.382480, 609.773452
7, H, 0, 2021-12-21 00:01:16.748, 2021-12-21 00:01:17.748,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11697943509, -0.41024613380, -0.79137760401,  0.43787604570, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.306452, 1997579.382480, 609.773452
8, H, 0, 2021-12-21 00:01:17.748, 2021-12-21 00:01:18.748,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11696828902, -0.41024270654, -0.79138147831,  0.43787518144, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.306452, 1997579.382480, 609.773452
9, H, 0, 2021-12-21 00:01:18.748, 2021-12-21 00:01:19.748,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11696012318, -0.41023400426, -0.79138571024,  0.43787795305, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.306452, 1997579.382480, 609.773452
10, H, 0, 2021-12-21 00:01:19.748, 2021-12-21 00:01:20.748,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11694860458, -0.41023117304, -0.79138898849,  0.43787765503, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.306452, 1997579.382480, 609.773452
11, H, 0, 2021-12-21 00:01:20.748, 2021-12-21 00:01:21.748,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11693976074, -0.41022449732, -0.79139143229,  0.43788185716, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.306452, 1997579.382480, 609.773452
12, H, 0, 2021-12-21 00:01:21.748, 2021-12-21 00:01:22.748,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11693298072, -0.41021126509, -0.79139828682,  0.43788367510, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.306452, 1997579.382480, 609.773452
13, H, 0, 2021-12-21 00:01:22.748, 2021-12-21 00:01:23.748,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11692252755, -0.41020551324, -0.79140388966,  0.43788176775, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.306452, 1997579.382480, 609.773452
14, H, 0, 2021-12-21 00:01:23.748, 2021-12-21 00:01:24.748,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11691386253, -0.41019955277, -0.79140895605,  0.43788051605, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.306452, 1997579.382480, 609.773452
15, H, 0, 2021-12-21 00:01:24.748, 2021-12-21 00:01:25.748,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11690384150, -0.41020384431, -0.79140466452,  0.43788692355, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.306452, 1997579.382480, 609.773452
16, H, 0, 2021-12-21 00:01:25.748, 2021-12-21 00:01:26.748,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11690094322, -0.41019636393, -0.79141014814,  0.43788483739, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.306452, 1997579.382480, 609.773452
17, H, 0, 2021-12-21 00:01:26.748, 2021-12-21 00:01:27.748,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11689268053, -0.41019564867, -0.79141110182,  0.43788591027, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.306452, 1997579.382480, 609.773452
18, H, 0, 2021-12-21 00:01:27.748, 2021-12-21 00:01:28.748,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11688340455, -0.41018941998, -0.79141479731,  0.43788751960, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.306452, 1997579.382480, 609.773452
19, H, 0, 2021-12-21 00:01:28.748, 2021-12-21 00:01:29.748,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11687348783, -0.41018342972, -0.79141747952,  0.43789103627, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.306452, 1997579.382480, 609.773452
20, H, 0, 2021-12-21 00:01:29.748, 2021-12-21 00:01:30.748,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11686386168, -0.41017305851, -0.79142647982,  0.43788704276, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.306452, 1997579.382480, 609.773452
21, H, 0, 2021-12-21 00:01:30.748, 2021-12-21 00:01:31.748,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11685125530, -0.41015478969, -0.79143333435,  0.43789511919, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.306452, 1997579.382480, 609.773452
22, H, 0, 2021-12-21 00:01:31.748, 2021-12-21 00:01:32.748,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11684018373, -0.41015052795, -0.79143565893,  0.43789780140, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.306452, 1997579.382480, 609.773452
23, H, 0, 2021-12-21 00:01:32.748, 2021-12-21 00:01:33.748,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11683242768, -0.41014736891, -0.79143810272,  0.43789839745, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.306452, 1997579.382480, 609.773452
24, H, 0, 2021-12-21 00:01:33.748, 2021-12-21 00:01:34.748,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11681958288, -0.41013374925, -0.79144513607,  0.43790188432, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.306452, 1997579.382480, 609.773452
25, H, 0, 2021-12-21 00:01:34.748, 2021-12-21 00:01:35.748,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11681567132, -0.41013476253, -0.79144597054,  0.43790054321, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.306452, 1997579.382480, 609.773452
26, H, 0, 2021-12-21 00:01:35.748, 2021-12-21 00:01:36.748,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11680335552, -0.41012340784, -0.79145330191,  0.43790110946, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.306452, 1997579.382480, 609.773452
27, H, 0, 2021-12-21 00:01:36.748, 2021-12-21 00:01:37.748,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11679088324, -0.41012009978, -0.79145544767,  0.43790367246, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.306452, 1997579.382480, 609.773452
28, H, 0, 2021-12-21 00:01:37.748, 2021-12-21 00:01:38.748,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11678454280, -0.41010826826, -0.79146170616,  0.43790525198, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.306452, 1997579.382480, 609.773452
29, H, 0, 2021-12-21 00:01:38.748, 2021-12-21 00:01:39.748,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11677157134, -0.41009381413, -0.79147022963,  0.43790674210, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.306452, 1997579.382480, 609.773452
30, H, 0, 2021-12-21 00:01:39.748, 2021-12-21 00:01:40.748,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11676435918, -0.41008454561, -0.79147475958,  0.43790924549, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.306452, 1997579.382480, 609.773452
31, H, 0, 2021-12-21 00:01:40.748, 2021-12-21 00:01:41.748,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11675114930, -0.41009214520, -0.79147404432,  0.43790683150, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.306452, 1997579.382480, 609.773452
32, H, 0, 2021-12-21 00:01:41.748, 2021-12-21 00:01:42.748,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11674790084, -0.41008877754, -0.79147505760,  0.43790903687, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.306452, 1997579.382480, 609.773452
33, H, 0, 2021-12-21 00:01:42.748, 2021-12-21 00:01:43.748,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11673919857, -0.41008642316, -0.79147672653,  0.43791061640, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.306452, 1997579.382480, 609.773452
34, H, 0, 2021-12-21 00:01:43.748, 2021-12-21 00:01:44.748,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11673130095, -0.41008508205, -0.79147666693,  0.43791404366, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.306452, 1997579.382480, 609.773452
35, H, 0, 2021-12-21 00:01:44.748, 2021-12-21 00:01:45.748,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11672404408, -0.41008266807, -0.79147851467,  0.43791487813, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.306452, 1997579.382480, 609.773452
36, H, 0, 2021-12-21 00:01:45.748, 2021-12-21 00:01:46.748,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11671564728, -0.41008201241, -0.79148012400,  0.43791487813, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.306452, 1997579.382480, 609.773452
37, H, 0, 2021-12-21 00:01:46.748, 2021-12-21 00:01:47.748,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11670655012, -0.41007623076, -0.79148244858,  0.43791851401, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.306452, 1997579.382480, 609.773452
38, H, 0, 2021-12-21 00:01:47.748, 2021-12-21 00:01:48.748,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11670263857, -0.41007190943, -0.79148548841,  0.43791806698, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.306452, 1997579.382480, 609.773452
39, H, 0, 2021-12-21 00:01:48.748, 2021-12-21 00:01:49.748,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11669061333, -0.41004970670, -0.79149544239,  0.43792405725, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.306452, 1997579.382480, 609.773452
40, H, 0, 2021-12-21 00:01:49.748, 2021-12-21 00:01:50.748,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11668030918, -0.41005021334, -0.79149538279,  0.43792641163, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.306452, 1997579.382480, 609.773452
41, H, 0, 2021-12-21 00:01:50.748, 2021-12-21 00:01:51.748,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11666598171, -0.41003918648, -0.79150408506,  0.43792486191, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.306452, 1997579.382480, 609.773452
42, H, 0, 2021-12-21 00:01:51.748, 2021-12-21 00:01:52.748,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11665832996, -0.41003757715, -0.79150480032,  0.43792709708, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.306452, 1997579.382480, 609.773452
43, H, 0, 2021-12-21 00:01:52.748, 2021-12-21 00:01:53.748,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11664906889, -0.41005000472, -0.79150187969,  0.43792319298, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.306452, 1997579.382480, 609.773452
44, H, 0, 2021-12-21 00:01:53.748, 2021-12-21 00:01:54.748,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11664158851, -0.41004085541, -0.79150795937,  0.43792277575, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.306452, 1997579.382480, 609.773452
45, H, 0, 2021-12-21 00:01:54.748, 2021-12-21 00:01:55.748,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11663576216, -0.41003352404, -0.79151183367,  0.43792423606, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.306452, 1997579.382480, 609.773452
46, H, 0, 2021-12-21 00:01:55.748, 2021-12-21 00:01:56.748,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11662968248, -0.41003924608, -0.79150843620,  0.43792662024, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.306452, 1997579.382480, 609.773452
47, H, 0, 2021-12-21 00:01:56.748, 2021-12-21 00:01:57.748,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11661410332, -0.41003224254, -0.79151564837,  0.43792426586, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.306452, 1997579.382480, 609.773452
48, H, 0, 2021-12-21 00:01:57.748, 2021-12-21 00:01:58.748,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11660853773, -0.41003915668, -0.79151070118,  0.43792819977, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.306452, 1997579.382480, 609.773452
49, H, 0, 2021-12-21 00:01:58.748, 2021-12-21 00:01:59.748,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11659990996, -0.41002419591, -0.79152011871,  0.43792751431, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.306452, 1997579.382480, 609.773452
50, H, 0, 2021-12-21 00:01:59.748, 2021-12-21 00:02:00.748,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11658952385, -0.41001617908, -0.79152637720,  0.43792653084, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.306452, 1997579.382480, 609.773452
51, H, 0, 2021-12-21 00:02:00.748, 2021-12-21 00:02:01.748,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11657784879, -0.41000056267, -0.79153287411,  0.43793246150, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.306452, 1997579.382480, 609.773452
52, H, 0, 2021-12-21 00:02:01.748, 2021-12-21 00:02:02.748,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11657190323, -0.40999788046, -0.79153454304,  0.43793359399, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.306452, 1997579.382480, 609.773452
53, H, 0, 2021-12-21 00:02:02.748, 2021-12-21 00:02:03.748,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11656004936, -0.40998303890, -0.79154205322,  0.43793705106, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.306452, 1997579.382480, 609.773452
54, H, 0, 2021-12-21 00:02:03.748, 2021-12-21 00:02:04.748,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11655151099, -0.40997004509, -0.79154807329,  0.43794059753, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.306452, 1997579.382480, 609.773452
55, H, 0, 2021-12-21 00:02:04.748, 2021-12-21 00:02:05.748,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11654008180, -0.40996283293, -0.79155242443,  0.43794244528, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.306452, 1997579.382480, 609.773452
56, H, 0, 2021-12-21 00:02:05.748, 2021-12-21 00:02:06.748,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11652920395, -0.40995502472, -0.79155683517,  0.43794471025, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.306452, 1997579.382480, 609.773452
57, H, 0, 2021-12-21 00:02:06.748, 2021-12-21 00:02:07.748,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11652223021, -0.40995103121, -0.79155969620,  0.43794521689, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.306452, 1997579.382480, 609.773452
58, H, 0, 2021-12-21 00:02:07.748, 2021-12-21 00:02:08.748,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11650892347, -0.40994364023, -0.79156506062,  0.43794596195, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.306452, 1997579.382480, 609.773452
59, H, 0, 2021-12-21 00:02:08.748, 2021-12-21 00:02:09.748,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11650093645, -0.40993615985, -0.79156970978,  0.43794667721, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.306452, 1997579.382480, 609.773452
60, H, 0, 2021-12-21 00:02:09.748, 2021-12-21 00:02:10.748,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11649000645, -0.40992832184, -0.79157233238,  0.43795213103, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.306452, 1997579.382480, 609.773452
61, H, 0, 2021-12-21 00:02:10.748, 2021-12-21 00:02:11.748,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11648894101, -0.40992501378, -0.79157447815,  0.43795162439, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.306452, 1997579.382480, 609.773452
62, H, 0, 2021-12-21 00:02:11.748, 2021-12-21 00:02:12.748,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11647626013, -0.40992879868, -0.79157578945,  0.43794918060, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.306452, 1997579.382480, 609.773452
63, H, 0, 2021-12-21 00:02:12.748, 2021-12-21 00:02:13.748,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11646758020, -0.40992584825, -0.79157888889,  0.43794858456, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.306452, 1997579.382480, 609.773452
64, H, 0, 2021-12-21 00:02:13.748, 2021-12-21 00:02:14.748,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11645862460, -0.40992149711, -0.79158085585,  0.43795144558, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.306452, 1997579.382480, 609.773452
65, H, 0, 2021-12-21 00:02:14.748, 2021-12-21 00:02:15.748,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11644939333, -0.40990960598, -0.79158818722,  0.43795180321, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.306452, 1997579.382480, 609.773452
66, H, 0, 2021-12-21 00:02:15.748, 2021-12-21 00:02:16.748,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11643979698, -0.40990766883, -0.79159075022,  0.43795153499, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.306452, 1997579.382480, 609.773452
67, H, 0, 2021-12-21 00:02:16.748, 2021-12-21 00:02:17.748,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11643340439, -0.40990352631, -0.79159528017,  0.43794897199, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.306452, 1997579.382480, 609.773452
68, H, 0, 2021-12-21 00:02:17.748, 2021-12-21 00:02:18.748,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11642206460, -0.40989443660, -0.79159796238,  0.43795555830, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.306452, 1997579.382480, 609.773452
69, H, 0, 2021-12-21 00:02:18.748, 2021-12-21 00:02:19.748,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11642003804, -0.40989521146, -0.79159617424,  0.43795865774, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.306452, 1997579.382480, 609.773452
70, H, 0, 2021-12-21 00:02:19.748, 2021-12-21 00:02:20.748,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11640248448, -0.40988507867, -0.79160404205,  0.43795856833, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.306452, 1997579.382480, 609.773452
71, H, 0, 2021-12-21 00:02:20.748, 2021-12-21 00:02:21.748,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11639171094, -0.40988102555, -0.79160732031,  0.43795931339, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.306452, 1997579.382480, 609.773452
