"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R84ICL1L1B_D2X_162691332_00.LBL","R84ICL1L1B_D2X_162691332_00.TAB",2019-07-01T10:12:08.000,"RO-C-RSI-1/2/3-EXT3-1872-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R84ICL2L1B_D1X_162691332_01.LBL","R84ICL2L1B_D1X_162691332_01.CFG",2019-07-01T10:12:08.000,"RO-C-RSI-1/2/3-EXT3-1872-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R84ICL1L1B_AG1_162691213_03.LBL","R84ICL1L1B_AG1_162691213_03.CFG",2019-07-01T10:12:08.000,"RO-C-RSI-1/2/3-EXT3-1872-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R84ICL2L1B_AG2_162691332_00.LBL","R84ICL2L1B_AG2_162691332_00.TAB",2019-07-01T10:12:08.000,"RO-C-RSI-1/2/3-EXT3-1872-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R84ICL2L1A_AG1_162691332_00.LBL","R84ICL2L1A_AG1_162691332_00.RAW",2019-07-01T10:12:08.000,"RO-C-RSI-1/2/3-EXT3-1872-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R84ICL2L1A_AG2_162691332_01.LBL","R84ICL2L1A_AG2_162691332_01.RAW",2019-07-01T10:12:08.000,"RO-C-RSI-1/2/3-EXT3-1872-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R84ICL2L1A_AG2_162691332_00.LBL","R84ICL2L1A_AG2_162691332_00.RAW",2019-07-01T10:12:08.000,"RO-C-RSI-1/2/3-EXT3-1872-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R84ICL1L1A_D2X_162691332_00.LBL","R84ICL1L1A_D2X_162691332_00.RAW",2019-07-01T10:12:08.000,"RO-C-RSI-1/2/3-EXT3-1872-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R84ICL2L1B_D2X_162691332_00.LBL","R84ICL2L1B_D2X_162691332_00.CFG",2019-07-01T10:12:08.000,"RO-C-RSI-1/2/3-EXT3-1872-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R84ICL2L1A_AG1_162691332_01.LBL","R84ICL2L1A_AG1_162691332_01.RAW",2019-07-01T10:12:08.000,"RO-C-RSI-1/2/3-EXT3-1872-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/RNG/R84ICL1L1A_RGX_162691213_00.LBL","R84ICL1L1A_RGX_162691213_00.RAW",2019-07-01T10:12:08.000,"RO-C-RSI-1/2/3-EXT3-1872-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R84ICL1L1B_D1X_162691332_01.LBL","R84ICL1L1B_D1X_162691332_01.TAB",2019-07-01T10:12:08.000,"RO-C-RSI-1/2/3-EXT3-1872-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R84ICL1L1A_D1X_162691332_00.LBL","R84ICL1L1A_D1X_162691332_00.RAW",2019-07-01T10:12:08.000,"RO-C-RSI-1/2/3-EXT3-1872-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/RNG/R84ICL1L1B_RGX_162691213_00.LBL","R84ICL1L1B_RGX_162691213_00.TAB",2019-07-01T10:12:08.000,"RO-C-RSI-1/2/3-EXT3-1872-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/RNG/R84ICL1L1B_RGX_162691213_01.LBL","R84ICL1L1B_RGX_162691213_01.CFG",2019-07-01T10:12:08.000,"RO-C-RSI-1/2/3-EXT3-1872-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R84ICL2L1B_AG1_162691332_01.LBL","R84ICL2L1B_AG1_162691332_01.TAB",2019-07-01T10:12:08.000,"RO-C-RSI-1/2/3-EXT3-1872-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R84ICL1L1A_D2X_162691332_01.LBL","R84ICL1L1A_D2X_162691332_01.RAW",2019-07-01T10:12:08.000,"RO-C-RSI-1/2/3-EXT3-1872-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R84ICL2L1B_AG2_162691332_00.LBL","R84ICL2L1B_AG2_162691332_00.CFG",2019-07-01T10:12:08.000,"RO-C-RSI-1/2/3-EXT3-1872-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R84ICL2L1B_D1X_162691332_00.LBL","R84ICL2L1B_D1X_162691332_00.CFG",2019-07-01T10:12:08.000,"RO-C-RSI-1/2/3-EXT3-1872-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R84ICL1L1B_D1X_162691332_00.LBL","R84ICL1L1B_D1X_162691332_00.TAB",2019-07-01T10:12:08.000,"RO-C-RSI-1/2/3-EXT3-1872-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R84ICL1L1B_AG1_162691213_01.LBL","R84ICL1L1B_AG1_162691213_01.CFG",2019-07-01T10:12:08.000,"RO-C-RSI-1/2/3-EXT3-1872-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R84ICL1L1B_AG1_162691213_02.LBL","R84ICL1L1B_AG1_162691213_02.CFG",2019-07-01T10:12:08.000,"RO-C-RSI-1/2/3-EXT3-1872-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R84ICL1L1A_D1X_162691332_01.LBL","R84ICL1L1A_D1X_162691332_01.RAW",2019-07-01T10:12:08.000,"RO-C-RSI-1/2/3-EXT3-1872-V1.0"
"DATA/LEVEL02/CLOSED_LOOP/IFMS/DP1/R84ICL2L02_D1X_162691332_00.LBL","R84ICL2L02_D1X_162691332_00.TAB",2019-07-01T10:12:08.000,"RO-C-RSI-1/2/3-EXT3-1872-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R84ICL2L1B_D2X_162691332_01.LBL","R84ICL2L1B_D2X_162691332_01.CFG",2019-07-01T10:12:08.000,"RO-C-RSI-1/2/3-EXT3-1872-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R84ICL1L1B_D2X_162691332_01.LBL","R84ICL1L1B_D2X_162691332_01.TAB",2019-07-01T10:12:08.000,"RO-C-RSI-1/2/3-EXT3-1872-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R84ICL2L1B_AG1_162691332_00.LBL","R84ICL2L1B_AG1_162691332_00.TAB",2019-07-01T10:12:08.000,"RO-C-RSI-1/2/3-EXT3-1872-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R84ICL1L1A_AG1_162691213_01.LBL","R84ICL1L1A_AG1_162691213_01.RAW",2019-07-01T10:12:08.000,"RO-C-RSI-1/2/3-EXT3-1872-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R84ICL1L1A_AG2_162691213_02.LBL","R84ICL1L1A_AG2_162691213_02.RAW",2019-07-01T10:12:08.000,"RO-C-RSI-1/2/3-EXT3-1872-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R84ICL2L1B_D1X_162691332_00.LBL","R84ICL2L1B_D1X_162691332_00.TAB",2019-07-01T10:12:08.000,"RO-C-RSI-1/2/3-EXT3-1872-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R84ICL1L1B_AG1_162691213_01.LBL","R84ICL1L1B_AG1_162691213_01.TAB",2019-07-01T10:12:08.000,"RO-C-RSI-1/2/3-EXT3-1872-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R84ICL1L1B_AG2_162691213_02.LBL","R84ICL1L1B_AG2_162691213_02.TAB",2019-07-01T10:12:08.000,"RO-C-RSI-1/2/3-EXT3-1872-V1.0"
"DATA/LEVEL02/CLOSED_LOOP/IFMS/DP1/R84ICL1L02_D1X_162691332_00.LBL","R84ICL1L02_D1X_162691332_00.TAB",2019-07-01T10:12:08.000,"RO-C-RSI-1/2/3-EXT3-1872-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R84ICL1L1B_AG1_162691213_02.LBL","R84ICL1L1B_AG1_162691213_02.TAB",2019-07-01T10:12:08.000,"RO-C-RSI-1/2/3-EXT3-1872-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R84ICL1L1B_AG2_162691213_03.LBL","R84ICL1L1B_AG2_162691213_03.TAB",2019-07-01T10:12:08.000,"RO-C-RSI-1/2/3-EXT3-1872-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R84ICL1L1B_D1X_162691332_00.LBL","R84ICL1L1B_D1X_162691332_00.CFG",2019-07-01T10:12:08.000,"RO-C-RSI-1/2/3-EXT3-1872-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R84ICL2L1B_D2X_162691332_01.LBL","R84ICL2L1B_D2X_162691332_01.TAB",2019-07-01T10:12:08.000,"RO-C-RSI-1/2/3-EXT3-1872-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R84ICL2L1B_AG1_162691332_00.LBL","R84ICL2L1B_AG1_162691332_00.CFG",2019-07-01T10:12:08.000,"RO-C-RSI-1/2/3-EXT3-1872-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R84ICL2L1B_AG2_162691332_01.LBL","R84ICL2L1B_AG2_162691332_01.CFG",2019-07-01T10:12:08.000,"RO-C-RSI-1/2/3-EXT3-1872-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R84ICL2L1A_D2X_162691332_00.LBL","R84ICL2L1A_D2X_162691332_00.RAW",2019-07-01T10:12:08.000,"RO-C-RSI-1/2/3-EXT3-1872-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R84ICL1L1B_D2X_162691332_01.LBL","R84ICL1L1B_D2X_162691332_01.CFG",2019-07-01T10:12:08.000,"RO-C-RSI-1/2/3-EXT3-1872-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R84ICL2L1B_D2X_162691332_00.LBL","R84ICL2L1B_D2X_162691332_00.TAB",2019-07-01T10:12:08.000,"RO-C-RSI-1/2/3-EXT3-1872-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R84ICL2L1A_D1X_162691332_00.LBL","R84ICL2L1A_D1X_162691332_00.RAW",2019-07-01T10:12:08.000,"RO-C-RSI-1/2/3-EXT3-1872-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R84ICL1L1B_D1X_162691332_01.LBL","R84ICL1L1B_D1X_162691332_01.CFG",2019-07-01T10:12:08.000,"RO-C-RSI-1/2/3-EXT3-1872-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R84ICL1L1A_AG1_162691213_02.LBL","R84ICL1L1A_AG1_162691213_02.RAW",2019-07-01T10:12:08.000,"RO-C-RSI-1/2/3-EXT3-1872-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R84ICL1L1A_AG2_162691213_03.LBL","R84ICL1L1A_AG2_162691213_03.RAW",2019-07-01T10:12:08.000,"RO-C-RSI-1/2/3-EXT3-1872-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/RNG/R84ICL1L1B_RGX_162691213_01.LBL","R84ICL1L1B_RGX_162691213_01.TAB",2019-07-01T10:12:08.000,"RO-C-RSI-1/2/3-EXT3-1872-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R84ICL1L1B_AG2_162691213_01.LBL","R84ICL1L1B_AG2_162691213_01.TAB",2019-07-01T10:12:08.000,"RO-C-RSI-1/2/3-EXT3-1872-V1.0"
"DATA/LEVEL02/CLOSED_LOOP/IFMS/DP2/R84ICL2L02_D2X_162691332_00.LBL","R84ICL2L02_D2X_162691332_00.TAB",2019-07-01T10:12:08.000,"RO-C-RSI-1/2/3-EXT3-1872-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/RNG/R84ICL1L1B_RGX_162691213_00.LBL","R84ICL1L1B_RGX_162691213_00.CFG",2019-07-01T10:12:08.000,"RO-C-RSI-1/2/3-EXT3-1872-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/RNG/R84ICL1L1A_RGX_162691213_01.LBL","R84ICL1L1A_RGX_162691213_01.RAW",2019-07-01T10:12:08.000,"RO-C-RSI-1/2/3-EXT3-1872-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R84ICL2L1B_AG1_162691332_01.LBL","R84ICL2L1B_AG1_162691332_01.CFG",2019-07-01T10:12:08.000,"RO-C-RSI-1/2/3-EXT3-1872-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R84ICL2L1A_D2X_162691332_01.LBL","R84ICL2L1A_D2X_162691332_01.RAW",2019-07-01T10:12:08.000,"RO-C-RSI-1/2/3-EXT3-1872-V1.0"
"DATA/LEVEL02/CLOSED_LOOP/IFMS/DP2/R84ICL1L02_D2X_162691332_00.LBL","R84ICL1L02_D2X_162691332_00.TAB",2019-07-01T10:12:08.000,"RO-C-RSI-1/2/3-EXT3-1872-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R84ICL1L1B_AG2_162691213_01.LBL","R84ICL1L1B_AG2_162691213_01.CFG",2019-07-01T10:12:08.000,"RO-C-RSI-1/2/3-EXT3-1872-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R84ICL2L1A_D1X_162691332_01.LBL","R84ICL2L1A_D1X_162691332_01.RAW",2019-07-01T10:12:08.000,"RO-C-RSI-1/2/3-EXT3-1872-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R84ICL1L1A_AG1_162691213_03.LBL","R84ICL1L1A_AG1_162691213_03.RAW",2019-07-01T10:12:08.000,"RO-C-RSI-1/2/3-EXT3-1872-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R84ICL1L1B_D2X_162691332_00.LBL","R84ICL1L1B_D2X_162691332_00.CFG",2019-07-01T10:12:08.000,"RO-C-RSI-1/2/3-EXT3-1872-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R84ICL1L1B_AG1_162691213_03.LBL","R84ICL1L1B_AG1_162691213_03.TAB",2019-07-01T10:12:08.000,"RO-C-RSI-1/2/3-EXT3-1872-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R84ICL1L1A_AG2_162691213_01.LBL","R84ICL1L1A_AG2_162691213_01.RAW",2019-07-01T10:12:08.000,"RO-C-RSI-1/2/3-EXT3-1872-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R84ICL2L1B_D1X_162691332_01.LBL","R84ICL2L1B_D1X_162691332_01.TAB",2019-07-01T10:12:08.000,"RO-C-RSI-1/2/3-EXT3-1872-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R84ICL1L1B_AG2_162691213_02.LBL","R84ICL1L1B_AG2_162691213_02.CFG",2019-07-01T10:12:08.000,"RO-C-RSI-1/2/3-EXT3-1872-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R84ICL1L1B_AG2_162691213_03.LBL","R84ICL1L1B_AG2_162691213_03.CFG",2019-07-01T10:12:08.000,"RO-C-RSI-1/2/3-EXT3-1872-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R84ICL2L1B_AG2_162691332_01.LBL","R84ICL2L1B_AG2_162691332_01.TAB",2019-07-01T10:12:08.000,"RO-C-RSI-1/2/3-EXT3-1872-V1.0"
