                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2015-10-26T00:01:58.496, 1.8845501E+00, 1.3073005E+00, 6.4516129E-01, 1.5280136E-01, 1.0186757E-01, 2.8692699E+00, 6.7911715E-02, 8.4889643E-02, 1.6977929E-02, 5.0933786E-02, 3.2258065E-01, 1.7996604E+00, 1.1375212E+00, 4.9235993E-01, 1.5280136E-01, 1.3727892E+00, 1.1433724E+00, 8.0321933E-01, 3.9089814E-01, 3.1916700E-01, 1.6938920E+00, 2.6059876E-01, 2.9135827E-01, 1.3029938E-01, 2.2568515E-01, 5.6796183E-01, 1.3415142E+00, 1.0665464E+00, 7.0168364E-01, 3.9089814E-01
2015-10-26T00:04:38.496, 2.1731749E+00, 1.3073005E+00, 5.2631579E-01, 8.4889643E-02, 8.4889643E-02, 2.4617997E+00, 1.6977929E-02, 3.3955857E-02, 6.7911715E-02, 5.0933786E-02, 3.7351443E-01, 1.5959253E+00, 1.1544992E+00, 2.7164686E-01, 1.6977929E-01, 1.4741692E+00, 1.1433724E+00, 7.2547625E-01, 2.9135827E-01, 2.9135827E-01, 1.5690123E+00, 1.3029938E-01, 1.8427115E-01, 2.6059876E-01, 2.2568515E-01, 6.1115827E-01, 1.2632994E+00, 1.0744762E+00, 5.2119752E-01, 4.1204282E-01
2015-10-26T00:07:18.496, 2.1222771E+00, 1.3412791E+00, 5.7725938E-01, 1.3582574E-01, 8.4891085E-02, 3.0900355E+00, 6.7912868E-02, 5.0935516E-02, 6.7914021E-02, 3.3957010E-02, 5.2633366E-01, 1.5280395E+00, 9.6775837E-01, 2.7165147E-01, 8.4891085E-02, 1.4568037E+00, 1.1581361E+00, 7.5977587E-01, 3.6854543E-01, 2.9136075E-01, 1.7578497E+00, 2.6060097E-01, 2.2568898E-01, 2.6060319E-01, 1.8427428E-01, 7.2548857E-01, 1.2361390E+00, 9.8374710E-01, 5.2120195E-01, 2.9136075E-01
2015-10-26T00:09:57.996, 2.0338983E+00, 1.2711864E+00, 6.4406780E-01, 1.3559322E-01, 1.0169492E-01, 3.0678486E+00, 1.6949440E-02, 1.6949440E-02, 5.0848319E-02, 1.6949440E-02, 4.9153375E-01, 1.8813878E+00, 1.2373091E+00, 4.9153375E-01, 1.5254496E-01, 1.4261481E+00, 1.1274690E+00, 8.0253835E-01, 3.6822985E-01, 3.1889640E-01, 1.7515275E+00, 1.3019001E-01, 1.3019001E-01, 2.2549572E-01, 1.3019001E-01, 7.0109468E-01, 1.3716369E+00, 1.1123440E+00, 7.0109468E-01, 3.9057004E-01
2015-10-26T00:12:37.496, 2.1320158E+00, 1.4213438E+00, 6.7683040E-01, 1.6920760E-01, 1.1844532E-01, 2.4873517E+00, 0.0000000E+00, 3.3842093E-02, 1.6921046E-02, 6.7684186E-02, 3.7226302E-01, 1.9458545E+00, 1.2859560E+00, 4.0609137E-01, 6.7681895E-02, 1.4601424E+00, 1.1922013E+00, 8.2269703E-01, 4.1134852E-01, 3.4415886E-01, 1.5771340E+00, 0.0000000E+00, 1.8396220E-01, 1.3008092E-01, 2.6016184E-01, 6.1013361E-01, 1.3949389E+00, 1.1340000E+00, 6.3725299E-01, 2.6015744E-01
2015-10-26T00:15:17.996, 1.6440678E+00, 1.2542373E+00, 5.9322034E-01, 8.4745763E-02, 6.7796610E-02, 2.6949153E+00, 3.3898305E-02, 1.6949153E-02, 3.3898305E-02, 5.0847458E-02, 2.7118644E-01, 1.8474576E+00, 1.1525424E+00, 4.7457627E-01, 1.1864407E-01, 1.2822121E+00, 1.1199274E+00, 7.7020798E-01, 2.9111125E-01, 2.6037782E-01, 1.6416197E+00, 1.8411492E-01, 1.3018891E-01, 1.8411492E-01, 2.2549381E-01, 5.2075564E-01, 1.3592121E+00, 1.0735653E+00, 6.8889496E-01, 3.4444748E-01
2015-10-26T00:17:57.996, 1.7457627E+00, 1.2033898E+00, 4.9152542E-01, 1.1864407E-01, 5.0847458E-02, 2.7796610E+00, 3.3898305E-02, 6.7796610E-02, 1.6949153E-02, 5.0847458E-02, 3.8983051E-01, 1.7627119E+00, 1.2372881E+00, 4.4067797E-01, 1.5254237E-01, 1.3212731E+00, 1.0969913E+00, 7.0108874E-01, 3.4444748E-01, 2.2549381E-01, 1.6672315E+00, 1.8411492E-01, 2.6037782E-01, 1.3018891E-01, 2.2549381E-01, 6.2436408E-01, 1.3276716E+00, 1.1123345E+00, 6.6383580E-01, 3.9056673E-01
2015-10-26T00:20:37.996, 2.1355932E+00, 1.4067797E+00, 5.0847458E-01, 1.1864407E-01, 3.3898305E-02, 3.2542373E+00, 3.3898305E-02, 3.3898305E-02, 3.3898305E-02, 5.0847458E-02, 5.2542373E-01, 2.0339673E+00, 1.5424252E+00, 5.5934099E-01, 2.5424591E-01, 1.4613669E+00, 1.1860774E+00, 7.1307403E-01, 3.4444748E-01, 1.8411492E-01, 1.8039505E+00, 1.8411492E-01, 1.8411492E-01, 1.8411492E-01, 2.2549381E-01, 7.2486118E-01, 1.4261722E+00, 1.2419441E+00, 7.4789103E-01, 5.0422803E-01
2015-10-26T00:23:17.996, 2.0677966E+00, 1.3389831E+00, 5.4237288E-01, 1.0169492E-01, 6.7796610E-02, 2.9661017E+00, 1.6949153E-02, 3.3898305E-02, 0.0000000E+00, 8.4745763E-02, 3.8983051E-01, 1.5423990E+00, 1.0508653E+00, 4.2373600E-01, 5.0848319E-02, 1.4379835E+00, 1.1571444E+00, 7.3645969E-01, 3.1889640E-01, 2.6037782E-01, 1.7222374E+00, 1.3018891E-01, 1.8411492E-01, 0.0000000E+00, 2.9111125E-01, 6.2436408E-01, 1.2419336E+00, 1.0251172E+00, 6.5095007E-01, 2.2549572E-01
2015-10-26T00:25:57.496, 1.8950931E+00, 1.4043993E+00, 5.7529611E-01, 1.0152284E-01, 6.7681895E-02, 2.4196277E+00, 5.0761421E-02, 3.3840948E-02, 6.7681895E-02, 6.7681895E-02, 3.3840948E-01, 1.9627750E+00, 1.2182741E+00, 4.2301184E-01, 8.4602369E-02, 1.3766238E+00, 1.1850736E+00, 7.5848277E-01, 3.1862649E-01, 2.6015744E-01, 1.5555153E+00, 2.2530295E-01, 1.8395909E-01, 2.6015744E-01, 2.6015744E-01, 5.8172973E-01, 1.4009907E+00, 1.1037546E+00, 6.5039361E-01, 2.9086486E-01
2015-10-26T00:28:37.996, 1.8135593E+00, 1.3050847E+00, 3.7288136E-01, 1.1864407E-01, 8.4745763E-02, 3.1355932E+00, 5.0847458E-02, 1.6949153E-02, 1.6949153E-02, 1.6949153E-02, 4.5762712E-01, 1.9830508E+00, 1.3728814E+00, 4.0677966E-01, 1.1864407E-01, 1.3466846E+00, 1.1424031E+00, 6.1064012E-01, 3.4444748E-01, 2.9111125E-01, 1.7707606E+00, 2.2549381E-01, 1.3018891E-01, 1.3018891E-01, 1.3018891E-01, 6.7648143E-01, 1.4082084E+00, 1.1717002E+00, 6.3779280E-01, 3.4444748E-01
2015-10-26T00:31:13.996, 1.9661017E+00, 1.3220339E+00, 5.4237288E-01, 1.3559322E-01, 1.0169492E-01, 2.9491525E+00, 3.3898305E-02, 5.0847458E-02, 3.3898305E-02, 8.4745763E-02, 5.2542373E-01, 2.0000000E+00, 1.3050847E+00, 5.2542373E-01, 1.3559322E-01, 1.4021775E+00, 1.1497973E+00, 7.3645969E-01, 3.6822985E-01, 3.1889640E-01, 1.7173097E+00, 1.8411492E-01, 2.2549381E-01, 1.8411492E-01, 2.9111125E-01, 7.2486118E-01, 1.4142136E+00, 1.1424031E+00, 7.2486118E-01, 3.6822985E-01
2015-10-26T00:33:57.996, 1.6271186E+00, 9.4915254E-01, 4.5762712E-01, 1.5254237E-01, 1.1864407E-01, 2.7118644E+00, 6.7796610E-02, 0.0000000E+00, 5.0847458E-02, 1.6949153E-02, 3.0508475E-01, 2.1016949E+00, 1.3728814E+00, 5.0847458E-01, 8.4745763E-02, 1.2755856E+00, 9.7424460E-01, 6.7648143E-01, 3.9056673E-01, 3.4444748E-01, 1.6467739E+00, 2.6037782E-01, 0.0000000E+00, 2.2549381E-01, 1.3018891E-01, 5.5234477E-01, 1.4497224E+00, 1.1717002E+00, 7.1307403E-01, 2.9111125E-01
2015-10-26T00:36:33.996, 1.8474576E+00, 1.1694915E+00, 5.7627119E-01, 1.8644068E-01, 6.7796610E-02, 2.6610169E+00, 0.0000000E+00, 6.7796610E-02, 3.3898305E-02, 5.0847458E-02, 4.9152542E-01, 1.8644068E+00, 1.3220339E+00, 5.0847458E-01, 6.7796610E-02, 1.3592121E+00, 1.0814303E+00, 7.5912528E-01, 4.3178777E-01, 2.6037782E-01, 1.6312624E+00, 0.0000000E+00, 2.6037782E-01, 1.8411492E-01, 2.2549381E-01, 7.0108874E-01, 1.3654328E+00, 1.1497973E+00, 7.1307403E-01, 2.6037782E-01
2015-10-26T00:39:17.496, 1.7935702E+00, 1.2521151E+00, 5.7529611E-01, 1.1844332E-01, 8.4602369E-02, 2.5888325E+00, 1.6920474E-02, 0.0000000E+00, 1.6920474E-02, 6.7681895E-02, 3.8917090E-01, 1.5059476E+00, 9.6448332E-01, 3.3841520E-01, 1.8612836E-01, 1.3392424E+00, 1.1189795E+00, 7.5848277E-01, 3.4415595E-01, 2.9086486E-01, 1.6089849E+00, 1.3007872E-01, 0.0000000E+00, 1.3007872E-01, 2.6015744E-01, 6.2383563E-01, 1.2271706E+00, 9.8208112E-01, 5.8173465E-01, 4.3142596E-01
2015-10-26T00:41:57.996, 1.9491856E+00, 1.5932473E+00, 6.9492703E-01, 8.4747199E-02, 5.0848319E-02, 2.6780115E+00, 1.6949440E-02, 5.0849181E-02, 1.6949727E-02, 3.3899454E-02, 3.5594427E-01, 1.8983051E+00, 1.1864407E+00, 3.7288136E-01, 1.0169492E-01, 1.3961324E+00, 1.2622390E+00, 8.3362284E-01, 2.9111372E-01, 2.2549572E-01, 1.6364631E+00, 1.3019001E-01, 2.2549763E-01, 1.3019112E-01, 1.8411804E-01, 5.9661065E-01, 1.3777899E+00, 1.0892386E+00, 6.1064012E-01, 3.1889640E-01
2015-10-26T00:44:33.997, 1.9491525E+00, 1.2033898E+00, 4.5762712E-01, 8.4745763E-02, 5.0847458E-02, 2.5932643E+00, 1.6949440E-02, 3.3898880E-02, 1.6949440E-02, 6.7797759E-02, 4.2373600E-01, 2.0508475E+00, 1.4576271E+00, 5.7627119E-01, 2.8813559E-01, 1.3961205E+00, 1.0969913E+00, 6.7648143E-01, 2.9111125E-01, 2.2549381E-01, 1.6103615E+00, 1.3019001E-01, 1.8411648E-01, 1.3019001E-01, 2.6038003E-01, 6.5095007E-01, 1.4320780E+00, 1.2073223E+00, 7.5912528E-01, 5.3678263E-01
2015-10-26T00:47:13.997, 1.9661017E+00, 1.3389831E+00, 5.4237288E-01, 1.1864407E-01, 5.0847458E-02, 2.6610169E+00, 0.0000000E+00, 3.3898305E-02, 1.6949153E-02, 1.6949153E-02, 3.7288136E-01, 1.8305085E+00, 1.1355932E+00, 3.7288136E-01, 8.4745763E-02, 1.4021775E+00, 1.1571444E+00, 7.3645969E-01, 3.4444748E-01, 2.2549381E-01, 1.6312624E+00, 0.0000000E+00, 1.8411492E-01, 1.3018891E-01, 1.3018891E-01, 6.1064012E-01, 1.3529629E+00, 1.0656422E+00, 6.1064012E-01, 2.9111125E-01
2015-10-26T00:49:57.997, 1.9322034E+00, 1.2881356E+00, 7.2881356E-01, 1.5254237E-01, 6.7796610E-02, 3.1186441E+00, 1.6949153E-02, 3.3898305E-02, 6.7796610E-02, 8.4745763E-02, 4.7457627E-01, 1.9661350E+00, 1.3559552E+00, 4.7458431E-01, 2.0339328E-01, 1.3900372E+00, 1.1349606E+00, 8.5370578E-01, 3.9056673E-01, 2.6037782E-01, 1.7659683E+00, 1.3018891E-01, 1.8411492E-01, 2.6037782E-01, 2.9111125E-01, 6.8889496E-01, 1.4021894E+00, 1.1644549E+00, 6.8890080E-01, 4.5099144E-01
2015-10-26T00:52:33.497, 1.7258883E+00, 1.1675127E+00, 4.7377327E-01, 5.0761421E-02, 3.3840948E-02, 2.4535102E+00, 5.0762280E-02, 5.0762280E-02, 1.6920760E-02, 8.4603800E-02, 2.7073216E-01, 2.0135364E+00, 1.3536379E+00, 4.7377327E-01, 2.1996616E-01, 1.3137307E+00, 1.0805150E+00, 6.8831190E-01, 2.2530295E-01, 1.8395909E-01, 1.5663685E+00, 2.2530486E-01, 2.2530486E-01, 1.3007982E-01, 2.9086732E-01, 5.2031929E-01, 1.4189913E+00, 1.1634595E+00, 6.8831190E-01, 4.6900550E-01
2015-10-26T00:55:17.997, 2.0169492E+00, 1.3050847E+00, 5.0847458E-01, 1.0169492E-01, 5.0847458E-02, 3.0169492E+00, 0.0000000E+00, 3.3898305E-02, 1.6949153E-02, 8.4745763E-02, 5.2542373E-01, 2.0508475E+00, 1.4915254E+00, 3.5593220E-01, 1.1864407E-01, 1.4201934E+00, 1.1424031E+00, 7.1307403E-01, 3.1889640E-01, 2.2549381E-01, 1.7369367E+00, 0.0000000E+00, 1.8411492E-01, 1.3018891E-01, 2.9111125E-01, 7.2486118E-01, 1.4320780E+00, 1.2212802E+00, 5.9660054E-01, 3.4444748E-01
2015-10-26T00:57:58.497, 1.7487267E+00, 1.0526316E+00, 4.5840407E-01, 2.2071307E-01, 1.6977929E-01, 2.8692699E+00, 6.7911715E-02, 1.6977929E-02, 6.7911715E-02, 1.6977929E-02, 3.5653650E-01, 1.9694397E+00, 1.4770798E+00, 4.7538200E-01, 1.8675722E-01, 1.3223943E+00, 1.0259784E+00, 6.7705544E-01, 4.6980110E-01, 4.1204282E-01, 1.6938920E+00, 2.6059876E-01, 1.3029938E-01, 2.6059876E-01, 1.3029938E-01, 5.9710678E-01, 1.4033673E+00, 1.2153517E+00, 6.8947952E-01, 4.3215416E-01
2015-10-26T01:00:38.497, 2.0543294E+00, 1.5280136E+00, 8.1494058E-01, 1.5280136E-01, 8.4889643E-02, 2.4617997E+00, 5.0933786E-02, 6.7911715E-02, 3.3955857E-02, 8.4889643E-02, 3.0560272E-01, 1.7657046E+00, 1.1544992E+00, 4.5840407E-01, 8.4889643E-02, 1.4332932E+00, 1.2361285E+00, 9.0274059E-01, 3.9089814E-01, 2.9135827E-01, 1.5690123E+00, 2.2568515E-01, 2.6059876E-01, 1.8427115E-01, 2.9135827E-01, 5.5281346E-01, 1.3287982E+00, 1.0744762E+00, 6.7705544E-01, 2.9135827E-01
2015-10-26T01:03:18.497, 1.7996604E+00, 1.2733447E+00, 4.7538200E-01, 8.4889643E-02, 5.0933786E-02, 2.5127761E+00, 1.6978217E-02, 3.3956434E-02, 1.6978217E-02, 3.3956434E-02, 3.2258612E-01, 1.6129032E+00, 1.2733447E+00, 4.7538200E-01, 1.3582343E-01, 1.3415142E+00, 1.1284257E+00, 6.8947952E-01, 2.9135827E-01, 2.2568515E-01, 1.5851738E+00, 1.3030049E-01, 1.8427272E-01, 1.3030049E-01, 1.8427272E-01, 5.6796666E-01, 1.2700013E+00, 1.1284257E+00, 6.8947952E-01, 3.6854230E-01
2015-10-26T01:05:57.997, 1.6440678E+00, 1.1525424E+00, 7.1186441E-01, 1.8644068E-01, 3.3898305E-02, 2.3898305E+00, 5.0847458E-02, 1.6949153E-02, 5.0847458E-02, 1.1864407E-01, 1.8644068E-01, 1.4915254E+00, 1.0508475E+00, 3.0508475E-01, 1.0169492E-01, 1.2822121E+00, 1.0735653E+00, 8.4372057E-01, 4.3178777E-01, 1.8411492E-01, 1.5459077E+00, 2.2549381E-01, 1.3018891E-01, 2.2549381E-01, 3.4444748E-01, 4.3178777E-01, 1.2212802E+00, 1.0251085E+00, 5.5234477E-01, 3.1889640E-01
2015-10-26T01:08:38.497, 1.8505942E+00, 1.1205433E+00, 4.5840407E-01, 1.5280136E-01, 1.0186757E-01, 2.8353622E+00, 6.7912868E-02, 3.3956434E-02, 5.0934651E-02, 0.0000000E+00, 4.5841186E-01, 1.6638370E+00, 1.0356537E+00, 2.3769100E-01, 1.0186757E-01, 1.3603655E+00, 1.0585572E+00, 6.7705544E-01, 3.9089814E-01, 3.1916700E-01, 1.6838534E+00, 2.6060097E-01, 1.8427272E-01, 2.2568706E-01, 0.0000000E+00, 6.7706119E-01, 1.2898981E+00, 1.0176707E+00, 4.8753564E-01, 3.1916700E-01
2015-10-26T01:11:18.497, 2.0543294E+00, 1.3242784E+00, 4.7538200E-01, 1.5280136E-01, 8.4889643E-02, 2.5466893E+00, 1.6977929E-02, 0.0000000E+00, 3.3955857E-02, 3.3955857E-02, 4.7538200E-01, 1.9015280E+00, 1.3752122E+00, 4.5840407E-01, 1.5280136E-01, 1.4332932E+00, 1.1507730E+00, 6.8947952E-01, 3.9089814E-01, 2.9135827E-01, 1.5958350E+00, 1.3029938E-01, 0.0000000E+00, 1.8427115E-01, 1.8427115E-01, 6.8947952E-01, 1.3789590E+00, 1.1726944E+00, 6.7705544E-01, 3.9089814E-01
2015-10-26T01:16:01.497, 1.8781726E+00, 1.2690355E+00, 6.0913706E-01, 1.5228426E-01, 1.1844332E-01, 2.4027073E+00, 1.6920474E-02, 1.6920474E-02, 5.0761421E-02, 8.4602369E-02, 3.0456853E-01, 2.0473773E+00, 1.3874788E+00, 4.9069374E-01, 2.0304569E-01, 1.3704644E+00, 1.1265148E+00, 7.8047233E-01, 3.9023616E-01, 3.4415595E-01, 1.5500669E+00, 1.3007872E-01, 1.3007872E-01, 2.2530295E-01, 2.9086486E-01, 5.5187728E-01, 1.4308659E+00, 1.1779129E+00, 7.0049535E-01, 4.5060591E-01
2015-10-26T01:18:41.997, 1.8813559E+00, 1.2372881E+00, 5.7627119E-01, 6.7796610E-02, 3.3898305E-02, 2.7796610E+00, 3.3898305E-02, 1.6949153E-02, 5.0847458E-02, 1.1864407E-01, 2.8813559E-01, 1.5593220E+00, 1.0847458E+00, 3.8983051E-01, 1.6949153E-01, 1.3716253E+00, 1.1123345E+00, 7.5912528E-01, 2.6037782E-01, 1.8411492E-01, 1.6672315E+00, 1.8411492E-01, 1.3018891E-01, 2.2549381E-01, 3.4444748E-01, 5.3678263E-01, 1.2487282E+00, 1.0415113E+00, 6.2436408E-01, 4.1169348E-01
2015-10-26T01:21:22.497, 2.2071307E+00, 1.5449915E+00, 7.8098472E-01, 1.5280136E-01, 8.4889643E-02, 2.5467325E+00, 0.0000000E+00, 1.6978217E-02, 8.4891085E-02, 6.7912868E-02, 3.7352077E-01, 1.9694397E+00, 1.4601019E+00, 4.4142615E-01, 1.0186757E-01, 1.4856415E+00, 1.2429769E+00, 8.8373340E-01, 3.9089814E-01, 2.9135827E-01, 1.5958485E+00, 0.0000000E+00, 1.3030049E-01, 2.9136075E-01, 2.6060097E-01, 6.1116346E-01, 1.4033673E+00, 1.2083467E+00, 6.6439909E-01, 3.1916700E-01
2015-10-26T01:24:02.497, 1.9694397E+00, 1.2733447E+00, 5.2631579E-01, 1.0186757E-01, 6.7911715E-02, 2.9372814E+00, 1.6978505E-02, 1.6978505E-02, 1.6978505E-02, 1.1884954E-01, 4.2446263E-01, 1.6468591E+00, 9.5076401E-01, 3.0560272E-01, 6.7911715E-02, 1.4033673E+00, 1.1284257E+00, 7.2547625E-01, 3.1916700E-01, 2.6059876E-01, 1.7138499E+00, 1.3030159E-01, 1.3030159E-01, 1.3030159E-01, 3.4474561E-01, 6.5150797E-01, 1.2833001E+00, 9.7507128E-01, 5.5281346E-01, 2.6059876E-01
2015-10-26T01:26:42.497, 1.8506256E+00, 1.1884752E+00, 5.9423759E-01, 1.5280395E-01, 1.0186930E-01, 2.7504711E+00, 3.3956434E-02, 3.3957010E-02, 6.7914021E-02, 6.7914021E-02, 3.9050562E-01, 1.7147708E+00, 1.2903226E+00, 4.7538200E-01, 1.0186757E-01, 1.3603770E+00, 1.0901721E+00, 7.7086808E-01, 3.9090146E-01, 3.1916971E-01, 1.6584544E+00, 1.8427272E-01, 1.8427428E-01, 2.6060319E-01, 2.6060319E-01, 6.2490449E-01, 1.3094926E+00, 1.1359237E+00, 6.8947952E-01, 3.1916700E-01
2015-10-26T01:29:21.997, 1.9322034E+00, 1.5254237E+00, 7.7966102E-01, 1.8644068E-01, 5.0847458E-02, 2.9322034E+00, 6.7796610E-02, 5.0847458E-02, 1.6949153E-02, 1.0169492E-01, 3.7288136E-01, 1.6101968E+00, 9.6611807E-01, 4.0678656E-01, 8.4747199E-02, 1.3900372E+00, 1.2350805E+00, 8.8298415E-01, 4.3178777E-01, 2.2549381E-01, 1.7123678E+00, 2.6037782E-01, 2.2549381E-01, 1.3018891E-01, 3.1889640E-01, 6.1064012E-01, 1.2689353E+00, 9.8291305E-01, 6.3779821E-01, 2.9111372E-01
2015-10-26T01:32:02.497, 1.7827128E+00, 1.3073227E+00, 6.2819403E-01, 2.0373860E-01, 8.4891085E-02, 2.5297114E+00, 6.7911715E-02, 5.0934651E-02, 0.0000000E+00, 5.0934651E-02, 2.5467325E-01, 1.9015280E+00, 1.3242784E+00, 4.5840407E-01, 1.1884550E-01, 1.3351827E+00, 1.1433821E+00, 7.9258692E-01, 4.5137413E-01, 2.9136075E-01, 1.5905066E+00, 2.6059876E-01, 2.2568706E-01, 0.0000000E+00, 2.2568706E-01, 5.0465162E-01, 1.3789590E+00, 1.1507730E+00, 6.7705544E-01, 3.4473976E-01
2015-10-26T01:34:42.498, 1.8505942E+00, 1.2563667E+00, 4.7538200E-01, 1.0186757E-01, 3.3955857E-02, 2.6316236E+00, 5.0934651E-02, 3.3956434E-02, 1.6978217E-02, 6.7912868E-02, 4.2445542E-01, 1.7826825E+00, 1.0865874E+00, 4.4142615E-01, 1.3582343E-01, 1.3603655E+00, 1.1208777E+00, 6.8947952E-01, 3.1916700E-01, 1.8427115E-01, 1.6222280E+00, 2.2568706E-01, 1.8427272E-01, 1.3030049E-01, 2.6060097E-01, 6.5150244E-01, 1.3351713E+00, 1.0423950E+00, 6.6439909E-01, 3.6854230E-01
2015-10-26T01:37:22.498, 1.7996604E+00, 1.1544992E+00, 5.9422750E-01, 8.4889643E-02, 5.0933786E-02, 2.8013582E+00, 5.0933786E-02, 5.0933786E-02, 6.7911715E-02, 8.4889643E-02, 3.5653650E-01, 1.5789474E+00, 1.1035654E+00, 4.0747029E-01, 8.4889643E-02, 1.3415142E+00, 1.0744762E+00, 7.7086153E-01, 2.9135827E-01, 2.2568515E-01, 1.6737259E+00, 2.2568515E-01, 2.2568515E-01, 2.6059876E-01, 2.9135827E-01, 5.9710678E-01, 1.2565617E+00, 1.0505072E+00, 6.3833399E-01, 2.9135827E-01
2015-10-26T01:39:58.498, 1.6129032E+00, 1.0526316E+00, 4.0747029E-01, 6.7911715E-02, 1.6977929E-02, 2.4957555E+00, 1.6977929E-02, 3.3955857E-02, 3.3955857E-02, 1.6977929E-02, 3.2258065E-01, 1.9015603E+00, 1.3073227E+00, 5.0934651E-01, 1.6978217E-01, 1.2700013E+00, 1.0259784E+00, 6.3833399E-01, 2.6059876E-01, 1.3029938E-01, 1.5797960E+00, 1.3029938E-01, 1.8427115E-01, 1.8427115E-01, 1.3029938E-01, 5.6796183E-01, 1.3789707E+00, 1.1433821E+00, 7.1368516E-01, 4.1204632E-01
2015-10-26T01:42:37.498, 2.1320158E+00, 1.3875023E+00, 7.7835496E-01, 1.3536608E-01, 6.7683040E-02, 2.5888325E+00, 3.3840948E-02, 5.0762280E-02, 6.7683040E-02, 1.6920760E-02, 3.7225672E-01, 1.7089968E+00, 1.2013740E+00, 4.3993976E-01, 1.1844532E-01, 1.4601424E+00, 1.1779229E+00, 8.8224428E-01, 3.6792130E-01, 2.6015964E-01, 1.6089849E+00, 1.8395909E-01, 2.2530486E-01, 2.6015964E-01, 1.3007982E-01, 6.1012845E-01, 1.3072860E+00, 1.0960721E+00, 6.6327955E-01, 3.4415886E-01
2015-10-26T01:45:17.998, 1.9152542E+00, 1.3220339E+00, 5.7627119E-01, 8.4745763E-02, 5.0847458E-02, 2.5084746E+00, 1.6949153E-02, 3.3898305E-02, 1.6949153E-02, 5.0847458E-02, 3.8983051E-01, 2.0677966E+00, 1.3728814E+00, 4.7457627E-01, 1.8644068E-01, 1.3839271E+00, 1.1497973E+00, 7.5912528E-01, 2.9111125E-01, 2.2549381E-01, 1.5838165E+00, 1.3018891E-01, 1.8411492E-01, 1.3018891E-01, 2.2549381E-01, 6.2436408E-01, 1.4379835E+00, 1.1717002E+00, 6.8889496E-01, 4.3178777E-01
2015-10-26T01:47:57.998, 1.8813559E+00, 1.3898305E+00, 5.9322034E-01, 1.3559322E-01, 8.4745763E-02, 2.6440678E+00, 0.0000000E+00, 5.0847458E-02, 1.6949153E-02, 5.0847458E-02, 2.8813559E-01, 1.5423990E+00, 1.0847641E+00, 4.4068544E-01, 1.3559552E-01, 1.3716253E+00, 1.1789107E+00, 7.7020798E-01, 3.6822985E-01, 2.9111125E-01, 1.6260590E+00, 0.0000000E+00, 2.2549381E-01, 1.3018891E-01, 2.2549381E-01, 5.3678263E-01, 1.2419336E+00, 1.0415201E+00, 6.6384142E-01, 3.6823297E-01
2015-10-26T01:50:37.998, 1.8644068E+00, 1.3050847E+00, 6.6101695E-01, 1.0169492E-01, 6.7796610E-02, 2.7966102E+00, 1.6949153E-02, 5.0847458E-02, 1.1864407E-01, 1.0169492E-01, 2.7118644E-01, 1.7118644E+00, 1.0677966E+00, 3.3898305E-01, 6.7796610E-02, 1.3654328E+00, 1.1424031E+00, 8.1302949E-01, 3.1889640E-01, 2.6037782E-01, 1.6723068E+00, 1.3018891E-01, 2.2549381E-01, 3.4444748E-01, 3.1889640E-01, 5.2075564E-01, 1.3083824E+00, 1.0333424E+00, 5.8222251E-01, 2.6037782E-01
2015-10-26T01:53:17.998, 1.7966102E+00, 1.2711864E+00, 6.2711864E-01, 1.3559322E-01, 6.7796610E-02, 2.7627119E+00, 5.0847458E-02, 1.6949153E-02, 0.0000000E+00, 5.0847458E-02, 4.0677966E-01, 1.9830508E+00, 1.4237288E+00, 5.2542373E-01, 1.0169492E-01, 1.3403769E+00, 1.1274690E+00, 7.9190823E-01, 3.6822985E-01, 2.6037782E-01, 1.6621407E+00, 2.2549381E-01, 1.3018891E-01, 0.0000000E+00, 2.2549381E-01, 6.3779280E-01, 1.4082084E+00, 1.1932011E+00, 7.2486118E-01, 3.1889640E-01
2015-10-26T01:55:57.498, 2.0642978E+00, 1.4551607E+00, 4.9069374E-01, 1.5228426E-01, 1.0152284E-01, 2.8595601E+00, 0.0000000E+00, 3.3840948E-02, 1.6920474E-02, 3.3840948E-02, 4.2301184E-01, 1.9289340E+00, 1.2859560E+00, 4.7377327E-01, 1.6920474E-01, 1.4367664E+00, 1.2063004E+00, 7.0049535E-01, 3.9023616E-01, 3.1862649E-01, 1.6910234E+00, 0.0000000E+00, 1.8395909E-01, 1.3007872E-01, 1.8395909E-01, 6.5039361E-01, 1.3888607E+00, 1.1340000E+00, 6.8831190E-01, 4.1134503E-01
