                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2015-11-10T00:02:30.924, 2.2241087E+00, 1.4091681E+00, 7.3005093E-01, 1.0186757E-01, 6.7911715E-02, 2.4957555E+00, 1.6977929E-02, 1.6977929E-02, 3.3955857E-02, 1.0186757E-01, 3.5653650E-01, 1.9015280E+00, 1.3073005E+00, 4.9235993E-01, 1.5280136E-01, 1.4913446E+00, 1.1870839E+00, 8.5443018E-01, 3.1916700E-01, 2.6059876E-01, 1.5797960E+00, 1.3029938E-01, 1.3029938E-01, 1.8427115E-01, 3.1916700E-01, 5.9710678E-01, 1.3789590E+00, 1.1433724E+00, 7.0168364E-01, 3.9089814E-01
2015-11-10T00:05:10.924, 1.8166384E+00, 1.1205433E+00, 5.2631579E-01, 6.7911715E-02, 5.0933786E-02, 2.8183362E+00, 1.6977929E-02, 3.3955857E-02, 6.7911715E-02, 5.0933786E-02, 3.9049236E-01, 1.9524618E+00, 1.4601019E+00, 4.7538200E-01, 1.6977929E-01, 1.3478273E+00, 1.0585572E+00, 7.2547625E-01, 2.6059876E-01, 2.2568515E-01, 1.6787901E+00, 1.3029938E-01, 1.8427115E-01, 2.6059876E-01, 2.2568515E-01, 6.2489388E-01, 1.3973052E+00, 1.2083467E+00, 6.8947952E-01, 4.1204282E-01
2015-11-10T00:07:50.924, 2.3938879E+00, 1.6808149E+00, 6.6213922E-01, 1.0186757E-01, 5.0933786E-02, 2.8183362E+00, 1.6977929E-02, 1.6977929E-02, 5.0933786E-02, 3.3955857E-02, 2.5466893E-01, 1.7487267E+00, 1.3242784E+00, 4.4142615E-01, 8.4889643E-02, 1.5472194E+00, 1.2964625E+00, 8.1371937E-01, 3.1916700E-01, 2.2568515E-01, 1.6787901E+00, 1.3029938E-01, 1.3029938E-01, 2.2568515E-01, 1.8427115E-01, 5.0464733E-01, 1.3223943E+00, 1.1507730E+00, 6.6439909E-01, 2.9135827E-01
2015-11-10T00:10:30.924, 2.0882852E+00, 1.4261460E+00, 6.7911715E-01, 6.7911715E-02, 1.6977929E-02, 3.0391008E+00, 1.6978217E-02, 3.3956434E-02, 3.3956434E-02, 1.3582574E-01, 4.2445542E-01, 1.7996910E+00, 1.2224316E+00, 5.0934651E-01, 1.1884752E-01, 1.4450900E+00, 1.1942136E+00, 8.2408564E-01, 2.6059876E-01, 1.3029938E-01, 1.7433017E+00, 1.3030049E-01, 1.8427272E-01, 1.8427272E-01, 3.6854543E-01, 6.5150244E-01, 1.3415256E+00, 1.1056363E+00, 7.1368516E-01, 3.4474268E-01
2015-11-10T00:13:10.424, 2.1525424E+00, 1.3728814E+00, 5.7627119E-01, 1.1864407E-01, 6.7796610E-02, 2.7118644E+00, 1.6949153E-02, 3.3898305E-02, 0.0000000E+00, 8.4745763E-02, 4.2372881E-01, 1.7796610E+00, 1.2033898E+00, 3.0508475E-01, 1.1864407E-01, 1.4671545E+00, 1.1717002E+00, 7.5912528E-01, 3.4444748E-01, 2.6037782E-01, 1.6467739E+00, 1.3018891E-01, 1.8411492E-01, 0.0000000E+00, 2.9111125E-01, 6.5094455E-01, 1.3340394E+00, 1.0969913E+00, 5.5234477E-01, 3.4444748E-01
2015-11-10T00:15:50.924, 1.9185059E+00, 1.4261460E+00, 7.3005093E-01, 1.3582343E-01, 5.0933786E-02, 2.9371817E+00, 0.0000000E+00, 6.7911715E-02, 0.0000000E+00, 1.0186757E-01, 3.5653650E-01, 1.9354839E+00, 1.2903226E+00, 4.7538200E-01, 1.6977929E-01, 1.3851014E+00, 1.1942136E+00, 8.5443018E-01, 3.6854230E-01, 2.2568515E-01, 1.7138208E+00, 0.0000000E+00, 2.6059876E-01, 0.0000000E+00, 3.1916700E-01, 5.9710678E-01, 1.3912167E+00, 1.1359237E+00, 6.8947952E-01, 4.1204282E-01
2015-11-10T00:18:30.424, 1.8474576E+00, 1.3220339E+00, 6.4406780E-01, 2.0338983E-01, 1.0169492E-01, 2.6101695E+00, 1.6949153E-02, 6.7796610E-02, 5.0847458E-02, 3.3898305E-02, 2.8813559E-01, 1.8813559E+00, 1.1694915E+00, 4.9152542E-01, 1.0169492E-01, 1.3592121E+00, 1.1497973E+00, 8.0253835E-01, 4.5098762E-01, 3.1889640E-01, 1.6156019E+00, 1.3018891E-01, 2.6037782E-01, 2.2549381E-01, 1.8411492E-01, 5.3678263E-01, 1.3716253E+00, 1.0814303E+00, 7.0108874E-01, 3.1889640E-01
2015-11-10T00:21:10.924, 2.2071307E+00, 1.5110357E+00, 8.4889643E-01, 2.0373514E-01, 1.5280136E-01, 2.8353141E+00, 8.4889643E-02, 3.3955857E-02, 1.0186757E-01, 1.0186757E-01, 2.8862479E-01, 1.8676039E+00, 1.3922138E+00, 4.4143364E-01, 1.5280395E-01, 1.4856415E+00, 1.2292419E+00, 9.2135576E-01, 4.5137030E-01, 3.9089814E-01, 1.6838391E+00, 2.9135827E-01, 1.8427115E-01, 3.1916700E-01, 3.1916700E-01, 5.3723811E-01, 1.3666030E+00, 1.1799211E+00, 6.6440473E-01, 3.9090146E-01
2015-11-10T00:23:50.424, 1.5932203E+00, 1.1016949E+00, 5.9322034E-01, 1.1864407E-01, 6.7796610E-02, 2.8813559E+00, 1.6949153E-02, 1.6949153E-02, 8.4745763E-02, 3.3898305E-02, 2.8813559E-01, 1.4745763E+00, 8.6440678E-01, 2.8813559E-01, 1.0169492E-01, 1.2622283E+00, 1.0496166E+00, 7.7020798E-01, 3.4444748E-01, 2.6037782E-01, 1.6974557E+00, 1.3018891E-01, 1.3018891E-01, 2.9111125E-01, 1.8411492E-01, 5.3678263E-01, 1.2143213E+00, 9.2973479E-01, 5.3678263E-01, 3.1889640E-01
2015-11-10T00:26:29.924, 1.7766497E+00, 1.2690355E+00, 5.2453469E-01, 1.6920474E-01, 1.1844332E-01, 2.6565144E+00, 3.3840948E-02, 5.0761421E-02, 6.7681895E-02, 3.3840948E-02, 4.3993232E-01, 1.8274112E+00, 1.2690355E+00, 5.2453469E-01, 1.3536379E-01, 1.3329103E+00, 1.1265148E+00, 7.2424767E-01, 4.1134503E-01, 3.4415595E-01, 1.6298817E+00, 1.8395909E-01, 2.2530295E-01, 2.6015744E-01, 1.8395909E-01, 6.6327394E-01, 1.3518177E+00, 1.1265148E+00, 7.2424767E-01, 3.6791818E-01
2015-11-10T00:29:10.424, 2.0847458E+00, 1.2881356E+00, 5.2542373E-01, 1.3559322E-01, 5.0847458E-02, 2.5593220E+00, 3.3898305E-02, 3.3898305E-02, 1.6949153E-02, 1.6949153E-02, 4.7457627E-01, 1.7457627E+00, 1.1694915E+00, 3.7288136E-01, 1.1864407E-01, 1.4438649E+00, 1.1349606E+00, 7.2486118E-01, 3.6822985E-01, 2.2549381E-01, 1.5997881E+00, 1.8411492E-01, 1.8411492E-01, 1.3018891E-01, 1.3018891E-01, 6.8889496E-01, 1.3212731E+00, 1.0814303E+00, 6.1064012E-01, 3.4444748E-01
2015-11-10T00:31:50.424, 1.9322034E+00, 1.4067797E+00, 4.5762712E-01, 8.4745763E-02, 0.0000000E+00, 2.7288136E+00, 5.0847458E-02, 1.6949153E-02, 0.0000000E+00, 5.0847458E-02, 3.8983051E-01, 1.7457627E+00, 1.0508475E+00, 3.0508475E-01, 8.4745763E-02, 1.3900372E+00, 1.1860774E+00, 6.7648143E-01, 2.9111125E-01, 0.0000000E+00, 1.6519121E+00, 2.2549381E-01, 1.3018891E-01, 0.0000000E+00, 2.2549381E-01, 6.2436408E-01, 1.3212731E+00, 1.0251085E+00, 5.5234477E-01, 2.9111125E-01
2015-11-10T00:34:30.424, 1.7966102E+00, 1.1694915E+00, 5.5932203E-01, 8.4745763E-02, 8.4745763E-02, 2.5593220E+00, 6.7796610E-02, 5.0847458E-02, 1.6949153E-02, 1.6949153E-02, 2.8813559E-01, 1.9152542E+00, 1.4237288E+00, 5.0847458E-01, 2.2033898E-01, 1.3403769E+00, 1.0814303E+00, 7.4787836E-01, 2.9111125E-01, 2.9111125E-01, 1.5997881E+00, 2.6037782E-01, 2.2549381E-01, 1.3018891E-01, 1.3018891E-01, 5.3678263E-01, 1.3839271E+00, 1.1932011E+00, 7.1307403E-01, 4.6940279E-01
2015-11-10T00:37:10.424, 1.8813559E+00, 1.2372881E+00, 5.4237288E-01, 1.1864407E-01, 5.0847458E-02, 3.0508475E+00, 3.3898305E-02, 8.4745763E-02, 5.0847458E-02, 3.3898305E-02, 4.2372881E-01, 2.0000000E+00, 1.3898305E+00, 4.2372881E-01, 1.0169492E-01, 1.3716253E+00, 1.1123345E+00, 7.3645969E-01, 3.4444748E-01, 2.2549381E-01, 1.7466675E+00, 1.8411492E-01, 2.9111125E-01, 2.2549381E-01, 1.8411492E-01, 6.5094455E-01, 1.4142136E+00, 1.1789107E+00, 6.5094455E-01, 3.1889640E-01
2015-11-10T00:39:49.924, 1.6920474E+00, 1.1167513E+00, 4.3993232E-01, 1.1844332E-01, 5.0761421E-02, 3.2318105E+00, 3.3840948E-02, 3.3840948E-02, 0.0000000E+00, 1.1844332E-01, 3.3840948E-01, 2.1150592E+00, 1.3197970E+00, 4.0609137E-01, 5.0761421E-02, 1.3007872E+00, 1.0567645E+00, 6.6327394E-01, 3.4415595E-01, 2.2530295E-01, 1.7977237E+00, 1.8395909E-01, 1.8395909E-01, 0.0000000E+00, 3.4415595E-01, 5.8172973E-01, 1.4543243E+00, 1.1488242E+00, 6.3725299E-01, 2.2530295E-01
2015-11-10T00:42:30.424, 2.0677966E+00, 1.3728814E+00, 5.9322034E-01, 2.2033898E-01, 1.5254237E-01, 2.6610621E+00, 6.7797759E-02, 1.6949440E-02, 1.6949440E-02, 5.0848319E-02, 5.0848319E-01, 1.9322034E+00, 1.0677966E+00, 3.2203390E-01, 6.7796610E-02, 1.4379835E+00, 1.1717002E+00, 7.7020798E-01, 4.6940279E-01, 3.9056673E-01, 1.6312762E+00, 2.6038003E-01, 1.3019001E-01, 1.3019001E-01, 2.2549572E-01, 7.1308008E-01, 1.3900372E+00, 1.0333424E+00, 5.6748031E-01, 2.6037782E-01
2015-11-10T00:45:10.424, 2.0508475E+00, 1.3728814E+00, 5.7627119E-01, 1.6949153E-01, 8.4745763E-02, 2.8135593E+00, 1.6949153E-02, 3.3898305E-02, 1.6949153E-02, 6.7796610E-02, 5.0847458E-01, 1.8135901E+00, 1.2373091E+00, 5.2543263E-01, 1.6949440E-01, 1.4320780E+00, 1.1717002E+00, 7.5912528E-01, 4.1169348E-01, 2.9111125E-01, 1.6773668E+00, 1.3018891E-01, 1.8411492E-01, 1.3018891E-01, 2.6037782E-01, 7.1307403E-01, 1.3466960E+00, 1.1123440E+00, 7.2486732E-01, 4.1169697E-01
2015-11-10T00:47:50.424, 1.8474576E+00, 1.2711864E+00, 5.9322034E-01, 1.5254237E-01, 1.0169492E-01, 2.6440678E+00, 5.0847458E-02, 5.0847458E-02, 8.4745763E-02, 1.0169492E-01, 3.0508475E-01, 1.8305085E+00, 1.2372881E+00, 5.4237288E-01, 1.3559322E-01, 1.3592121E+00, 1.1274690E+00, 7.7020798E-01, 3.9056673E-01, 3.1889640E-01, 1.6260590E+00, 2.2549381E-01, 2.2549381E-01, 2.9111125E-01, 3.1889640E-01, 5.5234477E-01, 1.3529629E+00, 1.1123345E+00, 7.3645969E-01, 3.6822985E-01
2015-11-10T00:50:30.425, 1.8813559E+00, 1.1864407E+00, 4.4067797E-01, 1.3559322E-01, 1.6949153E-02, 2.7457627E+00, 1.6949153E-02, 0.0000000E+00, 5.0847458E-02, 8.4745763E-02, 4.4067797E-01, 1.7627417E+00, 1.1695113E+00, 4.9153375E-01, 1.8644384E-01, 1.3716253E+00, 1.0892386E+00, 6.6383580E-01, 3.6822985E-01, 1.3018891E-01, 1.6570343E+00, 1.3018891E-01, 0.0000000E+00, 2.2549381E-01, 2.9111125E-01, 6.6383580E-01, 1.3276828E+00, 1.0814395E+00, 7.0109468E-01, 4.3179143E-01
2015-11-10T00:53:09.925, 1.7428088E+00, 1.1844332E+00, 6.0913706E-01, 1.5228426E-01, 8.4602369E-02, 2.3181049E+00, 5.0761421E-02, 5.0761421E-02, 1.6920474E-02, 5.0761421E-02, 2.1996616E-01, 1.7258883E+00, 1.2690355E+00, 4.0609137E-01, 6.7681895E-02, 1.3201548E+00, 1.0883167E+00, 7.8047233E-01, 3.9023616E-01, 2.9086486E-01, 1.5225324E+00, 2.2530295E-01, 2.2530295E-01, 1.3007872E-01, 2.2530295E-01, 4.6900550E-01, 1.3137307E+00, 1.1265148E+00, 6.3725299E-01, 2.6015744E-01
2015-11-10T00:55:50.425, 1.4746013E+00, 1.0339158E+00, 4.9153375E-01, 1.1864608E-01, 6.7797759E-02, 2.6610621E+00, 6.7797759E-02, 5.0849181E-02, 1.6949727E-02, 3.3899454E-02, 2.2034645E-01, 1.6949440E+00, 1.2034102E+00, 6.1017983E-01, 2.3729216E-01, 1.2143316E+00, 1.0168165E+00, 7.0109468E-01, 3.4445040E-01, 2.6038003E-01, 1.6312762E+00, 2.6038003E-01, 2.2549763E-01, 1.3019112E-01, 1.8411804E-01, 4.6941075E-01, 1.3019001E+00, 1.0970006E+00, 7.8114009E-01, 4.8712643E-01
2015-11-10T00:58:30.425, 1.9491525E+00, 1.3220339E+00, 5.7627119E-01, 1.3559322E-01, 1.0169492E-01, 2.7966102E+00, 5.0847458E-02, 6.7796610E-02, 0.0000000E+00, 5.0847458E-02, 3.2203390E-01, 1.9152542E+00, 1.3898305E+00, 5.4237288E-01, 1.5254237E-01, 1.3961205E+00, 1.1497973E+00, 7.5912528E-01, 3.6822985E-01, 3.1889640E-01, 1.6723068E+00, 2.2549381E-01, 2.6037782E-01, 0.0000000E+00, 2.2549381E-01, 5.6748031E-01, 1.3839271E+00, 1.1789107E+00, 7.3645969E-01, 3.9056673E-01
2015-11-10T01:01:10.425, 2.0508475E+00, 1.4067797E+00, 6.1016949E-01, 1.6949153E-01, 1.0169492E-01, 2.7967050E+00, 6.7798908E-02, 6.7798908E-02, 1.6949727E-02, 5.0849181E-02, 4.2374318E-01, 1.8135593E+00, 1.2881356E+00, 4.0677966E-01, 1.3559322E-01, 1.4320780E+00, 1.1860774E+00, 7.8113347E-01, 4.1169348E-01, 3.1889640E-01, 1.6723352E+00, 2.6038224E-01, 2.6038224E-01, 1.3019112E-01, 2.2549763E-01, 6.5095559E-01, 1.3466846E+00, 1.1349606E+00, 6.3779280E-01, 3.6822985E-01
2015-11-10T01:03:50.425, 1.7457627E+00, 1.1694915E+00, 5.7627119E-01, 1.5254237E-01, 8.4745763E-02, 2.4406780E+00, 3.3898305E-02, 5.0847458E-02, 8.4745763E-02, 5.0847458E-02, 2.8813559E-01, 1.8983051E+00, 1.2711864E+00, 3.5593220E-01, 5.0847458E-02, 1.3212731E+00, 1.0814303E+00, 7.5912528E-01, 3.9056673E-01, 2.9111125E-01, 1.5622669E+00, 1.8411492E-01, 2.2549381E-01, 2.9111125E-01, 2.2549381E-01, 5.3678263E-01, 1.3777899E+00, 1.1274690E+00, 5.9660054E-01, 2.2549381E-01
2015-11-10T01:06:29.925, 1.7089679E+00, 1.0998308E+00, 5.4145516E-01, 2.5380711E-01, 1.3536379E-01, 2.3350254E+00, 1.6920474E-02, 6.7681895E-02, 5.0761421E-02, 1.6920474E-02, 3.2148900E-01, 1.8443316E+00, 1.2521151E+00, 4.0609137E-01, 1.1844332E-01, 1.3072750E+00, 1.0487282E+00, 7.3583637E-01, 5.0379272E-01, 3.6791818E-01, 1.5280790E+00, 1.3007872E-01, 2.6015744E-01, 2.2530295E-01, 1.3007872E-01, 5.6700000E-01, 1.3580617E+00, 1.1189795E+00, 6.3725299E-01, 3.4415595E-01
2015-11-10T01:09:10.925, 1.9015603E+00, 1.1884752E+00, 5.9423759E-01, 1.6978217E-01, 1.0186930E-01, 2.6485569E+00, 1.6977929E-02, 0.0000000E+00, 1.6978217E-02, 3.3956434E-02, 3.0560791E-01, 1.7827128E+00, 1.0696277E+00, 3.3956434E-01, 1.0186930E-01, 1.3789707E+00, 1.0901721E+00, 7.7086808E-01, 4.1204632E-01, 3.1916971E-01, 1.6274387E+00, 1.3029938E-01, 0.0000000E+00, 1.3030049E-01, 1.8427272E-01, 5.5281815E-01, 1.3351827E+00, 1.0342281E+00, 5.8272149E-01, 3.1916971E-01
2015-11-10T01:11:50.925, 2.0033956E+00, 1.4431239E+00, 5.7724958E-01, 1.6977929E-01, 1.0186757E-01, 2.6655348E+00, 1.6977929E-02, 5.0933786E-02, 3.3955857E-02, 0.0000000E+00, 3.9049236E-01, 1.8166384E+00, 1.0356537E+00, 3.0560272E-01, 5.0933786E-02, 1.4154136E+00, 1.2013009E+00, 7.5976942E-01, 4.1204282E-01, 3.1916700E-01, 1.6326466E+00, 1.3029938E-01, 2.2568515E-01, 1.8427115E-01, 0.0000000E+00, 6.2489388E-01, 1.3478273E+00, 1.0176707E+00, 5.5281346E-01, 2.2568515E-01
2015-11-10T01:14:30.925, 1.9185059E+00, 1.2903226E+00, 4.5840407E-01, 1.1884550E-01, 6.7911715E-02, 2.9711375E+00, 6.7911715E-02, 0.0000000E+00, 1.6977929E-02, 3.3955857E-02, 5.4329372E-01, 1.7657046E+00, 1.1544992E+00, 3.0560272E-01, 8.4889643E-02, 1.3851014E+00, 1.1359237E+00, 6.7705544E-01, 3.4473976E-01, 2.6059876E-01, 1.7236988E+00, 2.6059876E-01, 0.0000000E+00, 1.3029938E-01, 1.8427115E-01, 7.3708461E-01, 1.3287982E+00, 1.0744762E+00, 5.5281346E-01, 2.9135827E-01
2015-11-10T01:17:10.925, 2.1222411E+00, 1.4091681E+00, 7.8098472E-01, 2.5466893E-01, 1.5280136E-01, 2.8353141E+00, 5.0933786E-02, 1.6977929E-02, 5.0933786E-02, 1.5280136E-01, 3.9049236E-01, 2.0882852E+00, 1.2733447E+00, 5.4329372E-01, 2.2071307E-01, 1.4567914E+00, 1.1870839E+00, 8.8373340E-01, 5.0464733E-01, 3.9089814E-01, 1.6838391E+00, 2.2568515E-01, 1.3029938E-01, 2.2568515E-01, 3.9089814E-01, 6.2489388E-01, 1.4450900E+00, 1.1284257E+00, 7.3708461E-01, 4.6980110E-01
2015-11-10T01:21:58.425, 1.9491856E+00, 1.3390057E+00, 6.9492703E-01, 1.1864608E-01, 8.4747199E-02, 3.2373430E+00, 5.0848319E-02, 8.4748636E-02, 5.0849181E-02, 1.0169836E-01, 3.7289400E-01, 1.8813559E+00, 1.2372881E+00, 4.0677966E-01, 1.1864407E-01, 1.3961324E+00, 1.1571542E+00, 8.3362284E-01, 3.4445040E-01, 2.9111372E-01, 1.7992618E+00, 2.2549572E-01, 2.9111619E-01, 2.2549763E-01, 3.1890181E-01, 6.1065047E-01, 1.3716253E+00, 1.1123345E+00, 6.3779280E-01, 3.4444748E-01
2015-11-10T01:24:38.925, 1.9864514E+00, 1.3752356E+00, 5.4330294E-01, 1.1884752E-01, 8.4891085E-02, 3.0390492E+00, 8.4889643E-02, 1.6978217E-02, 3.3956434E-02, 8.4891085E-02, 5.6028116E-01, 2.1392190E+00, 1.5280136E+00, 4.4142615E-01, 1.0186757E-01, 1.4094153E+00, 1.1727044E+00, 7.3709086E-01, 3.4474268E-01, 2.9136075E-01, 1.7432869E+00, 2.9135827E-01, 1.3030049E-01, 1.8427272E-01, 2.9136075E-01, 7.4851931E-01, 1.4626069E+00, 1.2361285E+00, 6.6439909E-01, 3.1916700E-01
2015-11-10T01:27:18.925, 2.0883207E+00, 1.5280395E+00, 7.4704155E-01, 1.0186930E-01, 3.3956434E-02, 2.9542599E+00, 0.0000000E+00, 1.6978793E-02, 3.3957587E-02, 8.4893967E-02, 4.0749104E-01, 1.7996604E+00, 1.2224109E+00, 3.0560272E-01, 8.4889643E-02, 1.4451023E+00, 1.2361390E+00, 8.6431565E-01, 3.1916971E-01, 1.8427272E-01, 1.7187961E+00, 0.0000000E+00, 1.3030270E-01, 1.8427584E-01, 2.9136569E-01, 6.3835025E-01, 1.3415142E+00, 1.1056269E+00, 5.5281346E-01, 2.9135827E-01
2015-11-10T01:29:54.425, 1.9152542E+00, 1.4576271E+00, 6.7796610E-01, 1.5254237E-01, 1.0169492E-01, 2.4745763E+00, 1.6949153E-02, 8.4745763E-02, 1.0169492E-01, 5.0847458E-02, 3.3898305E-01, 1.8813559E+00, 1.3220339E+00, 4.7457627E-01, 1.0169492E-01, 1.3839271E+00, 1.2073223E+00, 8.2338697E-01, 3.9056673E-01, 3.1889640E-01, 1.5730786E+00, 1.3018891E-01, 2.9111125E-01, 3.1889640E-01, 2.2549381E-01, 5.8222251E-01, 1.3716253E+00, 1.1497973E+00, 6.8889496E-01, 3.1889640E-01
2015-11-10T01:32:34.925, 1.8675722E+00, 1.3412564E+00, 6.9609508E-01, 1.0186757E-01, 3.3955857E-02, 3.0900355E+00, 5.0934651E-02, 3.3956434E-02, 5.0934651E-02, 1.0186930E-01, 4.2445542E-01, 2.2241087E+00, 1.5110357E+00, 5.9422750E-01, 1.8675722E-01, 1.3665914E+00, 1.1581262E+00, 8.3432312E-01, 3.1916700E-01, 1.8427115E-01, 1.7578497E+00, 2.2568706E-01, 1.8427272E-01, 2.2568706E-01, 3.1916971E-01, 6.5150244E-01, 1.4913446E+00, 1.2292419E+00, 7.7086153E-01, 4.3215416E-01
2015-11-10T01:35:18.925, 1.8675722E+00, 1.4261460E+00, 6.4516129E-01, 8.4889643E-02, 3.3955857E-02, 2.8183362E+00, 3.3955857E-02, 3.3955857E-02, 3.3955857E-02, 8.4889643E-02, 3.2258065E-01, 1.8845501E+00, 1.3242784E+00, 6.1120543E-01, 1.6977929E-01, 1.3665914E+00, 1.1942136E+00, 8.0321933E-01, 2.9135827E-01, 1.8427115E-01, 1.6787901E+00, 1.8427115E-01, 1.8427115E-01, 1.8427115E-01, 2.9135827E-01, 5.6796183E-01, 1.3727892E+00, 1.1507730E+00, 7.8179629E-01, 4.1204282E-01
2015-11-10T01:37:58.925, 2.0713073E+00, 1.2393888E+00, 4.5840407E-01, 1.6977929E-02, 1.6977929E-02, 2.5976231E+00, 5.0933786E-02, 0.0000000E+00, 0.0000000E+00, 1.3582343E-01, 3.3955857E-01, 1.5789474E+00, 1.0016978E+00, 3.3955857E-01, 1.0186757E-01, 1.4392037E+00, 1.1132784E+00, 6.7705544E-01, 1.3029938E-01, 1.3029938E-01, 1.6117143E+00, 2.2568515E-01, 0.0000000E+00, 0.0000000E+00, 3.6854230E-01, 5.8271655E-01, 1.2565617E+00, 1.0008485E+00, 5.8271655E-01, 3.1916700E-01
2015-11-10T01:40:38.925, 1.7657346E+00, 1.1035841E+00, 4.5841186E-01, 6.7912868E-02, 3.3956434E-02, 2.3260157E+00, 5.0934651E-02, 6.7914021E-02, 5.0935516E-02, 1.6978505E-02, 2.8863459E-01, 1.4431239E+00, 9.3378608E-01, 3.9049236E-01, 1.0186757E-01, 1.3288095E+00, 1.0505161E+00, 6.7706119E-01, 2.6060097E-01, 1.8427272E-01, 1.5251281E+00, 2.2568706E-01, 2.6060319E-01, 2.2568898E-01, 1.3030159E-01, 5.3724723E-01, 1.2013009E+00, 9.6632607E-01, 6.2489388E-01, 3.1916700E-01
2015-11-10T01:43:18.426, 2.0508475E+00, 1.3559322E+00, 4.9152542E-01, 8.4745763E-02, 6.7796610E-02, 2.8983051E+00, 6.7796610E-02, 1.6949153E-02, 1.6949153E-02, 5.0847458E-02, 4.7457627E-01, 1.9322034E+00, 1.3898305E+00, 5.5932203E-01, 2.5423729E-01, 1.4320780E+00, 1.1644450E+00, 7.0108874E-01, 2.9111125E-01, 2.6037782E-01, 1.7024409E+00, 2.6037782E-01, 1.3018891E-01, 1.3018891E-01, 2.2549381E-01, 6.8889496E-01, 1.3900372E+00, 1.1789107E+00, 7.4787836E-01, 5.0421948E-01
2015-11-10T01:45:54.926, 2.0543643E+00, 1.4601267E+00, 6.2819403E-01, 1.3582574E-01, 6.7912868E-02, 2.4448632E+00, 5.0934651E-02, 6.7914021E-02, 1.6978505E-02, 6.7914021E-02, 3.2259160E-01, 2.0034296E+00, 1.2224316E+00, 4.7539007E-01, 1.6978217E-01, 1.4333054E+00, 1.2083570E+00, 7.9258692E-01, 3.6854543E-01, 2.6060097E-01, 1.5636058E+00, 2.2568706E-01, 2.6060319E-01, 1.3030159E-01, 2.6060319E-01, 5.6797148E-01, 1.4154256E+00, 1.1056363E+00, 6.8948537E-01, 4.1204632E-01
2015-11-10T01:48:34.926, 1.9355167E+00, 1.2733663E+00, 5.6028116E-01, 1.0186930E-01, 5.0934651E-02, 2.7165147E+00, 5.0934651E-02, 8.4892526E-02, 5.0935516E-02, 8.4892526E-02, 4.2446263E-01, 2.0882852E+00, 1.3582343E+00, 5.0933786E-01, 1.6977929E-01, 1.3912285E+00, 1.1284353E+00, 7.4851931E-01, 3.1916971E-01, 2.2568706E-01, 1.6481853E+00, 2.2568706E-01, 2.9136322E-01, 2.2568898E-01, 2.9136322E-01, 6.5150797E-01, 1.4450900E+00, 1.1654331E+00, 7.1367910E-01, 4.1204282E-01
2015-11-10T01:51:14.926, 1.7826825E+00, 1.2054329E+00, 4.4142615E-01, 1.1884550E-01, 5.0933786E-02, 2.4617997E+00, 1.6977929E-02, 0.0000000E+00, 1.6977929E-02, 3.3955857E-02, 2.8862479E-01, 1.9015280E+00, 1.1205433E+00, 4.9235993E-01, 1.6977929E-01, 1.3351713E+00, 1.0979221E+00, 6.6439909E-01, 3.4473976E-01, 2.2568515E-01, 1.5690123E+00, 1.3029938E-01, 0.0000000E+00, 1.3029938E-01, 1.8427115E-01, 5.3723811E-01, 1.3789590E+00, 1.0585572E+00, 7.0168364E-01, 4.1204282E-01
2015-11-10T01:53:54.926, 1.6468591E+00, 1.3073005E+00, 6.1120543E-01, 1.0186757E-01, 5.0933786E-02, 3.0220713E+00, 3.3955857E-02, 0.0000000E+00, 5.0933786E-02, 8.4889643E-02, 2.3769100E-01, 1.9354839E+00, 1.4770798E+00, 6.1120543E-01, 1.8675722E-01, 1.2833001E+00, 1.1433724E+00, 7.8179629E-01, 3.1916700E-01, 2.2568515E-01, 1.7384106E+00, 1.8427115E-01, 0.0000000E+00, 2.2568515E-01, 2.9135827E-01, 4.8753564E-01, 1.3912167E+00, 1.2153517E+00, 7.8179629E-01, 4.3215416E-01
2015-11-10T01:56:34.426, 1.9322034E+00, 1.4745763E+00, 7.4576271E-01, 1.3559322E-01, 1.3559322E-01, 2.7457627E+00, 6.7796610E-02, 5.0847458E-02, 1.6949153E-02, 6.7796610E-02, 2.2033898E-01, 1.7118644E+00, 1.2033898E+00, 4.5762712E-01, 1.3559322E-01, 1.3900372E+00, 1.2143213E+00, 8.6357554E-01, 3.6822985E-01, 3.6822985E-01, 1.6570343E+00, 2.6037782E-01, 2.2549381E-01, 1.3018891E-01, 2.6037782E-01, 4.6940279E-01, 1.3083824E+00, 1.0969913E+00, 6.7648143E-01, 3.6822985E-01
