                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2015-11-05T00:01:57.782, 1.8443628E+00, 1.2690570E+00, 6.5990964E-01, 1.3536608E-01, 1.1844532E-01, 2.5380711E+00, 1.6920474E-02, 5.0762280E-02, 3.3841520E-02, 5.0762280E-02, 3.0457368E-01, 2.0642978E+00, 1.3536379E+00, 5.7529611E-01, 1.6920474E-01, 1.3580732E+00, 1.1265243E+00, 8.1234823E-01, 3.6792130E-01, 3.4415886E-01, 1.5931325E+00, 1.3007872E-01, 2.2530486E-01, 1.8396065E-01, 2.2530486E-01, 5.5188195E-01, 1.4367664E+00, 1.1634595E+00, 7.5848277E-01, 4.1134503E-01
2015-11-05T00:04:38.283, 1.9661017E+00, 1.3898305E+00, 6.1016949E-01, 1.6949153E-01, 1.3559322E-01, 3.0848503E+00, 3.3899454E-02, 0.0000000E+00, 1.6949727E-02, 8.4748636E-02, 3.7289400E-01, 1.7457627E+00, 1.0677966E+00, 4.5762712E-01, 1.1864407E-01, 1.4021775E+00, 1.1789107E+00, 7.8113347E-01, 4.1169348E-01, 3.6822985E-01, 1.7563742E+00, 1.8411804E-01, 0.0000000E+00, 1.3019112E-01, 2.9111619E-01, 6.1065047E-01, 1.3212731E+00, 1.0333424E+00, 6.7648143E-01, 3.4444748E-01
2015-11-05T00:07:18.283, 1.9322034E+00, 1.4237288E+00, 5.9322034E-01, 1.0169492E-01, 6.7796610E-02, 2.6271186E+00, 3.3898305E-02, 1.6949153E-02, 1.6949153E-02, 5.0847458E-02, 2.8813559E-01, 1.9830508E+00, 1.4745763E+00, 5.9322034E-01, 1.8644068E-01, 1.3900372E+00, 1.1932011E+00, 7.7020798E-01, 3.1889640E-01, 2.6037782E-01, 1.6208389E+00, 1.8411492E-01, 1.3018891E-01, 1.3018891E-01, 2.2549381E-01, 5.3678263E-01, 1.4082084E+00, 1.2143213E+00, 7.7020798E-01, 4.3178777E-01
2015-11-05T00:09:58.283, 1.9491525E+00, 1.3559322E+00, 7.2881356E-01, 1.3559322E-01, 8.4745763E-02, 2.4746182E+00, 0.0000000E+00, 0.0000000E+00, 3.3898880E-02, 3.3898880E-02, 4.0678656E-01, 1.9830508E+00, 1.3728814E+00, 5.0847458E-01, 2.3728814E-01, 1.3961205E+00, 1.1644450E+00, 8.5370578E-01, 3.6822985E-01, 2.9111125E-01, 1.5730919E+00, 0.0000000E+00, 0.0000000E+00, 1.8411648E-01, 1.8411648E-01, 6.3779821E-01, 1.4082084E+00, 1.1717002E+00, 7.1307403E-01, 4.8712230E-01
2015-11-05T00:12:34.283, 1.8474576E+00, 1.4067797E+00, 5.7627119E-01, 1.6949153E-01, 1.1864407E-01, 3.0508992E+00, 1.6949440E-02, 0.0000000E+00, 1.6949440E-02, 6.7797759E-02, 3.8983712E-01, 2.0508475E+00, 1.3050847E+00, 6.1016949E-01, 1.3559322E-01, 1.3592121E+00, 1.1860774E+00, 7.5912528E-01, 4.1169348E-01, 3.4444748E-01, 1.7466823E+00, 1.3019001E-01, 0.0000000E+00, 1.3019001E-01, 2.6038003E-01, 6.2436937E-01, 1.4320780E+00, 1.1424031E+00, 7.8113347E-01, 3.6822985E-01
2015-11-05T00:15:13.783, 2.0812183E+00, 1.4890017E+00, 7.6142132E-01, 2.3688663E-01, 1.5228426E-01, 2.6226734E+00, 0.0000000E+00, 0.0000000E+00, 5.0761421E-02, 8.4602369E-02, 3.5532995E-01, 1.7089679E+00, 1.1675127E+00, 4.5685279E-01, 1.1844332E-01, 1.4426428E+00, 1.2202466E+00, 8.7259459E-01, 4.8671001E-01, 3.9023616E-01, 1.6194670E+00, 0.0000000E+00, 0.0000000E+00, 2.2530295E-01, 2.9086486E-01, 5.9609559E-01, 1.3072750E+00, 1.0805150E+00, 6.7590886E-01, 3.4415595E-01
2015-11-05T00:17:58.283, 1.8305085E+00, 1.3559322E+00, 4.9152542E-01, 1.1864407E-01, 6.7796610E-02, 2.4576688E+00, 3.3898880E-02, 3.3898880E-02, 1.6949440E-02, 6.7797759E-02, 4.9153375E-01, 1.9152542E+00, 1.4576271E+00, 6.1016949E-01, 2.5423729E-01, 1.3529629E+00, 1.1644450E+00, 7.0108874E-01, 3.4444748E-01, 2.6037782E-01, 1.5676954E+00, 1.8411648E-01, 1.8411648E-01, 1.3019001E-01, 2.6038003E-01, 7.0109468E-01, 1.3839271E+00, 1.2073223E+00, 7.8113347E-01, 5.0421948E-01
2015-11-05T00:20:38.283, 2.0169492E+00, 1.4067797E+00, 6.9491525E-01, 1.6949153E-01, 1.0169492E-01, 2.9153036E+00, 3.3898880E-02, 6.7797759E-02, 1.6949440E-02, 8.4747199E-02, 4.0678656E-01, 1.6271186E+00, 1.1186441E+00, 5.0847458E-01, 2.0338983E-01, 1.4201934E+00, 1.1860774E+00, 8.3361577E-01, 4.1169348E-01, 3.1889640E-01, 1.7074260E+00, 1.8411648E-01, 2.6038003E-01, 1.3019001E-01, 2.9111372E-01, 6.3779821E-01, 1.2755856E+00, 1.0576597E+00, 7.1307403E-01, 4.5098762E-01
2015-11-05T00:23:18.283, 2.1016949E+00, 1.4745763E+00, 6.4406780E-01, 2.2033898E-01, 8.4745763E-02, 2.9491525E+00, 8.4745763E-02, 1.6949153E-02, 3.3898305E-02, 8.4745763E-02, 3.8983051E-01, 2.0508475E+00, 1.3898305E+00, 4.4067797E-01, 1.5254237E-01, 1.4497224E+00, 1.2143213E+00, 8.0253835E-01, 4.6940279E-01, 2.9111125E-01, 1.7173097E+00, 2.9111125E-01, 1.3018891E-01, 1.8411492E-01, 2.9111125E-01, 6.2436408E-01, 1.4320780E+00, 1.1789107E+00, 6.6383580E-01, 3.9056673E-01
2015-11-05T00:25:58.283, 1.9661017E+00, 1.5254237E+00, 7.1186441E-01, 2.0338983E-01, 1.3559322E-01, 2.6949153E+00, 3.3898305E-02, 6.7796610E-02, 3.3898305E-02, 6.7796610E-02, 3.3898305E-01, 2.0338983E+00, 1.2881356E+00, 5.0847458E-01, 2.2033898E-01, 1.4021775E+00, 1.2350805E+00, 8.4372057E-01, 4.5098762E-01, 3.6822985E-01, 1.6416197E+00, 1.8411492E-01, 2.6037782E-01, 1.8411492E-01, 2.6037782E-01, 5.8222251E-01, 1.4261481E+00, 1.1349606E+00, 7.1307403E-01, 4.6940279E-01
2015-11-05T00:28:37.783, 1.8781726E+00, 1.4213198E+00, 7.1065990E-01, 1.5228426E-01, 1.0152284E-01, 3.0456853E+00, 6.7681895E-02, 5.0761421E-02, 5.0761421E-02, 8.4602369E-02, 3.0456853E-01, 2.0135364E+00, 1.3028765E+00, 3.8917090E-01, 1.1844332E-01, 1.3704644E+00, 1.1921912E+00, 8.4300646E-01, 3.9023616E-01, 3.1862649E-01, 1.7451892E+00, 2.6015744E-01, 2.2530295E-01, 2.2530295E-01, 2.9086486E-01, 5.5187728E-01, 1.4189913E+00, 1.1414361E+00, 6.2383563E-01, 3.4415595E-01
2015-11-05T00:31:18.283, 2.0847458E+00, 1.4576271E+00, 5.9322034E-01, 1.5254237E-01, 1.1864407E-01, 2.8474576E+00, 1.6949153E-02, 3.3898305E-02, 0.0000000E+00, 8.4745763E-02, 4.4067797E-01, 1.8135593E+00, 1.3050847E+00, 5.0847458E-01, 2.2033898E-01, 1.4438649E+00, 1.2073223E+00, 7.7020798E-01, 3.9056673E-01, 3.4444748E-01, 1.6874411E+00, 1.3018891E-01, 1.8411492E-01, 0.0000000E+00, 2.9111125E-01, 6.6383580E-01, 1.3466846E+00, 1.1424031E+00, 7.1307403E-01, 4.6940279E-01
2015-11-05T00:33:58.283, 2.0678317E+00, 1.3898541E+00, 6.6102815E-01, 2.0339328E-01, 1.0169664E-01, 2.8983051E+00, 3.3898305E-02, 0.0000000E+00, 1.6949440E-02, 8.4747199E-02, 5.5933151E-01, 1.7796610E+00, 1.0847458E+00, 4.2372881E-01, 1.1864407E-01, 1.4379957E+00, 1.1789207E+00, 8.1303638E-01, 4.5099144E-01, 3.1889910E-01, 1.7024409E+00, 1.8411492E-01, 0.0000000E+00, 1.3019001E-01, 2.9111372E-01, 7.4788469E-01, 1.3340394E+00, 1.0415113E+00, 6.5094455E-01, 3.4444748E-01
2015-11-05T00:36:38.283, 1.7966102E+00, 1.0508475E+00, 5.5932203E-01, 2.0338983E-01, 1.0169492E-01, 2.7627119E+00, 1.6949153E-02, 3.3898305E-02, 6.7796610E-02, 5.0847458E-02, 4.0677966E-01, 1.8983051E+00, 1.2711864E+00, 4.9152542E-01, 1.5254237E-01, 1.3403769E+00, 1.0251085E+00, 7.4787836E-01, 4.5098762E-01, 3.1889640E-01, 1.6621407E+00, 1.3018891E-01, 1.8411492E-01, 2.6037782E-01, 2.2549381E-01, 6.3779280E-01, 1.3777899E+00, 1.1274690E+00, 7.0108874E-01, 3.9056673E-01
2015-11-05T00:39:18.283, 2.1356294E+00, 1.3898541E+00, 5.0848319E-01, 8.4747199E-02, 3.3898880E-02, 2.6440678E+00, 0.0000000E+00, 3.3898880E-02, 1.6949440E-02, 6.7797759E-02, 4.0678656E-01, 2.2542373E+00, 1.5932203E+00, 8.1355932E-01, 3.8983051E-01, 1.4613793E+00, 1.1789207E+00, 7.1308008E-01, 2.9111372E-01, 1.8411648E-01, 1.6260590E+00, 0.0000000E+00, 1.8411648E-01, 1.3019001E-01, 2.6038003E-01, 6.3779821E-01, 1.5014118E+00, 1.2622283E+00, 9.0197523E-01, 6.2436408E-01
2015-11-05T00:41:58.283, 1.9152867E+00, 1.4407024E+00, 6.2712927E-01, 2.0339328E-01, 1.1864608E-01, 3.1017475E+00, 3.3898880E-02, 8.4748636E-02, 1.6949727E-02, 1.0169836E-01, 3.5594427E-01, 2.2542373E+00, 1.4745763E+00, 6.4406780E-01, 3.2203390E-01, 1.3839388E+00, 1.2002926E+00, 7.9191494E-01, 4.5099144E-01, 3.4445040E-01, 1.7611779E+00, 1.8411648E-01, 2.9111619E-01, 1.3019112E-01, 3.1890181E-01, 5.9661065E-01, 1.5014118E+00, 1.2143213E+00, 8.0253835E-01, 5.6748031E-01
2015-11-05T00:44:38.783, 1.9354839E+00, 1.3582343E+00, 7.4702886E-01, 2.8862479E-01, 8.4889643E-02, 2.6485569E+00, 1.6977929E-02, 5.0933786E-02, 1.0186757E-01, 3.3955857E-02, 4.2444822E-01, 2.0203735E+00, 1.5280136E+00, 5.7724958E-01, 2.3769100E-01, 1.3912167E+00, 1.1654331E+00, 8.6430831E-01, 5.3723811E-01, 2.9135827E-01, 1.6274387E+00, 1.3029938E-01, 2.2568515E-01, 3.1916700E-01, 1.8427115E-01, 6.5149691E-01, 1.4213984E+00, 1.2361285E+00, 7.5976942E-01, 4.8753564E-01
2015-11-05T00:47:18.783, 1.8336163E+00, 1.2224109E+00, 5.0933786E-01, 1.0186757E-01, 8.4889643E-02, 2.6655348E+00, 5.0933786E-02, 1.6977929E-02, 1.6977929E-02, 5.0933786E-02, 3.7351443E-01, 2.1392190E+00, 1.5449915E+00, 6.4516129E-01, 2.0373514E-01, 1.3541109E+00, 1.1056269E+00, 7.1367910E-01, 3.1916700E-01, 2.9135827E-01, 1.6326466E+00, 2.2568515E-01, 1.3029938E-01, 1.3029938E-01, 2.2568515E-01, 6.1115827E-01, 1.4626069E+00, 1.2429769E+00, 8.0321933E-01, 4.5137030E-01
2015-11-05T00:49:58.783, 1.8675722E+00, 1.3412564E+00, 6.1120543E-01, 1.1884550E-01, 1.1884550E-01, 2.8013582E+00, 3.3955857E-02, 1.6977929E-02, 1.6977929E-02, 6.7911715E-02, 3.9049236E-01, 2.1052989E+00, 1.5619960E+00, 7.1308511E-01, 2.2071682E-01, 1.3665914E+00, 1.1581262E+00, 7.8179629E-01, 3.4473976E-01, 3.4473976E-01, 1.6737259E+00, 1.8427115E-01, 1.3029938E-01, 1.3029938E-01, 2.6059876E-01, 6.2489388E-01, 1.4509648E+00, 1.2497984E+00, 8.4444367E-01, 4.6980509E-01
2015-11-05T00:52:38.783, 1.9015603E+00, 1.3412791E+00, 5.7725938E-01, 1.3582574E-01, 1.0186930E-01, 2.6825583E+00, 1.6978217E-02, 3.3957010E-02, 3.3957010E-02, 8.4892526E-02, 4.9237665E-01, 1.9524618E+00, 1.2733447E+00, 5.4329372E-01, 2.3769100E-01, 1.3789707E+00, 1.1581361E+00, 7.5977587E-01, 3.6854543E-01, 3.1916971E-01, 1.6378517E+00, 1.3030049E-01, 1.8427428E-01, 1.8427428E-01, 2.9136322E-01, 7.0169555E-01, 1.3973052E+00, 1.1284257E+00, 7.3708461E-01, 4.8753564E-01
2015-11-05T00:55:18.284, 1.9491525E+00, 1.4237288E+00, 5.7627119E-01, 1.5254237E-01, 1.3559322E-01, 2.7796610E+00, 1.6949153E-02, 1.6949153E-02, 3.3898305E-02, 6.7796610E-02, 3.2203390E-01, 2.2203390E+00, 1.4576271E+00, 6.1016949E-01, 2.3728814E-01, 1.3961205E+00, 1.1932011E+00, 7.5912528E-01, 3.9056673E-01, 3.6822985E-01, 1.6672315E+00, 1.3018891E-01, 1.3018891E-01, 1.8411492E-01, 2.6037782E-01, 5.6748031E-01, 1.4900802E+00, 1.2073223E+00, 7.8113347E-01, 4.8712230E-01
2015-11-05T00:57:58.784, 2.2071307E+00, 1.5789474E+00, 6.2818336E-01, 1.3582343E-01, 6.7911715E-02, 2.6655348E+00, 0.0000000E+00, 3.3955857E-02, 3.3955857E-02, 3.3955857E-02, 4.4142615E-01, 2.0543294E+00, 1.4431239E+00, 5.7724958E-01, 1.5280136E-01, 1.4856415E+00, 1.2565617E+00, 7.9258019E-01, 3.6854230E-01, 2.6059876E-01, 1.6326466E+00, 0.0000000E+00, 1.8427115E-01, 1.8427115E-01, 1.8427115E-01, 6.6439909E-01, 1.4332932E+00, 1.2013009E+00, 7.5976942E-01, 3.9089814E-01
2015-11-05T01:00:38.784, 1.9015280E+00, 1.2733447E+00, 4.2444822E-01, 1.0186757E-01, 6.7911715E-02, 2.7504244E+00, 1.6977929E-02, 1.6977929E-02, 3.3955857E-02, 1.0186757E-01, 3.7351443E-01, 1.8166384E+00, 1.2224109E+00, 4.0747029E-01, 1.0186757E-01, 1.3789590E+00, 1.1284257E+00, 6.5149691E-01, 3.1916700E-01, 2.6059876E-01, 1.6584404E+00, 1.3029938E-01, 1.3029938E-01, 1.8427115E-01, 3.1916700E-01, 6.1115827E-01, 1.3478273E+00, 1.1056269E+00, 6.3833399E-01, 3.1916700E-01
2015-11-05T01:03:18.784, 1.6808149E+00, 1.2054329E+00, 4.2444822E-01, 1.1884550E-01, 1.0186757E-01, 2.7843803E+00, 0.0000000E+00, 0.0000000E+00, 6.7911715E-02, 5.0933786E-02, 3.2258065E-01, 1.8845501E+00, 1.3242784E+00, 5.4329372E-01, 2.0373514E-01, 1.2964625E+00, 1.0979221E+00, 6.5149691E-01, 3.4473976E-01, 3.1916700E-01, 1.6686462E+00, 0.0000000E+00, 0.0000000E+00, 2.6059876E-01, 2.2568515E-01, 5.6796183E-01, 1.3727892E+00, 1.1507730E+00, 7.3708461E-01, 4.5137030E-01
2015-11-05T01:05:58.784, 2.0373514E+00, 1.5280136E+00, 7.6400679E-01, 2.0373514E-01, 1.1884550E-01, 3.0391008E+00, 3.3956434E-02, 1.6978217E-02, 8.4891085E-02, 6.7912868E-02, 3.9049899E-01, 2.2920204E+00, 1.5619694E+00, 6.9609508E-01, 2.2071307E-01, 1.4273582E+00, 1.2361285E+00, 8.7407482E-01, 4.5137030E-01, 3.4473976E-01, 1.7433017E+00, 1.8427272E-01, 1.3030049E-01, 2.9136075E-01, 2.6060097E-01, 6.2489918E-01, 1.5139420E+00, 1.2497878E+00, 8.3432312E-01, 4.6980110E-01
2015-11-05T01:08:33.784, 1.8274421E+00, 1.2352155E+00, 4.2301900E-01, 5.0762280E-02, 1.6920760E-02, 3.0795783E+00, 3.3841520E-02, 1.6921046E-02, 1.6921046E-02, 6.7684186E-02, 3.2149988E-01, 1.8950931E+00, 1.1844332E+00, 4.7377327E-01, 8.4602369E-02, 1.3518292E+00, 1.1114025E+00, 6.5039911E-01, 2.2530486E-01, 1.3007982E-01, 1.7548727E+00, 1.8396065E-01, 1.3008092E-01, 1.3008092E-01, 2.6016184E-01, 5.6700960E-01, 1.3766238E+00, 1.0883167E+00, 6.8831190E-01, 2.9086486E-01
2015-11-05T01:11:14.784, 2.1052632E+00, 1.3582343E+00, 5.6027165E-01, 1.1884550E-01, 8.4889643E-02, 2.9371817E+00, 3.3955857E-02, 1.6977929E-02, 1.6977929E-02, 5.0933786E-02, 3.5653650E-01, 1.6298812E+00, 1.1205433E+00, 4.9235993E-01, 1.5280136E-01, 1.4509525E+00, 1.1654331E+00, 7.4851296E-01, 3.4473976E-01, 2.9135827E-01, 1.7138208E+00, 1.8427115E-01, 1.3029938E-01, 1.3029938E-01, 2.2568515E-01, 5.9710678E-01, 1.2766680E+00, 1.0585572E+00, 7.0168364E-01, 3.9089814E-01
2015-11-05T01:13:54.784, 2.8862969E+00, 1.2903445E+00, 5.9423759E-01, 1.0186930E-01, 1.6978217E-02, 2.4448217E+00, 3.3955857E-02, 1.6978217E-02, 1.6978217E-02, 3.3956434E-02, 3.5654256E-01, 2.0373514E+00, 1.3752122E+00, 5.9422750E-01, 2.2071307E-01, 1.6989105E+00, 1.1359333E+00, 7.7086808E-01, 3.1916971E-01, 1.3030049E-01, 1.5635926E+00, 1.8427115E-01, 1.3030049E-01, 1.3030049E-01, 1.8427272E-01, 5.9711185E-01, 1.4273582E+00, 1.1726944E+00, 7.7086153E-01, 4.6980110E-01
2015-11-05T01:18:42.284, 2.4576688E+00, 1.3051069E+00, 7.6272479E-01, 2.5424160E-01, 1.5254496E-01, 2.7627119E+00, 3.3898305E-02, 3.3898880E-02, 5.0848319E-02, 1.1864608E-01, 4.0678656E-01, 2.0169492E+00, 1.3728814E+00, 6.4406780E-01, 3.0508475E-01, 1.5676954E+00, 1.1424127E+00, 8.7334117E-01, 5.0422376E-01, 3.9057004E-01, 1.6621407E+00, 1.8411492E-01, 1.8411648E-01, 2.2549572E-01, 3.4445040E-01, 6.3779821E-01, 1.4201934E+00, 1.1717002E+00, 8.0253835E-01, 5.5234477E-01
2015-11-05T01:21:18.784, 2.8353141E+00, 1.2393888E+00, 5.4329372E-01, 1.0186757E-01, 8.4889643E-02, 2.8013582E+00, 3.3955857E-02, 3.3955857E-02, 1.6977929E-02, 1.6977929E-02, 3.9049236E-01, 2.0033956E+00, 1.4091681E+00, 5.2631579E-01, 1.1884550E-01, 1.6838391E+00, 1.1132784E+00, 7.3708461E-01, 3.1916700E-01, 2.9135827E-01, 1.6737259E+00, 1.8427115E-01, 1.8427115E-01, 1.3029938E-01, 1.3029938E-01, 6.2489388E-01, 1.4154136E+00, 1.1870839E+00, 7.2547625E-01, 3.4473976E-01
2015-11-05T01:24:02.284, 5.8136579E+00, 1.3729046E+00, 6.7797759E-01, 2.0339328E-01, 1.0169664E-01, 2.4406780E+00, 0.0000000E+00, 5.0848319E-02, 3.3898880E-02, 8.4747199E-02, 2.2034272E-01, 2.4067797E+00, 1.5423729E+00, 4.9152542E-01, 2.0338983E-01, 2.4111528E+00, 1.1717101E+00, 8.2339395E-01, 4.5099144E-01, 3.1889910E-01, 1.5622669E+00, 0.0000000E+00, 2.2549572E-01, 1.8411648E-01, 2.9111372E-01, 4.6940677E-01, 1.5513799E+00, 1.2419231E+00, 7.0108874E-01, 4.5098762E-01
2015-11-05T01:26:38.284, 1.6949153E+00, 1.2033898E+00, 6.1016949E-01, 1.5254237E-01, 1.0169492E-01, 2.2372881E+00, 0.0000000E+00, 5.0847458E-02, 5.0847458E-02, 1.6949153E-02, 3.3898305E-01, 1.6949153E+00, 1.0000000E+00, 2.5423729E-01, 8.4745763E-02, 1.3018891E+00, 1.0969913E+00, 7.8113347E-01, 3.9056673E-01, 3.1889640E-01, 1.4957567E+00, 0.0000000E+00, 2.2549381E-01, 2.2549381E-01, 1.3018891E-01, 5.8222251E-01, 1.3018891E+00, 1.0000000E+00, 5.0421948E-01, 2.9111125E-01
2015-11-05T01:29:18.284, 2.0508475E+00, 1.4915254E+00, 6.6101695E-01, 1.5254237E-01, 1.0169492E-01, 2.7288136E+00, 1.6949153E-02, 1.0169492E-01, 5.0847458E-02, 6.7796610E-02, 3.7288136E-01, 1.7288136E+00, 1.2203390E+00, 4.4067797E-01, 2.0338983E-01, 1.4320780E+00, 1.2212802E+00, 8.1302949E-01, 3.9056673E-01, 3.1889640E-01, 1.6519121E+00, 1.3018891E-01, 3.1889640E-01, 2.2549381E-01, 2.6037782E-01, 6.1064012E-01, 1.3148435E+00, 1.1046895E+00, 6.6383580E-01, 4.5098762E-01
2015-11-05T01:31:57.784, 2.1320158E+00, 1.4213438E+00, 5.5838508E-01, 1.0152456E-01, 5.0762280E-02, 2.9949239E+00, 6.7681895E-02, 3.3841520E-02, 3.3841520E-02, 8.4603800E-02, 6.0914736E-01, 1.8950931E+00, 1.2013536E+00, 4.9069374E-01, 1.8612521E-01, 1.4601424E+00, 1.1922013E+00, 7.4725169E-01, 3.1862919E-01, 2.2530486E-01, 1.7305848E+00, 2.6015744E-01, 1.8396065E-01, 1.8396065E-01, 2.9086732E-01, 7.8047893E-01, 1.3766238E+00, 1.0960628E+00, 7.0049535E-01, 4.3142231E-01
2015-11-05T01:34:38.284, 1.7457627E+00, 1.2711864E+00, 6.4406780E-01, 6.7796610E-02, 0.0000000E+00, 2.6271632E+00, 3.3898880E-02, 0.0000000E+00, 1.6949440E-02, 1.0169664E-01, 2.8814048E-01, 1.7457627E+00, 1.1694915E+00, 4.5762712E-01, 1.3559322E-01, 1.3212731E+00, 1.1274690E+00, 8.0253835E-01, 2.6037782E-01, 0.0000000E+00, 1.6208526E+00, 1.8411648E-01, 0.0000000E+00, 1.3019001E-01, 3.1889910E-01, 5.3678718E-01, 1.3212731E+00, 1.0814303E+00, 6.7648143E-01, 3.6822985E-01
2015-11-05T01:37:18.284, 2.2033898E+00, 1.6779661E+00, 8.9830508E-01, 2.0338983E-01, 1.5254237E-01, 2.6779661E+00, 1.6949153E-02, 3.3898305E-02, 0.0000000E+00, 1.1864407E-01, 3.3898305E-01, 1.5762979E+00, 1.1695113E+00, 4.2373600E-01, 1.6949440E-01, 1.4843820E+00, 1.2953633E+00, 9.4778958E-01, 4.5098762E-01, 3.9056673E-01, 1.6364492E+00, 1.3018891E-01, 1.8411492E-01, 0.0000000E+00, 3.4444748E-01, 5.8222251E-01, 1.2555070E+00, 1.0814395E+00, 6.5095007E-01, 4.1169697E-01
2015-11-05T01:39:54.284, 1.8644068E+00, 1.3728814E+00, 6.2711864E-01, 1.6949153E-01, 5.0847458E-02, 2.4745763E+00, 3.3898305E-02, 3.3898305E-02, 6.7796610E-02, 1.6949153E-02, 2.8813559E-01, 1.9830508E+00, 1.3050847E+00, 4.2372881E-01, 2.0338983E-01, 1.3654328E+00, 1.1717002E+00, 7.9190823E-01, 4.1169348E-01, 2.2549381E-01, 1.5730786E+00, 1.8411492E-01, 1.8411492E-01, 2.6037782E-01, 1.3018891E-01, 5.3678263E-01, 1.4082084E+00, 1.1424031E+00, 6.5094455E-01, 4.5098762E-01
2015-11-05T01:42:34.284, 2.2542373E+00, 1.5593220E+00, 6.6101695E-01, 2.5423729E-01, 1.3559322E-01, 3.3050847E+00, 1.6949153E-02, 5.0847458E-02, 5.0847458E-02, 1.0169492E-01, 4.9152542E-01, 2.0677966E+00, 1.3220339E+00, 3.5593220E-01, 1.1864407E-01, 1.5014118E+00, 1.2487282E+00, 8.1302949E-01, 5.0421948E-01, 3.6822985E-01, 1.8179892E+00, 1.3018891E-01, 2.2549381E-01, 2.2549381E-01, 3.1889640E-01, 7.0108874E-01, 1.4379835E+00, 1.1497973E+00, 5.9660054E-01, 3.4444748E-01
2015-11-05T01:45:17.784, 1.8612521E+00, 1.4213198E+00, 7.9526227E-01, 1.8612521E-01, 1.6920474E-01, 2.5888763E+00, 5.0762280E-02, 1.0152456E-01, 5.0762280E-02, 8.4603800E-02, 2.3689064E-01, 1.6920474E+00, 1.0490694E+00, 3.7225042E-01, 1.3536379E-01, 1.3642771E+00, 1.1921912E+00, 8.9177479E-01, 4.3142231E-01, 4.1134503E-01, 1.6089985E+00, 2.2530486E-01, 3.1862919E-01, 2.2530486E-01, 2.9086732E-01, 4.8671413E-01, 1.3007872E+00, 1.0242409E+00, 6.1012329E-01, 3.6791818E-01
2015-11-05T01:47:58.285, 1.8644068E+00, 1.3389831E+00, 4.7457627E-01, 5.0847458E-02, 5.0847458E-02, 2.9322034E+00, 3.3898305E-02, 3.3898305E-02, 0.0000000E+00, 5.0847458E-02, 3.2203390E-01, 1.8813559E+00, 1.3898305E+00, 5.0847458E-01, 2.3728814E-01, 1.3654328E+00, 1.1571444E+00, 6.8889496E-01, 2.2549381E-01, 2.2549381E-01, 1.7123678E+00, 1.8411492E-01, 1.8411492E-01, 0.0000000E+00, 2.2549381E-01, 5.6748031E-01, 1.3716253E+00, 1.1789107E+00, 7.1307403E-01, 4.8712230E-01
2015-11-05T01:50:34.285, 1.7627119E+00, 1.2542373E+00, 5.2542373E-01, 1.0169492E-01, 6.7796610E-02, 2.5932203E+00, 8.4745763E-02, 1.6949153E-02, 5.0847458E-02, 6.7796610E-02, 2.5423729E-01, 2.2542373E+00, 1.5084746E+00, 6.4406780E-01, 2.3728814E-01, 1.3276716E+00, 1.1199274E+00, 7.2486118E-01, 3.1889640E-01, 2.6037782E-01, 1.6103479E+00, 2.9111125E-01, 1.3018891E-01, 2.2549381E-01, 2.6037782E-01, 5.0421948E-01, 1.5014118E+00, 1.2281997E+00, 8.0253835E-01, 4.8712230E-01
2015-11-05T01:53:14.285, 1.7966406E+00, 1.2034102E+00, 4.0678656E-01, 1.1864608E-01, 5.0848319E-02, 2.9492025E+00, 6.7797759E-02, 3.3899454E-02, 0.0000000E+00, 3.3899454E-02, 3.8984372E-01, 1.9322034E+00, 1.4067797E+00, 4.9152542E-01, 1.6949153E-01, 1.3403882E+00, 1.0970006E+00, 6.3779821E-01, 3.4445040E-01, 2.2549572E-01, 1.7173242E+00, 2.6038003E-01, 1.8411804E-01, 0.0000000E+00, 1.8411804E-01, 6.2437467E-01, 1.3900372E+00, 1.1860774E+00, 7.0108874E-01, 4.1169348E-01
2015-11-05T01:55:58.285, 1.8983051E+00, 1.2542373E+00, 4.9152542E-01, 5.0847458E-02, 1.6949153E-02, 2.7966102E+00, 5.0847458E-02, 0.0000000E+00, 5.0847458E-02, 5.0847458E-02, 3.5593220E-01, 1.8644068E+00, 1.2881356E+00, 4.9152542E-01, 2.5423729E-01, 1.3777899E+00, 1.1199274E+00, 7.0108874E-01, 2.2549381E-01, 1.3018891E-01, 1.6723068E+00, 2.2549381E-01, 0.0000000E+00, 2.2549381E-01, 2.2549381E-01, 5.9660054E-01, 1.3654328E+00, 1.1349606E+00, 7.0108874E-01, 5.0421948E-01
