                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2015-03-12T00:01:16.532,              5.7461E-02,              4.5612E-02,              2.9339E-02,              2.1643E-02,              1.5064E-02,              9.0214E-03,              5.9419E-03,              3.5540E-03,              1.8525E-03,              1.2161E-03,              9.1129E-04,              7.0507E-04,              5.4730E-04,         5.0,            8.0927E+01,            5.1180E+01,            2.7437E+01,            1.6149E+01,            8.3802E+00,            3.7027E+00,            2.9660E+00,            2.4061E+00,            1.8544E+00,            1.5435E+00,         5.0
2015-03-12T00:03:56.532,              8.3360E-02,              6.6156E-02,              4.0769E-02,              3.0637E-02,              2.4114E-02,              1.7826E-02,              1.2596E-02,              6.4294E-03,              3.1692E-03,              1.9686E-03,              1.3790E-03,              1.0093E-03,              7.4388E-04,         5.0,            6.2756E+01,            3.4812E+01,            2.0195E+01,            1.0512E+01,            4.4783E+00,            3.5966E+00,            2.8482E+00,            2.2729E+00,            1.7357E+00,            1.5113E+00,         5.0
2015-03-12T00:06:37.032,              7.3479E-02,              5.8330E-02,              4.3271E-02,              3.2172E-02,              2.5263E-02,              1.7646E-02,              1.2187E-02,              6.3491E-03,              3.0994E-03,              1.9215E-03,              1.3465E-03,              9.8498E-04,              7.2365E-04,         5.0,            3.5056E+01,            1.8684E+01,            9.8418E+00,            4.3022E+00,            3.8458E+00,            3.0851E+00,            2.4408E+00,            1.9463E+00,            1.4853E+00,            1.2926E+00,         5.0
2015-03-12T00:09:17.032,              1.1609E-01,              9.2119E-02,              5.9003E-02,              4.3286E-02,              3.1888E-02,              2.1225E-02,              1.4106E-02,              7.8043E-03,              3.8989E-03,              2.2802E-03,              1.5472E-03,              1.1148E-03,              8.1166E-04,         5.0,            1.5178E+01,            7.7976E+00,            4.7812E+00,            4.4233E+00,            3.9641E+00,            3.1867E+00,            2.5253E+00,            2.0162E+00,            1.5402E+00,            1.3413E+00,         5.0
2015-03-12T00:11:57.032,              6.8103E-02,              5.4036E-02,              3.0421E-02,              2.2883E-02,              1.6728E-02,              1.1909E-02,              8.5233E-03,              4.7142E-03,              2.4415E-03,              1.5601E-03,              1.1188E-03,              8.3730E-04,              6.2967E-04,         5.0,            5.0777E+01,            3.2051E+01,            1.7183E+01,            1.0382E+01,            6.3749E+00,            3.5574E+00,            2.7931E+00,            2.1141E+00,            1.6150E+00,            1.4066E+00,         5.0
2015-03-12T00:14:32.532,              8.6712E-02,              6.8820E-02,              4.3165E-02,              3.2596E-02,              2.2668E-02,              1.6434E-02,              1.2109E-02,              6.6515E-03,              3.3587E-03,              2.1125E-03,              1.4829E-03,              1.0854E-03,              7.9755E-04,         5.0,            4.6562E+01,            2.5743E+01,            1.4874E+01,            7.7376E+00,            4.4735E+00,            3.5901E+00,            2.8413E+00,            2.2662E+00,            1.7299E+00,            1.5057E+00,         5.0
2015-03-12T00:17:12.532,              7.2729E-02,              5.7729E-02,              3.7658E-02,              2.6949E-02,              2.0015E-02,              1.3932E-02,              9.4737E-03,              5.0938E-03,              2.5057E-03,              1.5080E-03,              1.0550E-03,              7.8431E-04,              5.8785E-04,         5.0,            5.2089E+01,            2.8855E+01,            1.6664E+01,            8.5608E+00,            3.6797E+00,            2.9493E+00,            2.3318E+00,            1.8584E+00,            1.4177E+00,            1.2334E+00,         5.0
2015-03-12T00:19:53.032,              1.2869E-01,              1.0211E-01,              5.8057E-02,              4.1229E-02,              3.1290E-02,              2.0816E-02,              1.3697E-02,              7.5093E-03,              3.7293E-03,              2.1809E-03,              1.4924E-03,              1.0937E-03,              8.0832E-04,         5.0,            3.7120E+01,            2.3046E+01,            1.2162E+01,            5.5936E+00,            4.9078E+00,            3.4352E+00,            2.7180E+00,            2.1674E+00,            1.6541E+00,            1.4396E+00,         5.0
2015-03-12T00:22:33.032,              8.6302E-02,              6.8496E-02,              4.5205E-02,              3.4593E-02,              2.7913E-02,              2.0897E-02,              1.4535E-02,              6.9159E-03,              3.4609E-03,              2.1220E-03,              1.4843E-03,              1.1014E-03,              8.2345E-04,         5.0,            4.2183E+01,            2.2384E+01,            1.1714E+01,            4.9879E+00,            4.4600E+00,            3.5785E+00,            2.8316E+00,            2.2582E+00,            1.7235E+00,            1.5000E+00,         5.0
2015-03-12T00:25:13.032,              1.3965E-01,              1.1081E-01,              7.0561E-02,              5.1963E-02,              3.8996E-02,              2.5454E-02,              1.5978E-02,              8.0420E-03,              4.0527E-03,              2.2781E-03,              1.5596E-03,              1.1625E-03,              8.7280E-04,         5.0,            5.7557E+01,            3.2760E+01,            1.6795E+01,            9.0618E+00,            5.3275E+00,            4.2728E+00,            3.3816E+00,            2.6971E+00,            2.0587E+00,            1.7919E+00,         5.0
2015-03-12T00:27:48.033,              1.0288E-01,              8.1641E-02,              5.1179E-02,              3.8228E-02,              2.5019E-02,              1.6543E-02,              1.1663E-02,              6.8189E-03,              3.5152E-03,              2.2258E-03,              1.5669E-03,              1.1366E-03,              8.2782E-04,         5.0,            5.9384E+01,            3.7119E+01,            2.0016E+01,            1.1567E+01,            5.8850E+00,            3.8738E+00,            3.0688E+00,            2.4496E+00,            1.8710E+00,            1.6294E+00,         5.0
2015-03-12T00:30:28.033,              1.1329E-01,              8.9908E-02,              5.9684E-02,              4.3607E-02,              3.2144E-02,              2.3205E-02,              1.6455E-02,              8.7643E-03,              4.2843E-03,              2.5594E-03,              1.7266E-03,              1.2079E-03,              8.3162E-04,         5.0,            7.4947E+00,            5.0917E+00,            4.3131E+00,            3.9840E+00,            3.5656E+00,            2.8632E+00,            2.2671E+00,            1.8089E+00,            1.3811E+00,            1.2024E+00,         5.0
2015-03-12T00:33:08.533,              7.6623E-02,              6.0819E-02,              3.6516E-02,              2.7196E-02,              2.1164E-02,              1.5184E-02,              1.0617E-02,              5.6518E-03,              2.8318E-03,              1.7932E-03,              1.2721E-03,              9.3542E-04,              6.9180E-04,         5.0,            5.4434E+01,            3.4343E+01,            1.8458E+01,            1.1065E+01,            6.4184E+00,            3.5365E+00,            2.8002E+00,            2.2343E+00,            1.7060E+00,            1.4853E+00,         5.0
2015-03-12T00:35:49.033,              1.5697E-01,              1.2456E-01,              8.5234E-02,              6.2004E-02,              4.5096E-02,              3.1580E-02,              2.1464E-02,              1.0909E-02,              5.2718E-03,              2.9615E-03,              1.9466E-03,              1.3633E-03,              9.6755E-04,         5.0,            7.9300E+02,            3.2870E+02,            6.6390E+01,            4.8445E+00,            4.3301E+00,            3.4731E+00,            2.7476E+00,            2.1907E+00,            1.6718E+00,            1.4549E+00,         5.0
2015-03-12T00:38:29.033,              1.1152E-01,              8.8503E-02,              5.9701E-02,              4.2742E-02,              3.2430E-02,              2.3103E-02,              1.5239E-02,              7.5954E-03,              3.6471E-03,              1.9857E-03,              1.3345E-03,              9.7940E-04,              7.2646E-04,         5.0,            7.9387E+01,            3.9671E+01,            1.7160E+01,            4.2476E+00,            3.8033E+00,            3.0554E+00,            2.4201E+00,            1.9316E+00,            1.4752E+00,            1.2846E+00,         5.0
2015-03-12T00:41:08.533,              8.0900E-02,              6.4216E-02,              4.0335E-02,              2.9747E-02,              2.2926E-02,              1.7183E-02,              1.2265E-02,              6.2837E-03,              3.1162E-03,              1.9348E-03,              1.3555E-03,              9.9688E-04,              7.3858E-04,         5.0,            3.7680E+01,            2.3369E+01,            1.2541E+01,            7.2035E+00,            4.3336E+00,            3.4742E+00,            2.7472E+00,            2.1896E+00,            1.6705E+00,            1.4534E+00,         5.0
2015-03-12T00:43:48.033,              7.8951E-02,              6.2649E-02,              4.1044E-02,              3.1692E-02,              2.5383E-02,              1.4792E-02,              9.1860E-03,              5.4341E-03,              2.7524E-03,              1.7357E-03,              1.2756E-03,              9.7555E-04,              7.4663E-04,         5.0,            2.7767E+01,            1.3897E+01,            6.6274E+00,            4.9598E+00,            4.4292E+00,            3.5499E+00,            2.8064E+00,            2.2364E+00,            1.7059E+00,            1.4840E+00,         5.0
2015-03-12T00:46:24.533,              2.1530E-02,              1.7490E-02,              1.4399E-02,              1.1879E-02,              9.7560E-03,              7.9379E-03,              5.9686E-03,              2.5871E-03,              1.4080E-03,              1.0382E-03,              8.0134E-04,              6.2935E-04,              4.9128E-04,         5.0,            4.9742E+01,            3.1543E+01,            1.6830E+01,            1.0126E+01,            5.9275E+00,            3.2937E+00,            2.5965E+00,            2.0697E+00,            1.5791E+00,            1.3739E+00,         5.0
2015-03-12T00:49:05.033,              9.8094E-02,              7.7845E-02,              4.8855E-02,              3.7169E-02,              2.8283E-02,              2.0927E-02,              1.4614E-02,              7.5573E-03,              3.7215E-03,              2.2553E-03,              1.5581E-03,              1.1340E-03,              8.2983E-04,         5.0,            8.3239E+00,            5.6458E+00,            4.7709E+00,            4.3957E+00,            3.9249E+00,            3.1455E+00,            2.4866E+00,            1.9815E+00,            1.5114E+00,            1.3148E+00,         5.0
2015-03-12T00:51:45.033,              1.0161E-01,              8.0627E-02,              5.1172E-02,              3.7162E-02,              2.7354E-02,              1.8414E-02,              1.2159E-02,              6.3960E-03,              3.2572E-03,              1.9574E-03,              1.3593E-03,              1.0006E-03,              7.4257E-04,         5.0,            5.3793E+01,            3.3986E+01,            1.8274E+01,            1.1030E+01,            6.5264E+00,            3.6325E+00,            2.7134E+00,            2.1640E+00,            1.6518E+00,            1.4377E+00,         5.0
2015-03-12T00:54:24.033,              8.0525E-02,              6.3914E-02,              4.2245E-02,              3.1597E-02,              2.4847E-02,              1.8522E-02,              1.3074E-02,              6.7771E-03,              3.3414E-03,              2.0999E-03,              1.4706E-03,              1.0759E-03,              7.9057E-04,         5.0,            3.0767E+01,            1.6689E+01,            9.1919E+00,            4.5178E+00,            4.0341E+00,            3.2331E+00,            2.5560E+00,            2.0369E+00,            1.5537E+00,            1.3517E+00,         5.0
2015-03-12T00:57:04.033,              1.2801E-01,              1.0159E-01,              6.2217E-02,              4.6007E-02,              3.5456E-02,              2.5772E-02,              1.7699E-02,              8.8505E-03,              4.3116E-03,              2.4826E-03,              1.6656E-03,              1.1895E-03,              8.5711E-04,         5.0,            4.6648E+01,            2.4962E+01,            1.3467E+01,            6.7959E+00,            4.9360E+00,            3.9608E+00,            3.1343E+00,            2.4997E+00,            1.9078E+00,            1.6605E+00,         5.0
2015-03-12T00:59:40.533,              7.5860E-02,              6.0222E-02,              4.4709E-02,              3.3992E-02,              2.6765E-02,              2.0372E-02,              1.4809E-02,              7.0417E-03,              3.4540E-03,              2.2050E-03,              1.5631E-03,              1.1467E-03,              8.4444E-04,         5.0,            8.1685E+00,            5.5452E+00,            4.6919E+00,            4.3288E+00,            3.8701E+00,            3.1050E+00,            2.4568E+00,            1.9593E+00,            1.4954E+00,            1.3015E+00,         5.0
2015-03-12T01:02:21.033,              9.2530E-02,              7.3443E-02,              4.4940E-02,              3.2327E-02,              2.4016E-02,              1.6248E-02,              1.0965E-02,              5.9491E-03,              2.9085E-03,              1.7405E-03,              1.2279E-03,              9.1783E-04,              6.9051E-04,         5.0,            1.2046E+02,            6.5981E+01,            3.6870E+01,            1.9043E+01,            8.0790E+00,            3.8353E+00,            3.0399E+00,            2.4278E+00,            1.8553E+00,            1.6164E+00,         5.0
2015-03-12T01:05:01.033,              3.9172E-02,              3.1052E-02,              1.4798E-02,              1.2137E-02,              9.9282E-03,              8.0623E-03,              6.1878E-03,              3.0867E-03,              1.6174E-03,              1.1214E-03,              8.3401E-04,              6.4301E-04,              4.9716E-04,         5.0,            7.1374E+01,            4.5533E+01,            2.4505E+01,            1.5287E+01,            9.9710E+00,            6.2761E+00,            3.9902E+00,            2.6495E+00,            1.7582E+00,            1.3975E+00,         5.0
2015-03-12T01:09:45.033,              9.4937E-02,              7.5355E-02,              5.0329E-02,              3.6648E-02,              2.8157E-02,              1.9107E-02,              1.2769E-02,              6.7411E-03,              3.2647E-03,              1.9302E-03,              1.3388E-03,              9.8611E-04,              7.3255E-04,         5.0,            5.3250E+01,            2.8550E+01,            1.5132E+01,            6.1395E+00,            3.9419E+00,            3.1622E+00,            2.5019E+00,            1.9951E+00,            1.5227E+00,            1.3252E+00,         5.0
2015-03-12T01:12:28.533,              9.8608E-02,              7.8241E-02,              4.7672E-02,              3.4668E-02,              2.5861E-02,              1.8392E-02,              1.2526E-02,              6.4025E-03,              3.2124E-03,              1.8923E-03,              1.2787E-03,              9.2033E-04,              6.7045E-04,         5.0,            2.9960E+01,            1.7425E+01,            8.9393E+00,            4.1412E+00,            3.6939E+00,            2.9628E+00,            2.3455E+00,            1.8712E+00,            1.4285E+00,            1.2435E+00,         5.0
2015-03-12T01:15:08.533,              1.0626E-01,              8.4329E-02,              5.2840E-02,              3.8981E-02,              3.0063E-02,              2.1601E-02,              1.4899E-02,              7.6820E-03,              3.7782E-03,              2.2651E-03,              1.5483E-03,              1.1166E-03,              8.1256E-04,         5.0,            3.9581E+01,            2.4333E+01,            1.3068E+01,            7.4637E+00,            4.4137E+00,            3.5433E+00,            2.8050E+00,            2.2378E+00,            1.7084E+00,            1.4872E+00,         5.0
2015-03-12T01:17:48.033,              8.4863E-02,              6.7351E-02,              4.5711E-02,              3.3564E-02,              2.5794E-02,              1.4483E-02,              9.0547E-03,              5.3799E-03,              2.7055E-03,              1.7317E-03,              1.2752E-03,              9.6548E-04,              7.3226E-04,         5.0,            1.3499E+01,            5.7009E+00,            4.7759E+00,            4.4097E+00,            3.9451E+00,            3.1668E+00,            2.5068E+00,            1.9997E+00,            1.5266E+00,            1.3288E+00,         5.0
2015-03-12T01:20:24.534,              1.0127E-01,              8.0353E-02,              4.7333E-02,              3.5380E-02,              2.7622E-02,              1.9284E-02,              1.3164E-02,              7.1324E-03,              3.5849E-03,              2.2299E-03,              1.5515E-03,              1.1222E-03,              8.1444E-04,         5.0,            3.2441E+01,            1.9717E+01,            1.0442E+01,            6.0505E+00,            4.5085E+00,            3.6140E+00,            2.8575E+00,            2.2773E+00,            1.7372E+00,            1.5114E+00,         5.0
2015-03-12T01:23:05.034,              1.1093E-01,              8.8031E-02,              5.2863E-02,              3.9038E-02,              3.0354E-02,              2.0888E-02,              1.4159E-02,              7.6783E-03,              3.8093E-03,              2.3542E-03,              1.6348E-03,              1.1818E-03,              8.5782E-04,         5.0,            3.4499E+01,            2.1092E+01,            1.1294E+01,            6.4544E+00,            4.6160E+00,            3.7002E+00,            2.9257E+00,            2.3318E+00,            1.7788E+00,            1.5476E+00,         5.0
2015-03-12T01:25:45.034,              9.9911E-02,              7.9287E-02,              4.9366E-02,              3.5025E-02,              2.6088E-02,              1.7506E-02,              1.0377E-02,              5.0431E-03,              2.5098E-03,              1.2431E-03,              8.4163E-04,              6.6252E-04,              5.2987E-04,         5.0,            5.5993E+01,            3.0213E+01,            1.3678E+01,            1.0097E+01,            6.7907E+00,            4.2398E+00,            2.7198E+00,            2.0171E+00,            1.5386E+00,            1.3384E+00,         5.0
2015-03-12T01:28:28.534,              5.7580E-02,              4.5732E-02,              3.1932E-02,              2.5489E-02,              2.0608E-02,              1.5509E-02,              1.0934E-02,              5.2674E-03,              2.6317E-03,              1.7211E-03,              1.2572E-03,              9.5402E-04,              7.2373E-04,         5.0,            4.6743E+01,            2.9556E+01,            1.5812E+01,            9.4037E+00,            5.2649E+00,            3.8424E+00,            3.0388E+00,            2.4224E+00,            1.8483E+00,            1.6082E+00,         5.0
2015-03-12T01:31:04.034,              9.1374E-02,              7.2505E-02,              4.2019E-02,              3.0734E-02,              2.3529E-02,              1.7218E-02,              1.2087E-02,              6.3240E-03,              3.1440E-03,              1.8952E-03,              1.3067E-03,              9.5423E-04,              7.0399E-04,         5.0,            3.9592E+01,            2.4553E+01,            1.3237E+01,            7.5458E+00,            3.9631E+00,            3.1858E+00,            2.5248E+00,            2.0159E+00,            1.5401E+00,            1.3414E+00,         5.0
2015-03-12T01:33:48.034,              9.0989E-02,              7.2208E-02,              4.6980E-02,              3.4246E-02,              2.5642E-02,              1.7356E-02,              1.1611E-02,              6.2783E-03,              3.0656E-03,              1.8280E-03,              1.2620E-03,              9.2162E-04,              6.8163E-04,         5.0,            4.2395E+01,            2.1436E+01,            9.7696E+00,            4.0617E+00,            3.6307E+00,            2.9125E+00,            2.3042E+00,            1.8373E+00,            1.4021E+00,            1.2202E+00,         5.0
2015-03-12T01:36:28.534,              8.8215E-02,              7.0006E-02,              4.5756E-02,              3.4972E-02,              2.3833E-02,              1.6779E-02,              1.2039E-02,              6.5204E-03,              3.3369E-03,              2.1247E-03,              1.5043E-03,              1.1073E-03,              8.2106E-04,         5.0,            1.5802E+01,            6.7665E+00,            4.8246E+00,            4.4527E+00,            3.9820E+00,            3.1955E+00,            2.5290E+00,            2.0171E+00,            1.5397E+00,            1.3402E+00,         5.0
2015-03-12T01:39:08.534,              9.5603E-02,              7.5860E-02,              4.5021E-02,              3.3948E-02,              2.6476E-02,              1.8588E-02,              1.2596E-02,              6.5878E-03,              3.3361E-03,              2.0862E-03,              1.4598E-03,              1.0648E-03,              7.8414E-04,         5.0,            1.6332E+01,            9.5924E+00,            5.0650E+00,            4.4507E+00,            3.9792E+00,            3.1925E+00,            2.5259E+00,            2.0142E+00,            1.5372E+00,            1.3378E+00,         5.0
2015-03-12T01:41:44.534,              9.1224E-02,              7.2387E-02,              4.3644E-02,              3.2482E-02,              2.4787E-02,              1.8422E-02,              1.3141E-02,              6.7856E-03,              3.3593E-03,              2.0304E-03,              1.3845E-03,              9.9027E-04,              7.1141E-04,         5.0,            3.4148E+01,            2.0423E+01,            1.0950E+01,            5.9550E+00,            4.0161E+00,            3.2265E+00,            2.5557E+00,            2.0397E+00,            1.5577E+00,            1.3564E+00,         5.0
2015-03-12T01:44:24.034,              1.0091E-01,              8.0097E-02,              5.1329E-02,              3.7755E-02,              2.8981E-02,              2.1730E-02,              1.5171E-02,              7.6011E-03,              3.7018E-03,              2.1884E-03,              1.4993E-03,              1.0961E-03,              8.0896E-04,         5.0,            4.7344E+01,            2.9534E+01,            1.5983E+01,            9.1012E+00,            4.7409E+00,            3.8032E+00,            3.0091E+00,            2.3995E+00,            1.8313E+00,            1.5938E+00,         5.0
2015-03-12T01:47:04.034,              8.7717E-02,              6.9633E-02,              4.9247E-02,              3.7175E-02,              2.8436E-02,              1.5704E-02,              9.6657E-03,              5.6055E-03,              2.7907E-03,              1.7591E-03,              1.2859E-03,              9.6994E-04,              7.3019E-04,         5.0,            5.0379E+01,            2.6892E+01,            1.4141E+01,            5.6459E+00,            4.1571E+00,            3.3368E+00,            2.6413E+00,            2.1070E+00,            1.6085E+00,            1.4002E+00,         5.0
2015-03-12T01:49:48.534,              7.0455E-02,              5.5875E-02,              3.6592E-02,              2.9076E-02,              2.3185E-02,              1.7330E-02,              1.2020E-02,              5.7824E-03,              3.0276E-03,              1.8870E-03,              1.3023E-03,              9.3674E-04,              6.7603E-04,         5.0,            5.4618E+01,            3.4534E+01,            1.8163E+01,            1.1662E+01,            7.7920E+00,            4.8416E+00,            3.0643E+00,            2.0735E+00,            1.5837E+00,            1.3791E+00,         5.0
2015-03-12T01:52:28.534,              2.7309E-02,              2.1957E-02,              1.7809E-02,              1.4589E-02,              1.1959E-02,              9.7195E-03,              7.1081E-03,              3.1774E-03,              1.7781E-03,              1.3307E-03,              1.0240E-03,              7.9543E-04,              6.1225E-04,         5.0,            5.9615E+01,            3.8026E+01,            2.0417E+01,            1.2533E+01,            7.7427E+00,            4.4837E+00,            2.8267E+00,            2.2560E+00,            1.7230E+00,            1.5003E+00,         5.0
2015-03-12T01:55:04.534,              6.0653E-02,              4.8119E-02,              3.3588E-02,              2.6752E-02,              1.9479E-02,              1.4330E-02,              1.0489E-02,              5.5386E-03,              2.9351E-03,              1.9382E-03,              1.3804E-03,              1.0109E-03,              7.4354E-04,         5.0,            3.3477E+01,            2.0772E+01,            1.1093E+01,            6.5294E+00,            4.1942E+00,            3.3662E+00,            2.6642E+00,            2.1250E+00,            1.6220E+00,            1.4118E+00,         5.0
2015-03-12T01:57:44.034,              7.3947E-02,              5.8701E-02,              3.9907E-02,              3.0048E-02,              2.3594E-02,              1.7924E-02,              1.2848E-02,              6.3147E-03,              3.0881E-03,              1.9034E-03,              1.3339E-03,              9.8349E-04,              7.3080E-04,         5.0,            6.2143E+01,            3.3906E+01,            1.8880E+01,            9.8698E+00,            4.4521E+00,            3.5782E+00,            2.8353E+00,            2.2637E+00,            1.7293E+00,            1.5061E+00,         5.0
2015-03-12T02:00:24.034,              1.0204E-01,              8.0963E-02,              4.7510E-02,              3.6259E-02,              2.7799E-02,              2.0781E-02,              1.4307E-02,              7.2070E-03,              3.6040E-03,              2.0704E-03,              1.4169E-03,              1.0531E-03,              7.8990E-04,         5.0,            3.9221E+01,            2.4007E+01,            1.2650E+01,            5.8724E+00,            5.1862E+00,            3.8683E+00,            3.0601E+00,            2.4398E+00,            1.8618E+00,            1.6202E+00,         5.0
2015-03-12T02:03:08.534,              8.4401E-02,              6.6995E-02,              4.4044E-02,              3.3791E-02,              2.6820E-02,              1.9101E-02,              1.2752E-02,              6.4895E-03,              3.1841E-03,              1.8752E-03,              1.3210E-03,              1.0028E-03,              7.6521E-04,         5.0,            4.2787E+01,            2.2851E+01,            1.2031E+01,            4.8179E+00,            4.1419E+00,            3.3291E+00,            2.6381E+00,            2.1062E+00,            1.6090E+00,            1.4014E+00,         5.0
2015-03-12T02:05:48.534,              1.2523E-01,              9.9381E-02,              6.3746E-02,              4.6782E-02,              3.5842E-02,              2.4082E-02,              1.6212E-02,              8.8613E-03,              4.3653E-03,              2.6624E-03,              1.8443E-03,              1.3321E-03,              9.7176E-04,         5.0,            2.1194E+01,            1.0304E+01,            5.6202E+00,            5.1889E+00,            4.6420E+00,            3.7261E+00,            2.9495E+00,            2.3528E+00,            1.7961E+00,            1.5635E+00,         5.0
2015-03-12T02:08:24.534,              9.6462E-02,              7.6560E-02,              5.3257E-02,              3.9889E-02,              2.9969E-02,              2.2034E-02,              1.5611E-02,              7.9979E-03,              3.8870E-03,              2.2827E-03,              1.5512E-03,              1.1175E-03,              8.1122E-04,         5.0,            8.5311E+00,            5.7859E+00,            4.8886E+00,            4.5035E+00,            4.0207E+00,            3.2219E+00,            2.5467E+00,            2.0292E+00,            1.5476E+00,            1.3462E+00,         5.0
2015-03-12T02:11:04.035,              1.0824E-01,              8.5898E-02,              5.6075E-02,              4.1818E-02,              3.1080E-02,              2.0865E-02,              1.4239E-02,              7.9042E-03,              3.9085E-03,              2.3879E-03,              1.6559E-03,              1.2009E-03,              8.7979E-04,         5.0,            3.4409E+01,            1.7125E+01,            7.5024E+00,            5.0531E+00,            4.5126E+00,            3.6169E+00,            2.8596E+00,            2.2789E+00,            1.7384E+00,            1.5124E+00,         5.0
2015-03-12T02:13:44.035,              8.4125E-02,              6.6746E-02,              4.0900E-02,              3.1082E-02,              2.1656E-02,              1.5515E-02,              1.1123E-02,              5.9125E-03,              3.1243E-03,              1.9865E-03,              1.4174E-03,              1.0606E-03,              7.9684E-04,         5.0,            5.1047E+01,            3.1968E+01,            1.7151E+01,            1.0218E+01,            6.1429E+00,            3.8001E+00,            3.0105E+00,            2.4031E+00,            1.8354E+00,            1.5983E+00,         5.0
2015-03-12T02:16:28.535,              1.0206E-01,              8.0989E-02,              4.7807E-02,              3.4983E-02,              2.7345E-02,              2.0238E-02,              1.3744E-02,              6.8297E-03,              3.3691E-03,              1.9142E-03,              1.3035E-03,              9.6588E-04,              7.2205E-04,         5.0,            3.5983E+01,            2.2014E+01,            1.1912E+01,            6.7259E+00,            4.1139E+00,            3.3010E+00,            2.6122E+00,            2.0833E+00,            1.5901E+00,            1.3840E+00,         5.0
2015-03-12T02:19:04.535,              1.2184E-01,              9.6670E-02,              5.5108E-02,              4.0851E-02,              3.2455E-02,              2.3831E-02,              1.6798E-02,              8.8899E-03,              4.4437E-03,              2.7275E-03,              1.8760E-03,              1.3477E-03,              9.7792E-04,         5.0,            1.0555E+01,            6.9228E+00,            5.8646E+00,            5.4175E+00,            4.8487E+00,            3.8934E+00,            3.0826E+00,            2.4593E+00,            1.8776E+00,            1.6344E+00,         5.0
2015-03-12T02:21:48.535,              7.0329E-02,              5.5837E-02,              3.5974E-02,              2.7110E-02,              2.1795E-02,              1.6565E-02,              1.1768E-02,              5.8446E-03,              2.8747E-03,              1.7968E-03,              1.2458E-03,              9.0307E-04,              6.5815E-04,         5.0,            6.5646E+01,            4.1618E+01,            2.2382E+01,            1.3611E+01,            8.2353E+00,            4.7006E+00,            2.9453E+00,            2.3210E+00,            1.7003E+00,            1.4802E+00,         5.0
2015-03-12T02:24:28.035,              6.6001E-02,              5.2354E-02,              3.5826E-02,              2.9017E-02,              2.3406E-02,              1.8409E-02,              1.3139E-02,              6.3813E-03,              3.3349E-03,              2.1954E-03,              1.5603E-03,              1.1459E-03,              8.4073E-04,         5.0,            1.1547E+01,            6.6951E+00,            5.1298E+00,            4.7273E+00,            4.2216E+00,            3.3836E+00,            2.6750E+00,            2.1316E+00,            1.6260E+00,            1.4145E+00,         5.0
2015-03-12T02:27:08.035,              3.0536E-02,              2.4265E-02,              1.8399E-02,              1.4976E-02,              1.2117E-02,              9.7724E-03,              7.3268E-03,              3.5042E-03,              1.7460E-03,              1.2322E-03,              9.4155E-04,              7.3583E-04,              5.7263E-04,         5.0,            2.4332E+01,            1.5308E+01,            7.9313E+00,            4.5838E+00,            3.8646E+00,            3.0974E+00,            2.4487E+00,            1.9514E+00,            1.4885E+00,            1.2949E+00,         5.0
2015-03-12T02:29:44.535,              1.1005E-01,              8.7343E-02,              6.0931E-02,              4.6684E-02,              3.6123E-02,              2.6645E-02,              1.8567E-02,              9.2485E-03,              4.4722E-03,              2.6072E-03,              1.7686E-03,              1.2794E-03,              9.2393E-04,         5.0,            8.8227E+00,            5.9855E+00,            5.0595E+00,            4.6632E+00,            4.1651E+00,            3.3389E+00,            2.6401E+00,            2.1042E+00,            1.6053E+00,            1.3967E+00,         5.0
2015-03-12T02:32:24.535,              7.1904E-02,              5.7055E-02,              3.3809E-02,              2.5465E-02,              2.0071E-02,              1.5338E-02,              1.0790E-02,              5.3106E-03,              2.6671E-03,              1.5941E-03,              1.1143E-03,              8.3491E-04,              6.2795E-04,         5.0,            7.9401E+01,            5.0136E+01,            2.6997E+01,            1.6079E+01,            8.9079E+00,            4.4082E+00,            3.0507E+00,            2.4346E+00,            1.8440E+00,            1.4358E+00,         5.0
2015-03-12T02:35:04.535,              1.1446E-01,              9.0824E-02,              5.1616E-02,              3.7484E-02,              2.4663E-02,              1.6305E-02,              1.1146E-02,              6.3842E-03,              3.2469E-03,              1.8733E-03,              1.2896E-03,              9.5842E-04,              7.1696E-04,         5.0,            3.6370E+01,            2.1937E+01,            1.1569E+01,            6.6039E+00,            4.1710E+00,            3.3466E+00,            2.6480E+00,            2.1117E+00,            1.6116E+00,            1.4026E+00,         5.0
