                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2015-03-15T00:00:16.614,              1.2167E-01,              9.6558E-02,              6.4333E-02,              4.7253E-02,              2.9099E-02,              1.8451E-02,              1.2494E-02,              7.1155E-03,              3.6668E-03,              2.1990E-03,              1.5204E-03,              1.1118E-03,              8.1816E-04,         5.0,            4.1503E+01,            2.2014E+01,            1.1725E+01,            5.2364E+00,            4.1056E+00,            3.2997E+00,            2.6146E+00,            2.0873E+00,            1.5944E+00,            1.3886E+00,         5.0
2015-03-15T00:02:56.614,              7.5057E-02,              5.9568E-02,              4.1609E-02,              3.2234E-02,              2.5456E-02,              1.9065E-02,              1.3410E-02,              6.7229E-03,              3.3544E-03,              2.1157E-03,              1.4972E-03,              1.1086E-03,              8.2479E-04,         5.0,            6.2089E+01,            3.3781E+01,            1.8737E+01,            9.6785E+00,            4.8426E+00,            3.8858E+00,            3.0751E+00,            2.4526E+00,            1.8721E+00,            1.6295E+00,         5.0
2015-03-15T00:05:36.615,              6.5158E-02,              5.1727E-02,              3.4392E-02,              2.5606E-02,              1.9982E-02,              1.5104E-02,              1.0894E-02,              5.5012E-03,              2.7304E-03,              1.6973E-03,              1.2014E-03,              8.9772E-04,              6.7537E-04,         5.0,            4.3791E+01,            2.7338E+01,            1.4617E+01,            8.5810E+00,            4.6306E+00,            3.6183E+00,            2.8619E+00,            2.2816E+00,            1.7409E+00,            1.5148E+00,         5.0
2015-03-15T00:08:16.115,              9.2059E-02,              7.3039E-02,              3.9268E-02,              3.0214E-02,              2.4356E-02,              1.8782E-02,              1.3347E-02,              6.6404E-03,              3.3790E-03,              2.1477E-03,              1.5100E-03,              1.1046E-03,              8.1385E-04,         5.0,            1.0156E+01,            5.8134E+00,            4.8762E+00,            4.4980E+00,            4.0206E+00,            3.2250E+00,            2.5512E+00,            2.0340E+00,            1.5521E+00,            1.3507E+00,         5.0
2015-03-15T00:10:56.615,              9.7137E-02,              7.7100E-02,              5.3567E-02,              3.8996E-02,              2.9148E-02,              1.5733E-02,              9.6152E-03,              5.9735E-03,              2.9513E-03,              1.8247E-03,              1.3197E-03,              9.8908E-04,              7.4451E-04,         5.0,            3.5432E+01,            1.7304E+01,            7.0422E+00,            4.5238E+00,            4.0428E+00,            3.2423E+00,            2.5646E+00,            2.0446E+00,            1.5601E+00,            1.3576E+00,         5.0
2015-03-15T00:13:32.615,              8.4334E-02,              6.6921E-02,              4.1103E-02,              3.1752E-02,              2.4979E-02,              1.8817E-02,              1.3300E-02,              6.8667E-03,              3.4255E-03,              2.1174E-03,              1.4817E-03,              1.0909E-03,              8.0560E-04,         5.0,            8.7357E+00,            5.9245E+00,            5.0055E+00,            4.6110E+00,            4.1165E+00,            3.2985E+00,            2.6072E+00,            2.0773E+00,            1.5844E+00,            1.3782E+00,         5.0
2015-03-15T00:16:16.615,              9.7506E-02,              7.7390E-02,              5.1336E-02,              3.7624E-02,              2.8164E-02,              1.5619E-02,              9.7412E-03,              5.9944E-03,              2.9850E-03,              1.8417E-03,              1.3257E-03,              9.8925E-04,              7.3833E-04,         5.0,            2.5615E+01,            1.3529E+01,            7.2984E+00,            4.8046E+00,            4.2975E+00,            3.4491E+00,            2.7297E+00,            2.1772E+00,            1.6619E+00,            1.4465E+00,         5.0
2015-03-15T00:18:52.115,              8.0603E-02,              6.3983E-02,              4.4125E-02,              3.3126E-02,              2.5976E-02,              1.8223E-02,              1.2478E-02,              6.4918E-03,              3.2014E-03,              1.9866E-03,              1.4055E-03,              1.0407E-03,              7.7312E-04,         5.0,            4.4111E+01,            2.4134E+01,            1.3709E+01,            7.2112E+00,            4.7211E+00,            3.7861E+00,            2.9946E+00,            2.3873E+00,            1.8215E+00,            1.5850E+00,         5.0
2015-03-15T00:21:32.115,              1.0926E-01,              8.6704E-02,              5.4452E-02,              4.0335E-02,              3.0139E-02,              2.1862E-02,              1.5511E-02,              8.0401E-03,              3.9685E-03,              2.4274E-03,              1.6796E-03,              1.2200E-03,              8.9321E-04,         5.0,            8.6677E+01,            4.6649E+01,            2.4997E+01,            1.0516E+01,            4.7736E+00,            3.8379E+00,            3.0420E+00,            2.4293E+00,            1.8562E+00,            1.6170E+00,         5.0
2015-03-15T00:24:12.615,              1.0120E-01,              8.0311E-02,              5.0334E-02,              3.6175E-02,              2.7879E-02,              1.5427E-02,              9.5455E-03,              5.8972E-03,              2.9422E-03,              1.8522E-03,              1.3478E-03,              1.0099E-03,              7.5766E-04,         5.0,            1.3865E+01,            5.9101E+00,            4.4900E+00,            4.1402E+00,            3.6995E+00,            2.9667E+00,            2.3464E+00,            1.8706E+00,            1.4273E+00,            1.2419E+00,         5.0
2015-03-15T00:26:52.615,              5.1511E-02,              4.0873E-02,              2.8033E-02,              2.2395E-02,              1.6915E-02,              1.2784E-02,              9.4648E-03,              4.7672E-03,              2.5297E-03,              1.7326E-03,              1.2648E-03,              9.4411E-04,              7.0426E-04,         5.0,            4.3338E+01,            2.7384E+01,            1.4636E+01,            8.5679E+00,            4.6433E+00,            3.3054E+00,            2.6191E+00,            2.0910E+00,            1.5973E+00,            1.3911E+00,         5.0
2015-03-15T00:29:32.615,              8.0416E-02,              6.3845E-02,              4.8950E-02,              3.6946E-02,              2.8391E-02,              2.0735E-02,              1.4083E-02,              6.8631E-03,              3.3337E-03,              1.9288E-03,              1.3377E-03,              1.0028E-03,              7.5580E-04,         5.0,            4.4716E+01,            2.3979E+01,            1.2903E+01,            5.7752E+00,            4.4003E+00,            3.5273E+00,            2.7890E+00,            2.2229E+00,            1.6958E+00,            1.4754E+00,         5.0
2015-03-15T00:32:12.115,              5.9196E-02,              4.6977E-02,              2.7657E-02,              2.0865E-02,              1.5430E-02,              1.1155E-02,              8.1152E-03,              4.4766E-03,              2.3196E-03,              1.5252E-03,              1.0986E-03,              8.1303E-04,              6.0243E-04,         5.0,            6.9169E+01,            4.3854E+01,            2.3523E+01,            1.4244E+01,            8.5236E+00,            4.8634E+00,            3.1276E+00,            2.4693E+00,            1.6369E+00,            1.3986E+00,         5.0
2015-03-15T00:34:52.115,              3.7924E-02,              3.0072E-02,              1.4698E-02,              1.2000E-02,              9.8116E-03,              7.9634E-03,              6.2757E-03,              3.2122E-03,              1.7003E-03,              1.2317E-03,              9.3573E-04,              7.2115E-04,              5.5605E-04,         5.0,            6.1447E+01,            3.9128E+01,            2.1006E+01,            1.0208E+01,            8.2291E+00,            5.0833E+00,            3.3995E+00,            2.2990E+00,            1.6358E+00,            1.4235E+00,         5.0
2015-03-15T00:37:28.615,              1.2410E-01,              9.8494E-02,              6.8966E-02,              5.1029E-02,              3.9300E-02,              2.7470E-02,              1.8860E-02,              9.3089E-03,              4.5980E-03,              2.8054E-03,              1.9167E-03,              1.3658E-03,              9.8165E-04,         5.0,            3.8430E+01,            1.8575E+01,            7.4222E+00,            5.4332E+00,            4.8521E+00,            3.8891E+00,            3.0747E+00,            2.4503E+00,            1.8691E+00,            1.6261E+00,         5.0
2015-03-15T00:40:08.615,              6.8947E-02,              5.4743E-02,              3.8802E-02,              2.9026E-02,              2.2954E-02,              1.7262E-02,              1.1955E-02,              5.7294E-03,              2.8038E-03,              1.6567E-03,              1.1688E-03,              8.9098E-04,              6.8387E-04,         5.0,            6.6820E+01,            3.7408E+01,            2.2092E+01,            1.1879E+01,            5.1595E+00,            3.5745E+00,            2.8286E+00,            2.2560E+00,            1.7220E+00,            1.4988E+00,         5.0
2015-03-15T00:42:48.615,              1.1534E-01,              9.1522E-02,              5.2593E-02,              3.8951E-02,              3.1318E-02,              2.3482E-02,              1.6437E-02,              8.3015E-03,              4.0763E-03,              2.4145E-03,              1.6434E-03,              1.1897E-03,              8.6698E-04,         5.0,            2.9992E+01,            1.8382E+01,            9.7006E+00,            5.7403E+00,            4.1958E+00,            3.3692E+00,            2.6676E+00,            2.1284E+00,            1.6251E+00,            1.4147E+00,         5.0
2015-03-15T00:45:32.115,              4.4337E-02,              3.5210E-02,              2.3084E-02,              1.8733E-02,              1.5156E-02,              1.1800E-02,              8.5970E-03,              4.2486E-03,              2.1303E-03,              1.4290E-03,              1.0506E-03,              7.9475E-04,              5.9949E-04,         5.0,            6.2772E+01,            3.9894E+01,            2.1326E+01,            1.2675E+01,            7.0476E+00,            3.4169E+00,            2.7077E+00,            2.1620E+00,            1.6517E+00,            1.4387E+00,         5.0
2015-03-15T00:48:08.115,              7.0980E-02,              5.6336E-02,              3.6659E-02,              2.7501E-02,              2.1540E-02,              1.5467E-02,              1.0392E-02,              5.1595E-03,              2.5906E-03,              1.5586E-03,              1.1042E-03,              8.4142E-04,              6.4323E-04,         5.0,            3.6816E+01,            2.2629E+01,            1.2326E+01,            6.9536E+00,            3.9719E+00,            3.1922E+00,            2.5294E+00,            2.0193E+00,            1.5425E+00,            1.3434E+00,         5.0
2015-03-15T00:50:48.615,              1.5426E-01,              1.2243E-01,              7.5035E-02,              5.2499E-02,              3.8685E-02,              2.4398E-02,              1.5541E-02,              8.4957E-03,              4.0990E-03,              2.3131E-03,              1.5619E-03,              1.1324E-03,              8.2644E-04,         5.0,            1.2966E+02,            7.0304E+01,            3.8546E+01,            1.9038E+01,            7.4785E+00,            3.9963E+00,            3.1630E+00,            2.5231E+00,            1.9262E+00,            1.6768E+00,         5.0
2015-03-15T00:53:28.615,              7.1145E-02,              5.6454E-02,              3.3744E-02,              2.5567E-02,              1.8370E-02,              1.2949E-02,              9.3561E-03,              5.2655E-03,              2.7558E-03,              1.8326E-03,              1.3199E-03,              9.7766E-04,              7.2842E-04,         5.0,            6.7817E+01,            4.2978E+01,            2.3099E+01,            1.4068E+01,            8.6190E+00,            5.1116E+00,            3.5702E+00,            2.4445E+00,            1.8311E+00,            1.5934E+00,         5.0
2015-03-15T00:56:08.615,              6.1015E-02,              4.8462E-02,              3.6006E-02,              2.7771E-02,              2.2439E-02,              1.7772E-02,              1.2744E-02,              5.6906E-03,              2.8012E-03,              1.7166E-03,              1.2216E-03,              9.3141E-04,              7.1106E-04,         5.0,            3.7346E+01,            2.3415E+01,            1.2591E+01,            7.1983E+00,            4.5290E+00,            3.6314E+00,            2.8719E+00,            2.2893E+00,            1.7467E+00,            1.5199E+00,         5.0
2015-03-15T00:58:48.116,              9.4134E-02,              7.4696E-02,              4.5010E-02,              3.3216E-02,              2.6526E-02,              1.9499E-02,              1.3623E-02,              7.0611E-03,              3.4760E-03,              2.1313E-03,              1.4635E-03,              1.0493E-03,              7.5715E-04,         5.0,            3.7385E+01,            1.9985E+01,            1.0683E+01,            4.6460E+00,            3.7313E+00,            2.9945E+00,            2.3699E+00,            1.8902E+00,            1.4428E+00,            1.2559E+00,         5.0
2015-03-15T01:01:28.116,              1.0018E-01,              7.9512E-02,              5.3922E-02,              4.0782E-02,              3.0382E-02,              2.2356E-02,              1.5655E-02,              8.0782E-03,              3.9793E-03,              2.4089E-03,              1.6532E-03,              1.1943E-03,              8.7295E-04,         5.0,            2.4454E+01,            1.1856E+01,            4.9466E+00,            4.5741E+00,            4.0976E+00,            3.2930E+00,            2.6090E+00,            2.0827E+00,            1.5908E+00,            1.3854E+00,         5.0
2015-03-15T01:06:12.616,              9.5425E-02,              7.5740E-02,              5.2503E-02,              3.9669E-02,              2.8958E-02,              1.9681E-02,              1.3257E-02,              7.2368E-03,              3.4832E-03,              2.1195E-03,              1.4878E-03,              1.0905E-03,              8.0269E-04,         5.0,            7.9628E+00,            5.4103E+00,            4.5838E+00,            4.2350E+00,            3.7910E+00,            3.0448E+00,            2.4113E+00,            1.9242E+00,            1.4694E+00,            1.2794E+00,         5.0
2015-03-15T01:08:52.116,              1.0123E-01,              8.0322E-02,              4.9539E-02,              3.6933E-02,              2.8791E-02,              1.9828E-02,              1.3336E-02,              6.9589E-03,              3.5009E-03,              2.1888E-03,              1.5302E-03,              1.1123E-03,              8.1260E-04,         5.0,            4.7855E+01,            2.6070E+01,            1.4748E+01,            7.6208E+00,            4.6086E+00,            3.6967E+00,            2.9245E+00,            2.3318E+00,            1.7795E+00,            1.5486E+00,         5.0
2015-03-15T01:11:32.116,              5.0130E-02,              3.9779E-02,              2.7954E-02,              2.2679E-02,              1.8315E-02,              1.4774E-02,              1.0688E-02,              5.0321E-03,              2.5741E-03,              1.6902E-03,              1.2366E-03,              9.4325E-04,              7.2014E-04,         5.0,            4.8169E+01,            2.6725E+01,            1.5535E+01,            8.1523E+00,            4.7352E+00,            3.8069E+00,            3.0173E+00,            2.4094E+00,            1.8408E+00,            1.6033E+00,         5.0
2015-03-15T01:14:12.616,              1.1037E-01,              8.7587E-02,              5.4839E-02,              4.0444E-02,              3.0307E-02,              2.2278E-02,              1.5610E-02,              7.7879E-03,              3.9436E-03,              2.4460E-03,              1.7027E-03,              1.2458E-03,              9.1776E-04,         5.0,            5.1902E+01,            3.1579E+01,            1.7540E+01,            9.9583E+00,            5.2448E+00,            4.2049E+00,            3.3252E+00,            2.6506E+00,            2.0223E+00,            1.7596E+00,         5.0
2015-03-15T01:16:52.616,              1.1160E-01,              8.8563E-02,              5.6724E-02,              4.2897E-02,              3.3047E-02,              2.4552E-02,              1.6587E-02,              7.9643E-03,              3.9460E-03,              2.3287E-03,              1.5832E-03,              1.1422E-03,              8.3152E-04,         5.0,            4.4071E+01,            2.3193E+01,            1.1961E+01,            4.7774E+00,            4.2720E+00,            3.4278E+00,            2.7125E+00,            2.1632E+00,            1.6511E+00,            1.4370E+00,         5.0
2015-03-15T01:19:32.616,              5.4378E-02,              4.3145E-02,              2.8854E-02,              2.2992E-02,              1.8566E-02,              1.4181E-02,              1.0210E-02,              4.9400E-03,              2.5599E-03,              1.7127E-03,              1.2526E-03,              9.4332E-04,              7.1435E-04,         5.0,            6.3566E+01,            3.5543E+01,            2.0843E+01,            1.0930E+01,            4.5874E+00,            3.4501E+00,            2.7342E+00,            2.1832E+00,            1.6680E+00,            1.4529E+00,         5.0
2015-03-15T01:22:12.616,              1.2008E-01,              9.5304E-02,              5.6922E-02,              4.1066E-02,              3.1625E-02,              2.3036E-02,              1.5954E-02,              8.2584E-03,              4.0271E-03,              2.3846E-03,              1.6163E-03,              1.1623E-03,              8.4500E-04,         5.0,            6.1567E+01,            3.8400E+01,            2.0627E+01,            1.2176E+01,            7.0025E+00,            4.1284E+00,            3.1827E+00,            2.1534E+00,            1.4170E+00,            1.1350E+00,         5.0
2015-03-15T01:24:52.116,              1.3738E-01,              1.0903E-01,              7.0995E-02,              5.1978E-02,              3.8148E-02,              2.7310E-02,              1.8561E-02,              9.2290E-03,              4.5447E-03,              2.7068E-03,              1.8495E-03,              1.3366E-03,              9.7767E-04,         5.0,            6.9852E+01,            3.5320E+01,            1.5928E+01,            5.7182E+00,            5.1071E+00,            4.0938E+00,            3.2370E+00,            2.5800E+00,            1.9683E+00,            1.7125E+00,         5.0
2015-03-15T01:27:33.116,              1.0217E-01,              8.1076E-02,              5.1593E-02,              3.8857E-02,              3.0470E-02,              2.2396E-02,              1.5288E-02,              7.9194E-03,              3.8917E-03,              2.3037E-03,              1.5833E-03,              1.1566E-03,              8.5263E-04,         5.0,            1.3799E+01,            6.0816E+00,            5.1584E+00,            4.7714E+00,            4.2756E+00,            3.4368E+00,            2.7235E+00,            2.1744E+00,            1.6609E+00,            1.4465E+00,         5.0
2015-03-15T01:30:13.116,              1.1980E-01,              9.5074E-02,              6.1349E-02,              4.4361E-02,              3.3857E-02,              2.3827E-02,              1.5606E-02,              7.5559E-03,              3.6901E-03,              2.0667E-03,              1.4119E-03,              1.0503E-03,              7.8857E-04,         5.0,            8.1258E+01,            4.0811E+01,            1.7981E+01,            5.1924E+00,            4.3010E+00,            3.4525E+00,            2.7330E+00,            2.1802E+00,            1.6645E+00,            1.4490E+00,         5.0
2015-03-15T01:32:53.116,              9.0132E-02,              7.1510E-02,              4.3172E-02,              3.3353E-02,              2.6895E-02,              2.0631E-02,              1.4729E-02,              7.4048E-03,              3.7090E-03,              2.3063E-03,              1.5968E-03,              1.1604E-03,              8.5068E-04,         5.0,            2.3376E+01,            1.2433E+01,            6.8320E+00,            5.0193E+00,            4.4909E+00,            3.6053E+00,            2.8541E+00,            2.2768E+00,            1.7382E+00,            1.5131E+00,         5.0
2015-03-15T01:35:32.116,              1.0053E-01,              7.9773E-02,              5.0060E-02,              3.6417E-02,              2.3998E-02,              1.6907E-02,              1.0772E-02,              5.2399E-03,              2.6717E-03,              1.3249E-03,              8.9849E-04,              7.0863E-04,              5.6671E-04,         5.0,            7.9171E+01,            4.3658E+01,            1.9349E+01,            1.3722E+01,            9.3098E+00,            5.8201E+00,            3.7008E+00,            2.4597E+00,            1.8002E+00,            1.5679E+00,         5.0
2015-03-15T01:38:12.616,              1.1773E-01,              9.3425E-02,              5.6459E-02,              4.1142E-02,              3.1823E-02,              2.1711E-02,              1.4722E-02,              8.1835E-03,              4.0498E-03,              2.4859E-03,              1.7261E-03,              1.2503E-03,              9.1292E-04,         5.0,            1.6764E+01,            8.0876E+00,            5.2492E+00,            4.8376E+00,            4.3205E+00,            3.4632E+00,            2.7381E+00,            2.1821E+00,            1.6646E+00,            1.4482E+00,         5.0
2015-03-15T01:40:53.116,              9.0924E-02,              7.2166E-02,              4.5049E-02,              3.3071E-02,              2.4787E-02,              1.3878E-02,              8.7318E-03,              5.4432E-03,              2.7638E-03,              1.7794E-03,              1.3022E-03,              9.6761E-04,              7.1775E-04,         5.0,            5.3304E+01,            3.3381E+01,            1.7859E+01,            1.0740E+01,            6.6129E+00,            4.3295E+00,            2.9169E+00,            2.0118E+00,            1.5366E+00,            1.3382E+00,         5.0
2015-03-15T01:43:28.616,              4.9509E-02,              3.9281E-02,              2.6316E-02,              2.1361E-02,              1.7261E-02,              1.3849E-02,              1.0352E-02,              4.9974E-03,              2.5965E-03,              1.7814E-03,              1.3089E-03,              9.8644E-04,              7.4100E-04,         5.0,            4.7495E+01,            3.0073E+01,            1.6062E+01,            9.8650E+00,            5.1314E+00,            4.0539E+00,            3.1034E+00,            2.4737E+00,            1.8872E+00,            1.6420E+00,         5.0
2015-03-15T01:46:09.116,              8.5883E-02,              6.8179E-02,              4.5523E-02,              3.3663E-02,              2.6015E-02,              1.4579E-02,              9.0759E-03,              5.3117E-03,              2.6728E-03,              1.7181E-03,              1.2616E-03,              9.4420E-04,              7.0249E-04,         5.0,            5.6987E+01,            3.3608E+01,            1.9343E+01,            1.0946E+01,            5.0425E+00,            3.4340E+00,            2.7216E+00,            2.1732E+00,            1.6603E+00,            1.4462E+00,         5.0
2015-03-15T01:48:48.616,              9.9754E-02,              7.9163E-02,              5.0682E-02,              3.7597E-02,              2.8509E-02,              2.1259E-02,              1.5070E-02,              7.5189E-03,              3.7644E-03,              2.2898E-03,              1.5673E-03,              1.1326E-03,              8.2037E-04,         5.0,            7.6290E+00,            5.1874E+00,            4.3998E+00,            4.0695E+00,            3.6465E+00,            2.9310E+00,            2.3226E+00,            1.8543E+00,            1.4165E+00,            1.2336E+00,         5.0
2015-03-15T01:51:28.617,              9.9110E-02,              7.8654E-02,              4.8435E-02,              3.5663E-02,              2.7613E-02,              1.5275E-02,              9.4611E-03,              5.6577E-03,              2.8884E-03,              1.8468E-03,              1.3442E-03,              1.0055E-03,              7.4688E-04,         5.0,            3.4105E+01,            2.0988E+01,            1.1155E+01,            6.6156E+00,            4.5158E+00,            3.3704E+00,            2.6706E+00,            2.1320E+00,            1.6285E+00,            1.4182E+00,         5.0
2015-03-15T01:54:05.117,              8.7715E-02,              6.9635E-02,              4.5351E-02,              3.3287E-02,              2.5707E-02,              1.7797E-02,              1.0568E-02,              4.8094E-03,              2.3991E-03,              1.2193E-03,              8.4190E-04,              6.7426E-04,              5.4564E-04,         5.0,            1.0572E+02,            6.6969E+01,            3.6072E+01,            2.1947E+01,            1.2845E+01,            6.7384E+00,            4.6529E+00,            3.7134E+00,            2.4502E+00,            1.9268E+00,         5.0
2015-03-15T01:56:49.117,              9.1565E-02,              7.2693E-02,              5.1299E-02,              3.7940E-02,              2.8986E-02,              1.9840E-02,              1.3126E-02,              6.6164E-03,              3.2801E-03,              1.9921E-03,              1.3978E-03,              1.0319E-03,              7.6319E-04,         5.0,            8.0513E+01,            4.4899E+01,            2.6286E+01,            1.3870E+01,            5.7652E+00,            3.7351E+00,            2.9556E+00,            2.3572E+00,            1.7992E+00,            1.5661E+00,         5.0
2015-03-15T01:59:29.117,              5.4717E-02,              4.3431E-02,              2.8790E-02,              2.1943E-02,              1.5793E-02,              1.1202E-02,              8.0079E-03,              4.2444E-03,              2.1411E-03,              1.3792E-03,              1.0057E-03,              7.6426E-04,              5.8399E-04,         5.0,            7.1175E+01,            3.8372E+01,            2.0585E+01,            8.6203E+00,            3.9832E+00,            3.1949E+00,            2.5276E+00,            2.0155E+00,            1.5382E+00,            1.3387E+00,         5.0
2015-03-15T02:02:08.617,              7.1720E-02,              5.6903E-02,              3.1910E-02,              2.4310E-02,              1.7567E-02,              1.0785E-02,              7.1910E-03,              4.3968E-03,              2.2909E-03,              1.5080E-03,              1.1141E-03,              8.3784E-04,              6.2545E-04,         5.0,            3.5517E+01,            2.2302E+01,            1.1961E+01,            7.1012E+00,            4.0947E+00,            2.9268E+00,            2.3153E+00,            1.8459E+00,            1.4086E+00,            1.2258E+00,         5.0
2015-03-15T02:04:44.617,              6.7419E-02,              5.3524E-02,              4.0295E-02,              3.0112E-02,              2.0135E-02,              1.3870E-02,              9.8060E-03,              5.4396E-03,              2.7037E-03,              1.6923E-03,              1.2086E-03,              9.0308E-04,              6.8070E-04,         5.0,            2.8697E+01,            1.3990E+01,            5.5522E+00,            4.2008E+00,            3.7591E+00,            3.0182E+00,            2.3895E+00,            1.9065E+00,            1.4555E+00,            1.2671E+00,         5.0
2015-03-15T02:07:29.117,              9.6853E-02,              7.6842E-02,              4.9005E-02,              3.7558E-02,              2.9029E-02,              2.1142E-02,              1.4648E-02,              7.2600E-03,              3.7414E-03,              2.3473E-03,              1.6459E-03,              1.2055E-03,              8.8722E-04,         5.0,            5.4969E+01,            3.4303E+01,            1.8472E+01,            1.0709E+01,            5.6224E+00,            4.1248E+00,            3.2673E+00,            2.6078E+00,            1.9917E+00,            1.7343E+00,         5.0
2015-03-15T02:10:05.117,              6.9407E-02,              5.5079E-02,              3.3627E-02,              2.6276E-02,              2.1216E-02,              1.6352E-02,              1.1703E-02,              5.8112E-03,              2.9332E-03,              1.8864E-03,              1.3455E-03,              9.9927E-04,              7.4399E-04,         5.0,            5.4847E+01,            3.4451E+01,            1.8445E+01,            1.0973E+01,            6.1994E+00,            3.8766E+00,            3.0669E+00,            2.4454E+00,            1.8662E+00,            1.6240E+00,         5.0
2015-03-15T02:12:49.117,              1.0190E-01,              8.0857E-02,              4.4812E-02,              3.3072E-02,              2.6321E-02,              1.9831E-02,              1.4109E-02,              7.2641E-03,              3.6205E-03,              2.2380E-03,              1.5431E-03,              1.1157E-03,              8.1426E-04,         5.0,            3.7697E+01,            2.3484E+01,            1.2494E+01,            5.7297E+00,            5.1034E+00,            3.5419E+00,            2.8050E+00,            2.2384E+00,            1.7092E+00,            1.4882E+00,         5.0
2015-03-15T02:15:24.117,              8.0504E-02,              6.3904E-02,              4.2380E-02,              3.1745E-02,              2.4352E-02,              1.7061E-02,              1.1886E-02,              6.3116E-03,              3.0912E-03,              1.9289E-03,              1.3640E-03,              1.0048E-03,              7.4296E-04,         5.0,            5.4411E+01,            2.9064E+01,            1.5273E+01,            6.0441E+00,            4.0971E+00,            3.2942E+00,            2.6111E+00,            2.0852E+00,            1.5932E+00,            1.3878E+00,         5.0
2015-03-15T02:18:08.117,              9.7548E-02,              7.7420E-02,              5.3211E-02,              4.0476E-02,              3.1150E-02,              2.2760E-02,              1.5772E-02,              8.0535E-03,              3.9151E-03,              2.3616E-03,              1.6223E-03,              1.1683E-03,              8.4918E-04,         5.0,            1.0207E+01,            5.5237E+00,            4.6741E+00,            4.3128E+00,            3.8561E+00,            3.0939E+00,            2.4481E+00,            1.9524E+00,            1.4901E+00,            1.2970E+00,         5.0
2015-03-15T02:20:44.617,              8.0186E-02,              6.3672E-02,              4.5889E-02,              3.4522E-02,              2.7192E-02,              2.0505E-02,              1.4425E-02,              7.0050E-03,              3.3666E-03,              2.0287E-03,              1.4093E-03,              1.0381E-03,              7.6773E-04,         5.0,            5.9093E+01,            3.2225E+01,            1.7882E+01,            8.7486E+00,            4.4870E+00,            3.5998E+00,            2.8483E+00,            2.2715E+00,            1.7337E+00,            1.5090E+00,         5.0
2015-03-15T02:23:25.117,              1.1440E-01,              9.0790E-02,              6.0195E-02,              4.3499E-02,              3.2427E-02,              2.2822E-02,              1.5073E-02,              7.6985E-03,              3.7510E-03,              2.0726E-03,              1.4053E-03,              1.0436E-03,              7.8470E-04,         5.0,            4.9378E+01,            2.5876E+01,            1.3220E+01,            5.0711E+00,            4.3659E+00,            3.5013E+00,            2.7694E+00,            2.2078E+00,            1.6847E+00,            1.4659E+00,         5.0
2015-03-15T02:26:05.117,              9.7148E-02,              7.7108E-02,              5.5550E-02,              4.0968E-02,              3.0419E-02,              2.2167E-02,              1.5142E-02,              7.6339E-03,              3.6642E-03,              2.1393E-03,              1.4668E-03,              1.0730E-03,              7.9182E-04,         5.0,            4.5647E+01,            2.2356E+01,            8.9225E+00,            4.2736E+00,            3.8259E+00,            3.0729E+00,            2.4337E+00,            1.9423E+00,            1.4833E+00,            1.2915E+00,         5.0
2015-03-15T02:28:44.617,              1.0929E-01,              8.6734E-02,              5.9554E-02,              4.4144E-02,              2.8112E-02,              1.8418E-02,              1.3056E-02,              7.7887E-03,              3.9461E-03,              2.4588E-03,              1.7180E-03,              1.2445E-03,              9.0284E-04,         5.0,            8.5640E+00,            5.8210E+00,            4.9345E+00,            4.5616E+00,            4.0854E+00,            3.2825E+00,            2.6004E+00,            2.0756E+00,            1.5853E+00,            1.3805E+00,         5.0
2015-03-15T02:31:24.617,              8.9766E-02,              7.1228E-02,              4.8332E-02,              3.7773E-02,              3.0452E-02,              2.2535E-02,              1.3609E-02,              6.0176E-03,              2.9930E-03,              1.4783E-03,              1.0049E-03,              7.9349E-04,              6.3195E-04,         5.0,            6.4957E+01,            2.7685E+01,            9.2437E+00,            4.8008E+00,            4.2933E+00,            3.4452E+00,            2.7264E+00,            2.1743E+00,            1.6595E+00,            1.4444E+00,         5.0
2015-03-15T02:36:09.117,              9.3575E-02,              7.4268E-02,              5.0259E-02,              3.7863E-02,              2.9125E-02,              2.1524E-02,              1.5518E-02,              7.9976E-03,              3.9642E-03,              2.4561E-03,              1.7110E-03,              1.2487E-03,              9.1455E-04,         5.0,            9.1126E+00,            6.1830E+00,            5.2276E+00,            4.8192E+00,            4.3053E+00,            3.4519E+00,            2.7298E+00,            2.1759E+00,            1.6601E+00,            1.4444E+00,         5.0
