# Keywords
File Name,Data_Fig3_Top_panel_Raut_Sci_Adv2022.csv,,
Product Name,"Charon Refractory - Figure 3 - Top Panel",,
Product Description,"Temperature programmed desorption of dynamically photolyzed methane films",,
Start Time,2022-02-15,,
Stop Time,N/A,,
Target Name,"Pluto I (Charon)",,
Target Type,satellite,,
Author List,"Raut, U.",,
Product Processing Level,Derived,,
Science Search Facet,"Production Rates, Gas Study",,
Product Wavelength Ranges,"Infrared, Visible",,
Observing System Bookmark,MORDOR,,
Reference Key,R10205,
# Column Definitions,,
t,nml-0.47,nml-1.6,nml-4.5,nml-unproc
real,real,real,real,real
K,,,,
n/a,n/a,n/a,n/a,n/a
Temperature,Normalized Mass Loss for dynamically photolyzed CH4 film (phi = 0.47),Normalized Mass Loss for dynamically photolyzed CH4 film (phi = 1.6),Normalized Mass Loss for dynamically photolyzed CH4 film (phi = 4.5),Normalized Mass Loss for pure unprocessed CH4 film
# Data
10,0.989,0.998,0.991,1.01
10.3,0.989,1,0.991,1.01
10.5,0.989,0.999,0.991,1.01
10.8,0.989,0.999,0.991,1.01
11,0.99,0.999,0.991,1.01
11.3,0.99,0.999,0.991,1.01
11.6,0.99,0.999,0.991,1.01
11.8,0.99,0.999,0.992,1.01
12.1,0.99,0.999,0.992,1.01
12.3,0.991,0.999,0.992,1.01
12.6,0.991,0.999,0.992,1.01
12.9,0.991,0.999,0.992,1.01
13.1,0.991,0.999,0.992,1.01
13.4,0.991,0.999,0.992,1.01
13.6,0.992,0.999,0.992,1.01
13.9,0.992,0.999,0.992,1.01
14.2,0.992,0.999,0.992,1.01
14.4,0.992,0.999,0.992,1.01
14.7,0.992,0.999,0.992,1.01
14.9,0.993,0.999,0.992,1.01
15.2,0.993,0.999,0.992,1.01
15.5,0.993,0.999,0.992,1.01
15.7,0.993,0.999,0.992,1.01
16,0.994,0.999,0.992,1.01
16.3,0.994,0.999,0.992,1.01
16.5,0.994,0.999,0.992,1.01
16.8,0.995,0.999,0.992,1.01
17,0.995,0.999,0.992,1.01
17.3,0.995,0.999,0.992,1.01
17.6,0.995,0.999,0.992,1.01
17.8,0.996,0.999,0.992,1.01
18.1,0.996,0.999,0.992,1.01
18.3,0.996,0.999,0.992,1.01
18.6,0.997,1,0.992,1.01
18.9,0.997,0.999,0.992,1.01
19.1,0.997,1,0.992,1.01
19.4,0.998,1,0.992,1.01
19.6,0.998,1,0.993,1.01
19.9,0.998,1,0.993,1.02
20.2,0.998,1,0.993,1.02
20.4,0.999,1,0.993,1.02
20.7,0.999,1,0.993,1.02
20.9,0.999,1,0.993,1.02
21.2,0.999,1,0.993,1.02
21.5,1,1,0.994,1.02
21.7,1,1,0.994,1.02
22,1,1,0.994,1.02
22.2,1,0.999,0.994,1.02
22.5,1,0.999,0.994,1.02
22.8,1,0.998,0.994,1.02
23,1,0.998,0.995,1.02
23.3,1,0.998,0.995,1.02
23.5,0.999,0.998,0.995,1.02
23.8,0.999,0.997,0.995,1.02
24.1,0.999,0.998,0.995,1.02
24.3,0.998,0.997,0.996,1.02
24.6,0.998,0.997,0.996,1.02
24.8,0.997,0.997,0.996,1.02
25.1,0.997,0.997,0.996,1.02
25.4,0.996,0.997,0.996,1.02
25.6,0.995,0.997,0.996,1.02
25.9,0.994,0.997,0.997,1.02
26.2,0.993,0.996,0.997,1.02
26.4,0.992,0.997,0.997,1.02
26.7,0.991,0.996,0.997,1.02
26.9,0.99,0.996,0.997,1.02
27.2,0.989,0.996,0.997,1.02
27.5,0.988,0.996,0.997,1.02
27.7,0.987,0.996,0.997,1.02
28,0.986,0.996,0.998,1.02
28.2,0.984,0.996,0.998,1.02
28.5,0.983,0.996,0.998,1.02
28.8,0.982,0.997,0.998,1.02
29,0.981,0.997,0.998,1.02
29.3,0.98,0.996,0.998,1.02
29.5,0.978,0.997,0.998,1.02
29.8,0.977,0.997,0.999,1.02
30.1,0.976,0.996,0.999,1.02
30.3,0.974,0.997,0.999,1.02
30.6,0.973,0.997,0.999,1.02
30.8,0.971,0.997,0.999,1.02
31.1,0.969,0.997,0.999,1.02
31.4,0.967,0.997,1,1.02
31.6,0.965,0.996,1,1.02
31.9,0.963,0.997,1,1.02
32.1,0.96,0.996,1,1.02
32.4,0.958,0.996,0.999,1.02
32.7,0.954,0.995,0.999,1.02
32.9,0.951,0.994,0.999,1.02
33.2,0.947,0.994,0.998,1.01
33.4,0.943,0.994,0.997,1.01
33.7,0.938,0.993,0.996,1.01
34,0.933,0.992,0.995,1.01
34.2,0.927,0.991,0.994,1.01
34.5,0.92,0.989,0.992,1.01
34.7,0.912,0.987,0.99,1.01
35,0.904,0.982,0.988,1
35.3,0.895,0.974,0.985,0.998
35.5,0.886,0.969,0.982,0.992
35.8,0.876,0.964,0.977,0.986
36.1,0.865,0.96,0.972,0.979
36.3,0.853,0.953,0.967,0.969
36.6,0.842,0.947,0.96,0.957
36.8,0.83,0.94,0.951,0.94
37.1,0.817,0.931,0.941,0.918
37.4,0.805,0.921,0.929,0.891
37.6,0.793,0.911,0.913,0.857
37.9,0.78,0.892,0.893,0.817
38.1,0.768,0.874,0.869,0.764
38.4,0.755,0.849,0.84,0.699
38.7,0.743,0.817,0.804,0.614
38.9,0.732,0.772,0.754,0.515
39.2,0.72,0.73,0.695,0.39
39.4,0.71,0.67,0.631,0.242
39.7,0.7,0.622,0.542,0.0621
40,0.69,0.531,0.437,0.0194
40.2,0.681,0.439,0.292,0.0188
40.5,0.673,0.365,0.177,0.0188
40.7,0.666,0.342,0.149,0.0188
41,0.659,0.333,0.147,0.0189
41.3,0.653,0.327,0.142,0.0196
41.5,0.648,0.323,0.14,0.0196
41.8,0.643,0.319,0.138,0.0186
42,0.639,0.317,0.136,0.0185
42.3,0.636,0.314,0.135,0.0185
42.6,0.633,0.311,0.133,0.0183
42.8,0.63,0.309,0.132,0.0195
43.1,0.628,0.307,0.131,0.0192
43.3,0.626,0.304,0.129,0.0186
43.6,0.624,0.302,0.128,0.0186
43.9,0.622,0.301,0.127,0.0184
44.1,0.621,0.298,0.126,0.0182
44.4,0.619,0.296,0.125,0.0184
44.6,0.618,0.296,0.125,0.0193
44.9,0.617,0.293,0.124,0.0186
45.2,0.616,0.29,0.123,0.0186
45.4,0.615,0.289,0.122,0.0187
45.7,0.614,0.287,0.122,0.0186
46,0.613,0.286,0.121,0.0182
46.2,0.612,0.284,0.121,0.0194
46.5,0.611,0.282,0.12,0.019
46.7,0.61,0.28,0.12,0.0187
47,0.609,0.279,0.119,0.0182
47.3,0.608,0.278,0.119,0.0184
47.5,0.608,0.276,0.119,0.0182
47.8,0.607,0.274,0.118,0.0185
48,0.606,0.275,0.118,0.0182
48.3,0.606,0.271,0.118,0.0178
48.6,0.605,0.27,0.118,0.0179
48.8,0.604,0.27,0.117,0.0182
49.1,0.604,0.268,0.117,0.0181
49.3,0.603,0.267,0.117,0.0184
49.6,0.603,0.266,0.117,0.0183
49.9,0.602,0.265,0.117,0.0182
50.1,0.601,0.265,0.117,0.018
50.4,0.601,0.264,0.117,0.0179
50.6,0.6,0.263,0.116,0.0178
50.9,0.6,0.263,0.116,0.0176
51.2,0.599,0.261,0.116,0.018
51.4,0.599,0.26,0.116,0.018
51.7,0.598,0.259,0.116,0.0175
51.9,0.597,0.26,0.116,0.0177
52.2,0.597,0.259,0.116,0.0176
52.5,0.596,0.258,0.116,0.0176
52.7,0.596,0.257,0.116,0.0175
53,0.595,0.258,0.116,0.0176
53.2,0.594,0.257,0.116,0.0173
53.5,0.593,0.255,0.115,0.0177
53.8,0.593,0.258,0.115,0.0177
54,0.592,0.255,0.115,0.0175
54.3,0.591,0.254,0.115,0.0177
54.5,0.59,0.254,0.115,0.0172
54.8,0.589,0.253,0.115,0.0172
55.1,0.589,0.253,0.115,0.0172
55.3,0.588,0.252,0.115,0.0179
55.6,0.587,0.252,0.114,0.0173
55.9,0.586,0.251,0.114,0.0173
56.1,0.585,0.251,0.114,0.0171
56.4,0.584,0.249,0.114,0.0176
56.6,0.583,0.25,0.114,0.0173
56.9,0.582,0.25,0.113,0.0172
57.2,0.58,0.248,0.113,0.0176
57.4,0.579,0.247,0.113,0.0175
57.7,0.578,0.246,0.112,0.0172
57.9,0.577,0.246,0.112,0.0171
58.2,0.575,0.246,0.111,0.0172
58.5,0.574,0.245,0.111,0.0174
58.7,0.572,0.244,0.11,0.0168
59,0.571,0.244,0.11,0.0173
59.2,0.569,0.242,0.109,0.0173
59.5,0.568,0.238,0.108,0.0171
59.8,0.566,0.239,0.108,0.0174
60,0.565,0.238,0.107,0.0172
60.3,0.563,0.237,0.106,0.0169
60.5,0.561,0.235,0.105,0.0166
60.8,0.559,0.235,0.103,0.0163
61.1,0.558,0.231,0.102,0.0165
61.3,0.556,0.229,0.101,0.0165
61.6,0.554,0.228,0.0989,0.0168
61.8,0.552,0.224,0.0971,0.0167
62.1,0.551,0.221,0.0951,0.0167
62.4,0.549,0.22,0.0929,0.0162
62.6,0.547,0.216,0.0906,0.0166
62.9,0.545,0.212,0.088,0.0159
63.1,0.544,0.21,0.0851,0.0169
63.4,0.542,0.204,0.082,0.0163
63.7,0.54,0.2,0.0784,0.0165
63.9,0.539,0.196,0.0742,0.0164
64.2,0.537,0.191,0.0691,0.0161
64.4,0.535,0.183,0.0631,0.0154
64.7,0.534,0.178,0.0571,0.0156
65,0.532,0.169,0.0521,0.0158
65.2,0.53,0.161,0.049,0.0159
65.5,0.528,0.152,0.0477,0.0158
65.8,0.527,0.146,0.0472,0.0162
66,0.525,0.142,0.0468,0.0155
66.3,0.523,0.141,0.0466,0.0151
66.5,0.522,0.139,0.0465,0.0158
66.8,0.52,0.138,0.0464,0.0158
67.1,0.518,0.139,0.0463,0.0156
67.3,0.517,0.137,0.0462,0.0162
67.6,0.515,0.136,0.0462,0.0151
67.8,0.513,0.136,0.0461,0.0148
68.1,0.512,0.135,0.0461,0.0157
68.4,0.51,0.136,0.046,0.0161
68.6,0.509,0.135,0.046,0.0155
68.9,0.507,0.135,0.0459,0.0156
69.1,0.506,0.133,0.0459,0.0155
69.4,0.504,0.134,0.0458,0.0149
69.7,0.503,0.133,0.0458,0.0155
69.9,0.501,0.133,0.0457,0.0152
70.2,0.5,0.133,0.0457,0.0151
70.4,0.498,0.131,0.0456,0.0154
70.7,0.497,0.131,0.0455,0.0154
71,0.495,0.132,0.0454,0.0139
71.2,0.494,0.131,0.0453,0.0149
71.5,0.493,0.131,0.0453,0.0153
71.7,0.491,0.13,0.0451,0.0152
72,0.49,0.13,0.045,0.0148
72.3,0.489,0.128,0.0449,0.0149
72.5,0.487,0.129,0.0448,0.0134
72.8,0.486,0.127,0.0446,0.0133
73,0.484,0.126,0.0444,0.0141
73.3,0.483,0.125,0.0443,0.0144
73.6,0.481,0.128,0.044,0.0143
73.8,0.48,0.128,0.0438,0.0143
74.1,0.479,0.127,0.0436,0.0135
74.3,0.478,0.126,0.0433,0.0134
74.6,0.476,0.124,0.0431,0.014
74.9,0.475,0.123,0.0428,0.014
75.1,0.474,0.123,0.0424,0.0135
75.4,0.473,0.122,0.0421,0.0133
75.7,0.472,0.121,0.0417,0.0131
75.9,0.471,0.119,0.0413,0.013
76.2,0.47,0.12,0.0409,0.0138
76.4,0.469,0.118,0.0405,0.0136
76.7,0.468,0.118,0.0401,0.0132
77,0.468,0.117,0.0397,0.0131
77.2,0.467,0.115,0.0393,0.0129
77.5,0.466,0.114,0.0388,0.012
77.7,0.465,0.111,0.0384,0.0127
78,0.464,0.111,0.038,0.0126
78.3,0.463,0.109,0.0375,0.0123
78.5,0.462,0.108,0.0371,0.0125
78.8,0.461,0.106,0.0367,0.012
79,0.46,0.105,0.0363,0.0109
79.3,0.459,0.103,0.0359,0.0118
79.6,0.459,0.103,0.0356,0.0123
79.8,0.458,0.102,0.0353,0.0126
80.1,0.457,0.1,0.0349,0.0124
80.3,0.456,0.0998,0.0346,0.0122
80.6,0.455,0.0991,0.0343,0.0108
80.9,0.454,0.0973,0.0341,0.0106
81.1,0.453,0.0978,0.0338,0.0115
81.4,0.452,0.0969,0.0336,0.0113
81.6,0.45,0.0964,0.0334,0.0115
81.9,0.449,0.0957,0.0332,0.0115
82.2,0.448,0.097,0.033,0.0115
82.4,0.447,0.0948,0.0328,0.0103
82.7,0.446,0.0948,0.0327,0.0109
82.9,0.445,0.0945,0.0325,0.011
83.2,0.444,0.0947,0.0324,0.0109
83.5,0.443,0.0936,0.0323,0.0107
83.7,0.442,0.0933,0.0322,0.0101
84,0.441,0.0919,0.0321,0.0095
84.2,0.44,0.0927,0.0321,0.0101
84.5,0.44,0.0921,0.032,0.0107
84.8,0.439,0.0933,0.032,0.0105
85,0.438,0.0917,0.0319,0.0102
85.3,0.437,0.0923,0.0319,0.00921
85.6,0.436,0.0908,0.0319,0.00811
85.8,0.435,0.0908,0.0319,0.00903
86.1,0.434,0.0906,0.0318,0.00973
86.3,0.434,0.0894,0.0318,0.00993
86.6,0.433,0.0901,0.0318,0.00983
86.9,0.432,0.0879,0.0318,0.00912
87.1,0.431,0.085,0.0317,0.00848
87.4,0.43,0.0879,0.0317,0.00852
87.6,0.429,0.0888,0.0317,0.00937
87.9,0.428,0.0872,0.0317,0.00957
88.2,0.428,0.0874,0.0316,0.00969
88.4,0.427,0.0865,0.0316,0.00953
88.7,0.426,0.0869,0.0315,0.00822
88.9,0.425,0.0859,0.0315,0.00779
89.2,0.424,0.0857,0.0314,0.00911
89.5,0.423,0.0841,0.0313,0.00894
89.7,0.423,0.0847,0.0313,0.00865
90,0.422,0.0842,0.0312,0.0088
90.2,0.421,0.0837,0.0311,0.00798
90.5,0.42,0.083,0.031,0.00681
90.8,0.419,0.0834,0.0309,0.00806
91,0.418,0.0815,0.0309,0.00823
91.3,0.417,0.0814,0.0308,0.00801
91.5,0.416,0.0812,0.0307,0.00828
91.8,0.415,0.0809,0.0306,0.00799
92.1,0.415,0.0797,0.0305,0.00725
92.3,0.414,0.0799,0.0304,0.00729
