# Keywords
File Name,Data_Fig5_Raut_Sci_Adv2022.csv,,
Product Name,"Charon Refractory - Figure 5",,
Product Description,"Mid-infrared spectra of methane films dynamically photolyzed in high and low phi conditions",,
Start Time,2022-02-15,,
Stop Time,N/A,,
Target Name,"Pluto I (Charon)",,
Target Type,satellite,,
Author List,"Raut, U.",,
Product Processing Level,Derived,,
Science Search Facet,"Production Rates, Gas Study",,
Product Wavelength Ranges,"Infrared, Visible",,
Observing System Bookmark,MORDOR,,
Reference Key,R10205,
# Column Definitions,,
wavenumber,opticalDepthHi,opticalDepthLo
real,real,real
cm-1,,
n/a,n/a,n/a
Wavenumber,Optical depth (high phi = 23),Optical Depth (low phi = 1.6)
# Data
2749.08,0.0209,0.0218
2750.04,0.0208,0.0217
2751.00,0.0208,0.0217
2751.97,0.0208,0.0218
2752.93,0.0207,0.0217
2753.90,0.0208,0.0217
2754.86,0.0208,0.0217
2755.82,0.0208,0.0217
2756.79,0.0208,0.0218
2757.75,0.0208,0.0218
2758.72,0.0208,0.0218
2759.68,0.0208,0.0218
2760.65,0.0208,0.0218
2761.61,0.0208,0.0218
2762.57,0.0207,0.0218
2763.54,0.0207,0.0218
2764.50,0.0208,0.0218
2765.47,0.0208,0.0217
2766.43,0.0208,0.0217
2767.40,0.0208,0.0217
2768.36,0.0208,0.0217
2769.32,0.0208,0.0217
2770.29,0.0207,0.0217
2771.25,0.0207,0.0217
2772.22,0.0207,0.0217
2773.18,0.0208,0.0217
2774.15,0.0208,0.0217
2775.11,0.0207,0.0216
2776.07,0.0207,0.0216
2777.04,0.0207,0.0216
2778.00,0.0207,0.0216
2778.97,0.0207,0.0217
2779.93,0.0207,0.0217
2780.90,0.0207,0.0217
2781.86,0.0208,0.0217
2782.82,0.0207,0.0217
2783.79,0.0207,0.0217
2784.75,0.0207,0.0218
2785.72,0.0207,0.0218
2786.68,0.0207,0.0218
2787.65,0.0207,0.0217
2788.61,0.0207,0.0217
2789.57,0.0207,0.0217
2790.54,0.0208,0.0217
2791.50,0.0208,0.0217
2792.47,0.0208,0.0217
2793.43,0.0208,0.0217
2794.40,0.0209,0.0218
2795.36,0.0209,0.0218
2796.32,0.0210,0.0218
2797.29,0.0210,0.0218
2798.25,0.0210,0.0218
2799.22,0.0211,0.0218
2800.18,0.0211,0.0218
2801.14,0.0211,0.0218
2802.11,0.0212,0.0219
2803.07,0.0213,0.0220
2804.04,0.0214,0.0221
2805.00,0.0215,0.0223
2805.97,0.0217,0.0224
2806.93,0.0219,0.0226
2807.89,0.0222,0.0230
2808.86,0.0226,0.0234
2809.82,0.0230,0.0239
2810.79,0.0236,0.0243
2811.75,0.0244,0.0247
2812.72,0.0253,0.0249
2813.68,0.0260,0.0249
2814.64,0.0264,0.0248
2815.61,0.0264,0.0246
2816.57,0.0261,0.0243
2817.54,0.0255,0.0241
2818.50,0.0249,0.0238
2819.47,0.0244,0.0236
2820.43,0.0240,0.0234
2821.39,0.0238,0.0232
2822.36,0.0235,0.0230
2823.32,0.0234,0.0229
2824.29,0.0232,0.0229
2825.25,0.0230,0.0228
2826.22,0.0229,0.0228
2827.18,0.0227,0.0228
2828.14,0.0226,0.0228
2829.11,0.0225,0.0228
2830.07,0.0225,0.0227
2831.04,0.0224,0.0227
2832.00,0.0224,0.0227
2832.97,0.0224,0.0227
2833.93,0.0224,0.0226
2834.89,0.0223,0.0226
2835.86,0.0223,0.0225
2836.82,0.0222,0.0225
2837.79,0.0222,0.0225
2838.75,0.0222,0.0225
2839.71,0.0222,0.0225
2840.68,0.0221,0.0224
2841.64,0.0221,0.0224
2842.61,0.0221,0.0224
2843.57,0.0221,0.0224
2844.54,0.0221,0.0225
2845.50,0.0220,0.0225
2846.46,0.0220,0.0226
2847.43,0.0220,0.0227
2848.39,0.0220,0.0228
2849.36,0.0220,0.0229
2850.32,0.0220,0.0230
2851.29,0.0220,0.0231
2852.25,0.0220,0.0232
2853.21,0.0221,0.0231
2854.18,0.0221,0.0231
2855.14,0.0221,0.0231
2856.11,0.0221,0.0231
2857.07,0.0220,0.0231
2858.04,0.0220,0.0231
2859.00,0.0220,0.0232
2859.96,0.0220,0.0232
2860.93,0.0220,0.0232
2861.89,0.0220,0.0232
2862.86,0.0221,0.0233
2863.82,0.0221,0.0234
2864.79,0.0220,0.0235
2865.75,0.0220,0.0235
2866.71,0.0221,0.0236
2867.68,0.0221,0.0238
2868.64,0.0220,0.0239
2869.61,0.0220,0.0242
2870.57,0.0220,0.0247
2871.53,0.0221,0.0252
2872.50,0.0222,0.0258
2873.46,0.0222,0.0263
2874.43,0.0221,0.0267
2875.39,0.0221,0.0269
2876.36,0.0221,0.0270
2877.32,0.0221,0.0272
2878.28,0.0221,0.0278
2879.25,0.0222,0.0289
2880.21,0.0223,0.0304
2881.18,0.0225,0.0319
2882.14,0.0228,0.0329
2883.11,0.0232,0.0330
2884.07,0.0236,0.0321
2885.03,0.0236,0.0305
2886.00,0.0233,0.0287
2886.96,0.0229,0.0270
2887.93,0.0226,0.0257
2888.89,0.0224,0.0248
2889.86,0.0222,0.0242
2890.82,0.0222,0.0240
2891.78,0.0222,0.0238
2892.75,0.0222,0.0237
2893.71,0.0222,0.0238
2894.68,0.0221,0.0238
