"DATA/RESAMPLED/2005/MAR/LEVEL_K/OB/RPCMAG050301T0000_CLK_OB_M2.LBL","RPCMAG050301T0000_CLK_OB_M2",2009-12-14T10:13:32,"RO-E-RPCMAG-4-EAR1-RESAMPLED-V3.0"
"DATA/RESAMPLED/2005/MAR/LEVEL_K/IB/RPCMAG050301T0014_CLK_IB_M2.LBL","RPCMAG050301T0014_CLK_IB_M2",2009-12-14T10:13:33,"RO-E-RPCMAG-4-EAR1-RESAMPLED-V3.0"
"DATA/RESAMPLED/2005/MAR/LEVEL_L/OB/RPCMAG050301T0000_CLL_OB_M2.LBL","RPCMAG050301T0000_CLL_OB_M2",2009-12-14T10:14:26,"RO-E-RPCMAG-4-EAR1-RESAMPLED-V3.0"
"DATA/RESAMPLED/2005/MAR/LEVEL_L/IB/RPCMAG050301T0014_CLL_IB_M2.LBL","RPCMAG050301T0014_CLL_IB_M2",2009-12-14T10:14:27,"RO-E-RPCMAG-4-EAR1-RESAMPLED-V3.0"
"DATA/RESAMPLED/2005/MAR/LEVEL_K/OB/RPCMAG050302T0000_CLK_OB_M2.LBL","RPCMAG050302T0000_CLK_OB_M2",2009-12-14T10:14:44,"RO-E-RPCMAG-4-EAR1-RESAMPLED-V3.0"
"DATA/RESAMPLED/2005/MAR/LEVEL_K/IB/RPCMAG050302T0000_CLK_IB_M2.LBL","RPCMAG050302T0000_CLK_IB_M2",2009-12-14T10:14:45,"RO-E-RPCMAG-4-EAR1-RESAMPLED-V3.0"
"DATA/RESAMPLED/2005/MAR/LEVEL_L/OB/RPCMAG050302T0000_CLL_OB_M2.LBL","RPCMAG050302T0000_CLL_OB_M2",2009-12-14T10:15:32,"RO-E-RPCMAG-4-EAR1-RESAMPLED-V3.0"
"DATA/RESAMPLED/2005/MAR/LEVEL_L/IB/RPCMAG050302T0000_CLL_IB_M2.LBL","RPCMAG050302T0000_CLL_IB_M2",2009-12-14T10:15:33,"RO-E-RPCMAG-4-EAR1-RESAMPLED-V3.0"
"DATA/RESAMPLED/2005/MAR/LEVEL_K/OB/RPCMAG050303T0000_CLK_OB_M2.LBL","RPCMAG050303T0000_CLK_OB_M2",2009-12-14T10:15:50,"RO-E-RPCMAG-4-EAR1-RESAMPLED-V3.0"
"DATA/RESAMPLED/2005/MAR/LEVEL_K/IB/RPCMAG050303T0000_CLK_IB_M2.LBL","RPCMAG050303T0000_CLK_IB_M2",2009-12-14T10:15:51,"RO-E-RPCMAG-4-EAR1-RESAMPLED-V3.0"
"DATA/RESAMPLED/2005/MAR/LEVEL_L/OB/RPCMAG050303T0000_CLL_OB_M2.LBL","RPCMAG050303T0000_CLL_OB_M2",2009-12-14T10:16:38,"RO-E-RPCMAG-4-EAR1-RESAMPLED-V3.0"
"DATA/RESAMPLED/2005/MAR/LEVEL_L/IB/RPCMAG050303T0000_CLL_IB_M2.LBL","RPCMAG050303T0000_CLL_IB_M2",2009-12-14T10:16:39,"RO-E-RPCMAG-4-EAR1-RESAMPLED-V3.0"
"DATA/RESAMPLED/2005/MAR/LEVEL_K/OB/RPCMAG050304T0000_CLK_OB_M2.LBL","RPCMAG050304T0000_CLK_OB_M2",2009-12-14T10:16:56,"RO-E-RPCMAG-4-EAR1-RESAMPLED-V3.0"
"DATA/RESAMPLED/2005/MAR/LEVEL_K/IB/RPCMAG050304T0000_CLK_IB_M2.LBL","RPCMAG050304T0000_CLK_IB_M2",2009-12-14T10:16:57,"RO-E-RPCMAG-4-EAR1-RESAMPLED-V3.0"
"DATA/RESAMPLED/2005/MAR/LEVEL_L/OB/RPCMAG050304T0000_CLL_OB_M2.LBL","RPCMAG050304T0000_CLL_OB_M2",2009-12-14T10:17:44,"RO-E-RPCMAG-4-EAR1-RESAMPLED-V3.0"
