 st_utc, sp_utc, st_met, sp_met, n, v, t, pdyn, pth, NH_HGI_D_X,NH_HGI_D_Y,NH_HGI_D_Z,NH_HGI_D_LAT,NH_HGI_D_R,NH_HGI_D_LON,NH_HAE_J2000_D_X,NH_HAE_J2000_D_Y,NH_HAE_J2000_D_Z,NH_HAE_J2000_D_LAT,NH_HAE_J2000_D_LON,NH_HG_D_X,NH_HG_D_Y,NH_HG_D_Z,NH_HG_D_LAT,NH_HG_D_LON
    2008-10-10T21:07:14.722214,    2008-10-10T21:08:18.612215,85978752,85978815,0.026032709,417.3280801,20847.52994,0.00699128,0.007493025,-10.95608623,-2.557152557,0.62209061,3.164903672,11.26773504,193.1376595,-0.159011037,-11.26276777,0.294328128,1.496811672,269.1911378,4.965843073,10.05510623,0.62209061,3.164903672,63.71694486
    2008-10-10T21:23:14.722220,    2008-10-10T21:24:18.612220,85979712,85979775,0.032473569,414.6478546,18936.36412,0.008604745,0.008490041,-10.95618077,-2.55721481,0.622102598,3.164934742,11.26784174,193.1378588,-0.158972958,-11.26287497,0.294332163,1.49681802,269.1913391,4.994675737,10.0442197,0.622102598,3.164934742,63.56027889
    2008-10-10T22:24:02.722241,    2008-10-10T22:25:06.612242,85983360,85983423,0.03139129,416.3444778,20303.13694,0.008389034,0.008799449,-10.95654002,-2.557451369,0.622148154,3.16505281,11.26824724,193.1386161,-0.158828255,-11.2632823,0.294347494,1.49684214,269.1921043,5.104239861,10.0028509,0.622148154,3.16505281,62.96575442
    2008-10-10T23:24:50.722263,    2008-10-10T23:25:54.612263,85987008,85987071,0.043158948,423.4175229,15514.70574,0.011945635,0.009244801,-10.95689926,-2.557687928,0.622193709,3.165170877,11.26865273,193.1393733,-0.158683551,-11.26368963,0.294362825,1.496866261,269.1928695,5.213803984,9.961482103,0.622193709,3.165170877,62.37259953
    2008-10-11T00:25:38.722284,    2008-10-11T00:26:42.612284,85990656,85990719,0.038498463,412.8353118,28405.92549,0.010108517,0.01509856,-10.95725847,-2.557924477,0.622239263,3.165288853,11.2690582,193.1401306,-0.158538848,-11.26409692,0.294378154,1.496890361,269.1936345,5.317609466,9.909085072,0.622239263,3.165288853,61.78022072
    2008-10-11T01:26:26.722305,    2008-10-11T01:27:30.612306,85994304,85994367,0.041090105,422.3968117,26244.54889,0.011316023,0.014888795,-10.95761761,-2.558161014,0.622284813,3.165406706,11.26946364,193.1408877,-0.158394143,-11.26450415,0.294393482,1.496914434,269.1943996,5.413798667,9.842102289,0.622284813,3.165406706,61.1863334
    2008-10-11T02:27:14.722327,    2008-10-11T02:28:18.612327,85997952,85998015,0.047013025,421.4479761,21733.19529,0.012886694,0.014106685,-10.95797676,-2.558397551,0.622330364,3.165524559,11.26986908,193.1416448,-0.158249439,-11.26491138,0.294408811,1.496938507,269.1951645,5.509987869,9.775119507,0.622330364,3.165524559,60.59114094
    2008-10-11T03:28:02.722348,    2008-10-11T03:29:06.612349,86001600,86001663,0.060273035,427.3096416,21146.10372,0.017003302,0.017596918,-10.95833591,-2.558634087,0.622375914,3.165642413,11.27027452,193.1424019,-0.158104735,-11.26531861,0.294424139,1.496962581,269.1959295,5.60617707,9.708136724,0.622375914,3.165642413,59.99476788
    2008-10-11T04:28:50.722370,    2008-10-11T04:29:54.612370,86005248,86005311,0.055934388,426.2126241,24073.32985,0.015695169,0.018590808,-10.95869506,-2.558870624,0.622421464,3.165760266,11.27067996,193.1431588,-0.15796003,-11.26572584,0.294439467,1.496986654,269.1966943,5.702366271,9.641153942,0.622421464,3.165760266,59.39734028
    2008-10-11T05:29:38.722391,    2008-10-11T05:30:42.612391,86008896,86008959,0.050251976,429.9380373,37863.59561,0.014358367,0.026269887,-10.95905421,-2.55910716,0.622467014,3.16587812,11.2710854,193.1439158,-0.157815326,-11.26613308,0.294454795,1.497010727,269.1974591,5.798555473,9.57417116,0.622467014,3.16587812,58.79898556
