"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R32ICL1L1A_D2X_142431318_00.LBL","R32ICL1L1A_D2X_142431318_00.RAW",2016-11-17T11:21:46.000,"RO-C-RSI-1/2/3-PRL-0262-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R32ICL1L1B_AG1_142431231_05.LBL","R32ICL1L1B_AG1_142431231_05    ",2016-11-17T11:21:46.000,"RO-C-RSI-1/2/3-PRL-0262-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R32ICL1L1B_AG1_142431231_04.LBL","R32ICL1L1B_AG1_142431231_04    ",2016-11-17T11:21:46.000,"RO-C-RSI-1/2/3-PRL-0262-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R32ICL1L1B_AG1_142431231_03.LBL","R32ICL1L1B_AG1_142431231_03    ",2016-11-17T11:21:46.000,"RO-C-RSI-1/2/3-PRL-0262-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R32ICL1L1B_AG1_142431231_02.LBL","R32ICL1L1B_AG1_142431231_02    ",2016-11-17T11:21:46.000,"RO-C-RSI-1/2/3-PRL-0262-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R32ICL1L1B_AG1_142431231_01.LBL","R32ICL1L1B_AG1_142431231_01    ",2016-11-17T11:21:46.000,"RO-C-RSI-1/2/3-PRL-0262-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R32ICL1L1B_AG1_142431231_00.LBL","R32ICL1L1B_AG1_142431231_00    ",2016-11-17T11:21:46.000,"RO-C-RSI-1/2/3-PRL-0262-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R32ICL1L1A_AG1_142431231_05.LBL","R32ICL1L1A_AG1_142431231_05.RAW",2016-11-17T11:21:46.000,"RO-C-RSI-1/2/3-PRL-0262-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R32ICL2L1A_AG1_142431318_00.LBL","R32ICL2L1A_AG1_142431318_00.RAW",2016-11-17T11:21:46.000,"RO-C-RSI-1/2/3-PRL-0262-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R32ICL2L1A_AG2_142431318_01.LBL","R32ICL2L1A_AG2_142431318_01.RAW",2016-11-17T11:21:46.000,"RO-C-RSI-1/2/3-PRL-0262-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R32ICL2L1B_D1X_142431318_01.LBL","R32ICL2L1B_D1X_142431318_01    ",2016-11-17T11:21:46.000,"RO-C-RSI-1/2/3-PRL-0262-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R32ICL2L1B_D1X_142431318_02.LBL","R32ICL2L1B_D1X_142431318_02    ",2016-11-17T11:21:46.000,"RO-C-RSI-1/2/3-PRL-0262-V1.0"
"DATA/LEVEL02/CLOSED_LOOP/IFMS/DP2/R32ICL1L02_D2X_142431318_00.LBL","R32ICL1L02_D2X_142431318_00.TAB",2016-11-17T11:21:46.000,"RO-C-RSI-1/2/3-PRL-0262-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R32ICL2L1B_D1X_142431318_03.LBL","R32ICL2L1B_D1X_142431318_03    ",2016-11-17T11:21:46.000,"RO-C-RSI-1/2/3-PRL-0262-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R32ICL3L1A_D2S_142431318_00.LBL","R32ICL3L1A_D2S_142431318_00.RAW",2016-11-17T11:21:46.000,"RO-C-RSI-1/2/3-PRL-0262-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R32ICL2L1B_D1X_142431318_04.LBL","R32ICL2L1B_D1X_142431318_04    ",2016-11-17T11:21:46.000,"RO-C-RSI-1/2/3-PRL-0262-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R32ICL2L1A_D2X_142431318_03.LBL","R32ICL2L1A_D2X_142431318_03.RAW",2016-11-17T11:21:46.000,"RO-C-RSI-1/2/3-PRL-0262-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/RNG/R32ICL3L1A_RGS_142431231_03.LBL","R32ICL3L1A_RGS_142431231_03.RAW",2016-11-17T11:21:46.000,"RO-C-RSI-1/2/3-PRL-0262-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R32ICL1L1A_AG2_142431231_01.LBL","R32ICL1L1A_AG2_142431231_01.RAW",2016-11-17T11:21:46.000,"RO-C-RSI-1/2/3-PRL-0262-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R32ICL2L1A_D1X_142431318_03.LBL","R32ICL2L1A_D1X_142431318_03.RAW",2016-11-17T11:21:46.000,"RO-C-RSI-1/2/3-PRL-0262-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R32ICL1L1A_AG1_142431231_03.LBL","R32ICL1L1A_AG1_142431231_03.RAW",2016-11-17T11:21:46.000,"RO-C-RSI-1/2/3-PRL-0262-V1.0"
"DATA/LEVEL02/CLOSED_LOOP/IFMS/DP1/R32ICL1L02_D1X_142431318_00.LBL","R32ICL1L02_D1X_142431318_00.TAB",2016-11-17T11:21:46.000,"RO-C-RSI-1/2/3-PRL-0262-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R32ICL2L1B_D1X_142431318_00.LBL","R32ICL2L1B_D1X_142431318_00    ",2016-11-17T11:21:46.000,"RO-C-RSI-1/2/3-PRL-0262-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R32ICL3L1A_AG1_142431318_03.LBL","R32ICL3L1A_AG1_142431318_03.RAW",2016-11-17T11:21:46.000,"RO-C-RSI-1/2/3-PRL-0262-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/RNG/R32ICL1L1A_RGX_142431231_03.LBL","R32ICL1L1A_RGX_142431231_03.RAW",2016-11-17T11:21:46.000,"RO-C-RSI-1/2/3-PRL-0262-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R32ICL2L1A_AG2_142431318_03.LBL","R32ICL2L1A_AG2_142431318_03.RAW",2016-11-17T11:21:46.000,"RO-C-RSI-1/2/3-PRL-0262-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R32ICL2L1A_D2X_142431318_01.LBL","R32ICL2L1A_D2X_142431318_01.RAW",2016-11-17T11:21:46.000,"RO-C-RSI-1/2/3-PRL-0262-V1.0"
"DATA/LEVEL02/CLOSED_LOOP/IFMS/DP2/R32ICL3L02_D2S_142431318_00.LBL","R32ICL3L02_D2S_142431318_00.TAB",2016-11-17T11:21:46.000,"RO-C-RSI-1/2/3-PRL-0262-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R32ICL3L1A_D2S_142431318_03.LBL","R32ICL3L1A_D2S_142431318_03.RAW",2016-11-17T11:21:46.000,"RO-C-RSI-1/2/3-PRL-0262-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R32ICL2L1A_AG1_142431318_03.LBL","R32ICL2L1A_AG1_142431318_03.RAW",2016-11-17T11:21:46.000,"RO-C-RSI-1/2/3-PRL-0262-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R32ICL3L1A_AG2_142431318_01.LBL","R32ICL3L1A_AG2_142431318_01.RAW",2016-11-17T11:21:46.000,"RO-C-RSI-1/2/3-PRL-0262-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/RNG/R32ICL1L1A_RGX_142431231_02.LBL","R32ICL1L1A_RGX_142431231_02.RAW",2016-11-17T11:21:46.000,"RO-C-RSI-1/2/3-PRL-0262-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R32ICL1L1A_AG1_142431231_02.LBL","R32ICL1L1A_AG1_142431231_02.RAW",2016-11-17T11:21:46.000,"RO-C-RSI-1/2/3-PRL-0262-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R32ICL3L1A_D2S_142431318_01.LBL","R32ICL3L1A_D2S_142431318_01.RAW",2016-11-17T11:21:46.000,"RO-C-RSI-1/2/3-PRL-0262-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R32ICL1L1A_D1X_142431318_04.LBL","R32ICL1L1A_D1X_142431318_04.RAW",2016-11-17T11:21:46.000,"RO-C-RSI-1/2/3-PRL-0262-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R32ICL3L1A_D1S_142431318_00.LBL","R32ICL3L1A_D1S_142431318_00.RAW",2016-11-17T11:21:46.000,"RO-C-RSI-1/2/3-PRL-0262-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R32ICL1L1A_AG2_142431231_02.LBL","R32ICL1L1A_AG2_142431231_02.RAW",2016-11-17T11:21:46.000,"RO-C-RSI-1/2/3-PRL-0262-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R32ICL3L1A_AG1_142431318_01.LBL","R32ICL3L1A_AG1_142431318_01.RAW",2016-11-17T11:21:46.000,"RO-C-RSI-1/2/3-PRL-0262-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R32ICL2L1A_D1X_142431318_00.LBL","R32ICL2L1A_D1X_142431318_00.RAW",2016-11-17T11:21:46.000,"RO-C-RSI-1/2/3-PRL-0262-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/RNG/R32ICL3L1A_RGS_142431231_02.LBL","R32ICL3L1A_RGS_142431231_02.RAW",2016-11-17T11:21:46.000,"RO-C-RSI-1/2/3-PRL-0262-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R32ICL1L1A_D1X_142431318_00.LBL","R32ICL1L1A_D1X_142431318_00.RAW",2016-11-17T11:21:46.000,"RO-C-RSI-1/2/3-PRL-0262-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R32ICL1L1A_AG1_142431231_00.LBL","R32ICL1L1A_AG1_142431231_00.RAW",2016-11-17T11:21:46.000,"RO-C-RSI-1/2/3-PRL-0262-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/RNG/R32ICL1L1A_RGX_142431231_00.LBL","R32ICL1L1A_RGX_142431231_00.RAW",2016-11-17T11:21:46.000,"RO-C-RSI-1/2/3-PRL-0262-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R32ICL2L1A_AG1_142431318_01.LBL","R32ICL2L1A_AG1_142431318_01.RAW",2016-11-17T11:21:46.000,"RO-C-RSI-1/2/3-PRL-0262-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R32ICL3L1A_AG2_142431318_03.LBL","R32ICL3L1A_AG2_142431318_03.RAW",2016-11-17T11:21:46.000,"RO-C-RSI-1/2/3-PRL-0262-V1.0"
"DATA/LEVEL02/CLOSED_LOOP/IFMS/DP1/R32ICL2L02_D1X_142431318_00.LBL","R32ICL2L02_D1X_142431318_00.TAB",2016-11-17T11:21:46.000,"RO-C-RSI-1/2/3-PRL-0262-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R32ICL3L1B_AG1_142431318_04.LBL","R32ICL3L1B_AG1_142431318_04    ",2016-11-17T11:21:46.000,"RO-C-RSI-1/2/3-PRL-0262-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R32ICL3L1B_AG1_142431318_01.LBL","R32ICL3L1B_AG1_142431318_01    ",2016-11-17T11:21:46.000,"RO-C-RSI-1/2/3-PRL-0262-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R32ICL3L1B_AG1_142431318_00.LBL","R32ICL3L1B_AG1_142431318_00    ",2016-11-17T11:21:46.000,"RO-C-RSI-1/2/3-PRL-0262-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R32ICL3L1B_AG1_142431318_03.LBL","R32ICL3L1B_AG1_142431318_03    ",2016-11-17T11:21:46.000,"RO-C-RSI-1/2/3-PRL-0262-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R32ICL3L1A_D1S_142431318_02.LBL","R32ICL3L1A_D1S_142431318_02.RAW",2016-11-17T11:21:46.000,"RO-C-RSI-1/2/3-PRL-0262-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R32ICL1L1A_D1X_142431318_02.LBL","R32ICL1L1A_D1X_142431318_02.RAW",2016-11-17T11:21:46.000,"RO-C-RSI-1/2/3-PRL-0262-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R32ICL3L1B_AG1_142431318_02.LBL","R32ICL3L1B_AG1_142431318_02    ",2016-11-17T11:21:46.000,"RO-C-RSI-1/2/3-PRL-0262-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R32ICL1L1A_D2X_142431318_03.LBL","R32ICL1L1A_D2X_142431318_03.RAW",2016-11-17T11:21:46.000,"RO-C-RSI-1/2/3-PRL-0262-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/RNG/R32ICL3L1A_RGS_142431231_00.LBL","R32ICL3L1A_RGS_142431231_00.RAW",2016-11-17T11:21:46.000,"RO-C-RSI-1/2/3-PRL-0262-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R32ICL1L1A_AG2_142431231_04.LBL","R32ICL1L1A_AG2_142431231_04.RAW",2016-11-17T11:21:46.000,"RO-C-RSI-1/2/3-PRL-0262-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R32ICL2L1A_AG2_142431318_00.LBL","R32ICL2L1A_AG2_142431318_00.RAW",2016-11-17T11:21:46.000,"RO-C-RSI-1/2/3-PRL-0262-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R32ICL2L1B_AG1_142431318_00.LBL","R32ICL2L1B_AG1_142431318_00    ",2016-11-17T11:21:46.000,"RO-C-RSI-1/2/3-PRL-0262-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R32ICL2L1A_D1X_142431318_04.LBL","R32ICL2L1A_D1X_142431318_04.RAW",2016-11-17T11:21:46.000,"RO-C-RSI-1/2/3-PRL-0262-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R32ICL1L1A_D2X_142431318_01.LBL","R32ICL1L1A_D2X_142431318_01.RAW",2016-11-17T11:21:46.000,"RO-C-RSI-1/2/3-PRL-0262-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R32ICL3L1A_D1S_142431318_04.LBL","R32ICL3L1A_D1S_142431318_04.RAW",2016-11-17T11:21:46.000,"RO-C-RSI-1/2/3-PRL-0262-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R32ICL2L1B_D2X_142431318_04.LBL","R32ICL2L1B_D2X_142431318_04    ",2016-11-17T11:21:46.000,"RO-C-RSI-1/2/3-PRL-0262-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R32ICL2L1B_AG1_142431318_01.LBL","R32ICL2L1B_AG1_142431318_01    ",2016-11-17T11:21:46.000,"RO-C-RSI-1/2/3-PRL-0262-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R32ICL2L1B_D2X_142431318_00.LBL","R32ICL2L1B_D2X_142431318_00    ",2016-11-17T11:21:46.000,"RO-C-RSI-1/2/3-PRL-0262-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R32ICL2L1B_AG1_142431318_02.LBL","R32ICL2L1B_AG1_142431318_02    ",2016-11-17T11:21:46.000,"RO-C-RSI-1/2/3-PRL-0262-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R32ICL2L1B_D2X_142431318_01.LBL","R32ICL2L1B_D2X_142431318_01    ",2016-11-17T11:21:46.000,"RO-C-RSI-1/2/3-PRL-0262-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R32ICL2L1B_AG1_142431318_03.LBL","R32ICL2L1B_AG1_142431318_03    ",2016-11-17T11:21:46.000,"RO-C-RSI-1/2/3-PRL-0262-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R32ICL2L1B_D2X_142431318_02.LBL","R32ICL2L1B_D2X_142431318_02    ",2016-11-17T11:21:46.000,"RO-C-RSI-1/2/3-PRL-0262-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R32ICL2L1B_AG1_142431318_04.LBL","R32ICL2L1B_AG1_142431318_04    ",2016-11-17T11:21:46.000,"RO-C-RSI-1/2/3-PRL-0262-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R32ICL2L1B_D2X_142431318_03.LBL","R32ICL2L1B_D2X_142431318_03    ",2016-11-17T11:21:46.000,"RO-C-RSI-1/2/3-PRL-0262-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R32ICL1L1B_D2X_142431318_04.LBL","R32ICL1L1B_D2X_142431318_04    ",2016-11-17T11:21:46.000,"RO-C-RSI-1/2/3-PRL-0262-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R32ICL1L1B_D2X_142431318_03.LBL","R32ICL1L1B_D2X_142431318_03    ",2016-11-17T11:21:46.000,"RO-C-RSI-1/2/3-PRL-0262-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R32ICL1L1A_AG1_142431231_04.LBL","R32ICL1L1A_AG1_142431231_04.RAW",2016-11-17T11:21:46.000,"RO-C-RSI-1/2/3-PRL-0262-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R32ICL1L1B_D2X_142431318_02.LBL","R32ICL1L1B_D2X_142431318_02    ",2016-11-17T11:21:46.000,"RO-C-RSI-1/2/3-PRL-0262-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R32ICL2L1A_D1X_142431318_02.LBL","R32ICL2L1A_D1X_142431318_02.RAW",2016-11-17T11:21:46.000,"RO-C-RSI-1/2/3-PRL-0262-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R32ICL1L1A_AG2_142431231_00.LBL","R32ICL1L1A_AG2_142431231_00.RAW",2016-11-17T11:21:46.000,"RO-C-RSI-1/2/3-PRL-0262-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R32ICL1L1B_D2X_142431318_01.LBL","R32ICL1L1B_D2X_142431318_01    ",2016-11-17T11:21:46.000,"RO-C-RSI-1/2/3-PRL-0262-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/RNG/R32ICL3L1B_RGS_142431231_03.LBL","R32ICL3L1B_RGS_142431231_03    ",2016-11-17T11:21:46.000,"RO-C-RSI-1/2/3-PRL-0262-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/RNG/R32ICL3L1B_RGS_142431231_04.LBL","R32ICL3L1B_RGS_142431231_04    ",2016-11-17T11:21:46.000,"RO-C-RSI-1/2/3-PRL-0262-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/RNG/R32ICL3L1B_RGS_142431231_01.LBL","R32ICL3L1B_RGS_142431231_01    ",2016-11-17T11:21:46.000,"RO-C-RSI-1/2/3-PRL-0262-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/RNG/R32ICL3L1B_RGS_142431231_02.LBL","R32ICL3L1B_RGS_142431231_02    ",2016-11-17T11:21:46.000,"RO-C-RSI-1/2/3-PRL-0262-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/RNG/R32ICL3L1B_RGS_142431231_00.LBL","R32ICL3L1B_RGS_142431231_00    ",2016-11-17T11:21:46.000,"RO-C-RSI-1/2/3-PRL-0262-V1.0"
"DATA/LEVEL02/CLOSED_LOOP/IFMS/DP1/R32ICL3L02_D1S_142431318_00.LBL","R32ICL3L02_D1S_142431318_00.TAB",2016-11-17T11:21:46.000,"RO-C-RSI-1/2/3-PRL-0262-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R32ICL3L1A_AG1_142431318_02.LBL","R32ICL3L1A_AG1_142431318_02.RAW",2016-11-17T11:21:46.000,"RO-C-RSI-1/2/3-PRL-0262-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R32ICL2L1A_AG2_142431318_02.LBL","R32ICL2L1A_AG2_142431318_02.RAW",2016-11-17T11:21:46.000,"RO-C-RSI-1/2/3-PRL-0262-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R32ICL3L1A_AG1_142431318_04.LBL","R32ICL3L1A_AG1_142431318_04.RAW",2016-11-17T11:21:46.000,"RO-C-RSI-1/2/3-PRL-0262-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/RNG/R32ICL1L1A_RGX_142431231_04.LBL","R32ICL1L1A_RGX_142431231_04.RAW",2016-11-17T11:21:46.000,"RO-C-RSI-1/2/3-PRL-0262-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/RNG/R32ICL3L1A_RGS_142431231_04.LBL","R32ICL3L1A_RGS_142431231_04.RAW",2016-11-17T11:21:46.000,"RO-C-RSI-1/2/3-PRL-0262-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R32ICL3L1A_AG2_142431318_00.LBL","R32ICL3L1A_AG2_142431318_00.RAW",2016-11-17T11:21:46.000,"RO-C-RSI-1/2/3-PRL-0262-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R32ICL2L1A_D2X_142431318_04.LBL","R32ICL2L1A_D2X_142431318_04.RAW",2016-11-17T11:21:46.000,"RO-C-RSI-1/2/3-PRL-0262-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R32ICL1L1B_D2X_142431318_00.LBL","R32ICL1L1B_D2X_142431318_00    ",2016-11-17T11:21:46.000,"RO-C-RSI-1/2/3-PRL-0262-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R32ICL3L1B_D1S_142431318_00.LBL","R32ICL3L1B_D1S_142431318_00    ",2016-11-17T11:21:46.000,"RO-C-RSI-1/2/3-PRL-0262-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R32ICL2L1A_AG1_142431318_04.LBL","R32ICL2L1A_AG1_142431318_04.RAW",2016-11-17T11:21:46.000,"RO-C-RSI-1/2/3-PRL-0262-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R32ICL1L1B_AG2_142431231_00.LBL","R32ICL1L1B_AG2_142431231_00    ",2016-11-17T11:21:46.000,"RO-C-RSI-1/2/3-PRL-0262-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R32ICL3L1B_D1S_142431318_01.LBL","R32ICL3L1B_D1S_142431318_01    ",2016-11-17T11:21:46.000,"RO-C-RSI-1/2/3-PRL-0262-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R32ICL3L1B_D1S_142431318_02.LBL","R32ICL3L1B_D1S_142431318_02    ",2016-11-17T11:21:46.000,"RO-C-RSI-1/2/3-PRL-0262-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R32ICL2L1B_AG2_142431318_00.LBL","R32ICL2L1B_AG2_142431318_00    ",2016-11-17T11:21:46.000,"RO-C-RSI-1/2/3-PRL-0262-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R32ICL2L1B_AG2_142431318_01.LBL","R32ICL2L1B_AG2_142431318_01    ",2016-11-17T11:21:46.000,"RO-C-RSI-1/2/3-PRL-0262-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R32ICL1L1B_D1X_142431318_04.LBL","R32ICL1L1B_D1X_142431318_04    ",2016-11-17T11:21:46.000,"RO-C-RSI-1/2/3-PRL-0262-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R32ICL1L1B_D1X_142431318_03.LBL","R32ICL1L1B_D1X_142431318_03    ",2016-11-17T11:21:46.000,"RO-C-RSI-1/2/3-PRL-0262-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R32ICL1L1B_D1X_142431318_02.LBL","R32ICL1L1B_D1X_142431318_02    ",2016-11-17T11:21:46.000,"RO-C-RSI-1/2/3-PRL-0262-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R32ICL3L1A_D1S_142431318_01.LBL","R32ICL3L1A_D1S_142431318_01.RAW",2016-11-17T11:21:46.000,"RO-C-RSI-1/2/3-PRL-0262-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R32ICL1L1A_D1X_142431318_03.LBL","R32ICL1L1A_D1X_142431318_03.RAW",2016-11-17T11:21:46.000,"RO-C-RSI-1/2/3-PRL-0262-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R32ICL1L1B_AG2_142431231_05.LBL","R32ICL1L1B_AG2_142431231_05    ",2016-11-17T11:21:46.000,"RO-C-RSI-1/2/3-PRL-0262-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R32ICL1L1A_D2X_142431318_04.LBL","R32ICL1L1A_D2X_142431318_04.RAW",2016-11-17T11:21:46.000,"RO-C-RSI-1/2/3-PRL-0262-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R32ICL1L1B_AG2_142431231_02.LBL","R32ICL1L1B_AG2_142431231_02    ",2016-11-17T11:21:46.000,"RO-C-RSI-1/2/3-PRL-0262-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R32ICL3L1B_D1S_142431318_03.LBL","R32ICL3L1B_D1S_142431318_03    ",2016-11-17T11:21:46.000,"RO-C-RSI-1/2/3-PRL-0262-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R32ICL3L1A_AG1_142431318_00.LBL","R32ICL3L1A_AG1_142431318_00.RAW",2016-11-17T11:21:46.000,"RO-C-RSI-1/2/3-PRL-0262-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R32ICL2L1A_AG2_142431318_04.LBL","R32ICL2L1A_AG2_142431318_04.RAW",2016-11-17T11:21:46.000,"RO-C-RSI-1/2/3-PRL-0262-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R32ICL1L1B_AG2_142431231_01.LBL","R32ICL1L1B_AG2_142431231_01    ",2016-11-17T11:21:46.000,"RO-C-RSI-1/2/3-PRL-0262-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R32ICL3L1B_D1S_142431318_04.LBL","R32ICL3L1B_D1S_142431318_04    ",2016-11-17T11:21:46.000,"RO-C-RSI-1/2/3-PRL-0262-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R32ICL1L1B_AG2_142431231_04.LBL","R32ICL1L1B_AG2_142431231_04    ",2016-11-17T11:21:46.000,"RO-C-RSI-1/2/3-PRL-0262-V1.0"
