"DATA/CASSE/HC/SES_FS3_CHC_1411120745.LBL      ","SES_FS3_CHC_1411120745     ",2017-02-28T17:41:12,"RL-C-SESAME-3-SDL-V1.0"
"DATA/CASSE/SN/SES_FS3_CSN_1411120744.LBL      ","SES_FS3_CSN_1411120744     ",2017-02-28T17:41:16,"RL-C-SESAME-3-SDL-V1.0"
"DATA/CASSE/SN/SES_FS3_CSN_1411120913.LBL      ","SES_FS3_CSN_1411120913     ",2017-02-28T17:41:17,"RL-C-SESAME-3-SDL-V1.0"
"DATA/CASSE/SN/SES_FS3_CSN_1411121450.LBL      ","SES_FS3_CSN_1411121450     ",2017-02-28T17:41:20,"RL-C-SESAME-3-SDL-V1.0"
"DATA/SESAME/SC/SES_FS3_S___1411120737_HC.LBL  ","SES_FS3_S___1411120737_HC  ",2017-02-28T17:41:24,"RL-C-SESAME-3-SDL-V1.0"
"DATA/SESAME/SC/SES_FS3_S___1411120837_HC.LBL  ","SES_FS3_S___1411120837_HC  ",2017-02-28T17:41:27,"RL-C-SESAME-3-SDL-V1.0"
"DATA/SESAME/SC/SES_FS3_S___1411120801_HC.LBL  ","SES_FS3_S___1411120801_HC  ",2017-02-28T17:41:27,"RL-C-SESAME-3-SDL-V1.0"
"DATA/SESAME/SC/SES_FS3_S___1411120904_HC.LBL  ","SES_FS3_S___1411120904_HC  ",2017-02-28T17:41:30,"RL-C-SESAME-3-SDL-V1.0"
"DATA/SESAME/SC/SES_FS3_S___1411120958_HC.LBL  ","SES_FS3_S___1411120958_HC  ",2017-02-28T17:41:33,"RL-C-SESAME-3-SDL-V1.0"
"DATA/SESAME/SC/SES_FS3_S___1411121439_HC.LBL  ","SES_FS3_S___1411121439_HC  ",2017-02-28T17:41:36,"RL-C-SESAME-3-SDL-V1.0"
"DATA/SESAME/SC/SES_FS3_S___1411120728_RMES.LBL","SES_FS3_S___1411120728_RMES",2017-02-28T17:41:39,"RL-C-SESAME-3-SDL-V1.0"
"DATA/SESAME/SC/SES_FS3_S___1411121431_RMES.LBL","SES_FS3_S___1411121431_RMES",2017-02-28T17:41:42,"RL-C-SESAME-3-SDL-V1.0"
"DATA/SESAME/HK/SES_FH3_S___1411120728.LBL     ","SES_FH3_S___1411120728     ",2017-02-28T17:41:47,"RL-C-SESAME-3-SDL-V1.0"
"DATA/SESAME/HK/SES_FH3_S___1411121431.LBL     ","SES_FH3_S___1411121431     ",2017-02-28T17:41:50,"RL-C-SESAME-3-SDL-V1.0"
"DATA/PP/HC/SES_FS3_PHC_1411120740.LBL         ","SES_FS3_PHC_1411120740     ",2017-02-28T17:41:53,"RL-C-SESAME-3-SDL-V1.0"
"DATA/PP/HC/SES_FS3_PHC_1411120837.LBL         ","SES_FS3_PHC_1411120837     ",2017-02-28T17:41:56,"RL-C-SESAME-3-SDL-V1.0"
"DATA/PP/HC/SES_FS3_PHC_1411120902.LBL         ","SES_FS3_PHC_1411120902     ",2017-02-28T17:41:59,"RL-C-SESAME-3-SDL-V1.0"
"DATA/PP/HC/SES_FS3_PHC_1411121446.LBL         ","SES_FS3_PHC_1411121446     ",2017-02-28T17:42:02,"RL-C-SESAME-3-SDL-V1.0"
"DATA/PP/AM/SES_FS3_PAT_1411120741.LBL         ","SES_FS3_PAT_1411120741     ",2017-02-28T17:42:05,"RL-C-SESAME-3-SDL-V1.0"
"DATA/PP/AM/SES_FS3_PAT_1411120905.LBL         ","SES_FS3_PAT_1411120905     ",2017-02-28T17:42:09,"RL-C-SESAME-3-SDL-V1.0"
"DATA/PP/AM/SES_FS3_PAT_1411121447.LBL         ","SES_FS3_PAT_1411121447     ",2017-02-28T17:42:13,"RL-C-SESAME-3-SDL-V1.0"
"DATA/PP/PM/SES_FS3_PPT_1411120740.LBL         ","SES_FS3_PPT_1411120740     ",2017-02-28T17:42:16,"RL-C-SESAME-3-SDL-V1.0"
"DATA/PP/PM/SES_FS3_PPT_1411120837.LBL         ","SES_FS3_PPT_1411120837     ",2017-02-28T17:42:19,"RL-C-SESAME-3-SDL-V1.0"
"DATA/PP/PM/SES_FS3_PPT_1411120902.LBL         ","SES_FS3_PPT_1411120902     ",2017-02-28T17:42:22,"RL-C-SESAME-3-SDL-V1.0"
"DATA/PP/PM/SES_FS3_PPT_1411121446.LBL         ","SES_FS3_PPT_1411121446     ",2017-02-28T17:42:25,"RL-C-SESAME-3-SDL-V1.0"
