  361205836.000,2014-06-12T14:58:22.670,  361257427.000,2014-06-13T05:18:13.688,"SCANNING", 7
  366424605.000,2014-08-12T00:37:53.495,  366454084.000,2014-08-12T08:49:12.505,"SCANNING", 7
  366509951.000,2014-08-13T00:20:19.525,  366530235.000,2014-08-13T05:58:23.532,"SCANNING", 7
  366553053.000,2014-08-13T12:18:41.540,  366577330.000,2014-08-13T19:03:18.548,"SCANNING", 7
  366583185.000,2014-08-13T20:40:53.545,  366586422.000,2014-08-13T21:34:50.546,"SCANNING", 7
  366596856.000,2014-08-14T00:28:44.549,  366621186.000,2014-08-14T07:14:14.558,"SCANNING", 7
  366626986.000,2014-08-14T08:50:54.560,  366630247.000,2014-08-14T09:45:15.561,"SCANNING", 7
  366640056.000,2014-08-14T12:28:44.564,  366664402.000,2014-08-14T19:14:30.572,"SCANNING", 7
  366670186.000,2014-08-14T20:50:54.574,  366673447.000,2014-08-14T21:45:15.575,"SCANNING", 7
  366683257.000,2014-08-15T00:28:45.579,  366707616.000,2014-08-15T07:14:44.587,"SCANNING", 7
  366713779.000,2014-08-15T08:57:27.589,  366720195.000,2014-08-15T10:44:23.591,"SCANNING", 7
  366730054.000,2014-08-15T13:28:42.595,  366754415.000,2014-08-15T20:14:43.603,"SCANNING", 7
  366769653.000,2014-08-16T00:28:41.608,  366795278.000,2014-08-16T07:35:46.617,"SCANNING", 7
  366799813.000,2014-08-16T08:51:21.618,  366803360.000,2014-08-16T09:50:28.620,"SCANNING", 7
  366813159.000,2014-08-16T12:33:47.623,  366837782.000,2014-08-16T19:24:10.631,"SCANNING", 7
  366842969.000,2014-08-16T20:50:37.633,  366846133.000,2014-08-16T21:43:21.634,"SCANNING", 7
  366855538.000,2014-08-17T00:20:06.637,  366875805.000,2014-08-17T05:57:53.644,"SCANNING", 7
  366898649.000,2014-08-17T12:18:37.652,  366922914.000,2014-08-17T19:03:02.660,"SCANNING", 7
  366928771.000,2014-08-17T20:40:39.662,  366931905.000,2014-08-17T21:32:53.663,"SCANNING", 7
  366942452.000,2014-08-18T00:28:40.667,  366966755.000,2014-08-18T07:13:43.675,"SCANNING", 7
  366972585.000,2014-08-18T08:50:53.677,  366975834.000,2014-08-18T09:45:02.678,"SCANNING", 7
  366985656.000,2014-08-18T12:28:44.681,  367010109.000,2014-08-18T19:16:17.690,"SCANNING", 7
  367015804.000,2014-08-18T20:51:12.692,  367019278.000,2014-08-18T21:49:06.693,"SCANNING", 7
  367028879.000,2014-08-19T00:29:07.696,  367053451.000,2014-08-19T07:18:39.704,"SCANNING", 7
  367059008.000,2014-08-19T08:51:16.706,  367062497.000,2014-08-19T09:49:25.708,"SCANNING", 7
