   39740273.795,2004-04-04T22:58:07.816,   39740664.918,2004-04-04T23:04:38.939,"EXPOSURE", 1
   72536584.606,2005-04-19T13:03:24.712,   72536763.151,2005-04-19T13:06:23.257,"EXPOSURE", 1
   87093713.727,2005-10-05T00:42:16.243,   87093831.647,2005-10-05T00:44:14.163,"EXPOSURE", 1
  100119593.822,2006-03-04T19:00:17.450,  100119772.492,2006-03-04T19:03:16.120,"EXPOSURE", 1
  100461593.808,2006-03-08T18:00:17.493,  100461772.114,2006-03-08T18:03:15.799,"EXPOSURE", 1
  115235989.574,2006-08-26T18:00:15.746,  115236167.362,2006-08-26T18:03:13.534,"EXPOSURE", 1
  115577989.321,2006-08-30T17:00:15.552,  115578166.991,2006-08-30T17:03:13.222,"EXPOSURE", 1
  122896789.786,2006-11-23T10:00:17.318,  122896967.539,2006-11-23T10:03:15.071,"EXPOSURE", 1
  138545986.372,2007-05-23T13:00:16.562,  138546164.548,2007-05-23T13:03:14.738,"EXPOSURE", 1
  148568386.432,2007-09-16T13:00:18.452,  148568564.751,2007-09-16T13:03:16.771,"EXPOSURE", 1
  173852081.414,2008-07-05T04:15:17.991,  173852260.552,2008-07-05T04:18:17.129,"EXPOSURE", 1
  192210639.266,2009-02-02T15:51:18.102,  192210818.119,2009-02-02T15:54:16.955,"EXPOSURE", 1
  212089478.504,2009-09-20T17:45:17.550,  212089598.602,2009-09-20T17:47:17.648,"EXPOSURE", 1
  250302578.645,2010-12-07T00:30:20.472,  250302697.162,2010-12-07T00:32:18.989,"EXPOSURE", 1
  257907559.338,2011-03-05T01:00:01.705,  257907697.353,2011-03-05T01:02:19.720,"EXPOSURE", 1
  257914479.484,2011-03-05T02:55:21.852,  354524236.165,2014-03-27T06:58:20.503,"EXPOSURE", 1
  354524355.863,2014-03-27T07:00:20.201,  354524475.681,2014-03-27T07:02:20.019,"EXPOSURE", 1
  354875337.000,2014-03-31T08:30:01.459,  354875337.000,2014-03-31T08:30:01.459,"SCANNING", 6
  359134779.000,2014-05-19T15:40:44.946,  359155105.000,2014-05-19T21:19:30.953,"SCANNING", 7
  368401810.864,2014-09-03T21:51:20.027,  368402229.833,2014-09-03T21:58:18.996,"EXPOSURE", 1
