   40088509.000,2004-04-08T23:42:03.128,   40090031.000,2004-04-09T00:07:25.129,"SCANNING",12
   54341566.000,2004-09-20T22:53:02.801,   54343210.000,2004-09-20T23:20:26.801,"SCANNING",12
  125279254.000,2006-12-20T23:48:01.940,  125294969.000,2006-12-21T04:09:56.943,"SCANNING", 6
  148766430.000,2007-09-18T20:01:02.056,  148771895.000,2007-09-18T21:32:07.057,"SCANNING", 6
  158157220.796,2008-01-05T12:34:14.574,  158157398.555,2008-01-05T12:37:12.333,"EXPOSURE", 1
  158510021.929,2008-01-09T14:34:15.772,  158510197.919,2008-01-09T14:37:11.762,"EXPOSURE", 1
  359482522.000,2014-05-23T16:16:28.068,  359482522.000,2014-05-23T16:16:28.068,"SCANNING", 7
  363216882.000,2014-07-05T21:35:49.373,  363237886.000,2014-07-06T03:25:53.381,"SCANNING", 7
  365028773.000,2014-07-26T20:54:01.007,  365049060.000,2014-07-27T02:32:08.014,"SCANNING", 6
  381830032.000,2015-02-06T07:55:05.588,  381850257.000,2015-02-06T13:32:10.594,"SCANNING",11
  391980486.000,2015-06-03T19:29:22.893,  392001698.000,2015-06-04T01:22:54.900,"SCANNING", 6
  392012654.000,2015-06-04T04:25:30.903,  392034204.000,2015-06-04T10:24:40.911,"SCANNING", 7
  393410868.000,2015-06-20T08:49:05.368,  393451900.000,2015-06-20T20:12:57.381,"SCANNING", 7
  393465895.000,2015-06-21T00:06:12.386,  393514503.000,2015-06-21T13:36:20.402,"SCANNING",10
  393524824.000,2015-06-21T16:28:21.405,  393572650.000,2015-06-22T05:45:27.421,"SCANNING",15
  393583740.000,2015-06-22T08:50:17.425,  393631451.000,2015-06-22T22:05:28.441,"SCANNING",11
