                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2016-04-28T00:00:55.168, 2.3389831E+00, 1.6779661E+00, 7.7966102E-01, 1.6949153E-01, 1.1864407E-01, 3.2372881E+00, 5.0847458E-02, 5.0847458E-02, 5.0847458E-02, 8.4745763E-02, 3.7288136E-01, 2.0338983E+00, 1.4576271E+00, 5.9322034E-01, 8.4745763E-02, 1.5293734E+00, 1.2953633E+00, 8.8298415E-01, 4.1169348E-01, 3.4444748E-01, 1.7992465E+00, 2.2549381E-01, 2.2549381E-01, 2.2549381E-01, 2.9111125E-01, 6.1064012E-01, 1.4261481E+00, 1.2073223E+00, 7.7020798E-01, 2.9111125E-01
2016-04-28T00:03:35.168, 1.9152542E+00, 1.2881356E+00, 6.1016949E-01, 1.8644068E-01, 6.7796610E-02, 3.0000000E+00, 3.3898305E-02, 3.3898305E-02, 3.3898305E-02, 6.7796610E-02, 3.3898305E-01, 1.9322361E+00, 1.3051069E+00, 3.8983712E-01, 1.0169664E-01, 1.3839271E+00, 1.1349606E+00, 7.8113347E-01, 4.3178777E-01, 2.6037782E-01, 1.7320508E+00, 1.8411492E-01, 1.8411492E-01, 1.8411492E-01, 2.6037782E-01, 5.8222251E-01, 1.3900490E+00, 1.1424127E+00, 6.2436937E-01, 3.1889910E-01
2016-04-28T00:06:15.668, 2.2581412E+00, 1.5790010E+00, 8.8288227E-01, 2.0374206E-01, 5.0935516E-02, 3.5654256E+00, 6.7912868E-02, 8.4893967E-02, 3.3957587E-02, 6.7915174E-02, 3.5655466E-01, 2.0543294E+00, 1.3921902E+00, 5.2631579E-01, 1.3582343E-01, 1.5027113E+00, 1.2565831E+00, 9.3961815E-01, 4.5137796E-01, 2.2568898E-01, 1.8882334E+00, 2.6060097E-01, 2.9136569E-01, 1.8427584E-01, 2.6060540E-01, 5.9712198E-01, 1.4332932E+00, 1.1799111E+00, 7.2547625E-01, 3.6854230E-01
2016-04-28T00:08:55.668, 2.2750424E+00, 1.6298812E+00, 7.4702886E-01, 1.8675722E-01, 6.7911715E-02, 2.9881154E+00, 0.0000000E+00, 0.0000000E+00, 3.3955857E-02, 6.7911715E-02, 3.3955857E-01, 2.6994907E+00, 1.9185059E+00, 6.9609508E-01, 1.8675722E-01, 1.5083244E+00, 1.2766680E+00, 8.6430831E-01, 4.3215416E-01, 2.6059876E-01, 1.7286166E+00, 0.0000000E+00, 0.0000000E+00, 1.8427115E-01, 2.6059876E-01, 5.8271655E-01, 1.6430127E+00, 1.3851014E+00, 8.3432312E-01, 4.3215416E-01
2016-04-28T00:11:31.168, 2.3220339E+00, 1.6101695E+00, 5.5932203E-01, 1.1864407E-01, 6.7796610E-02, 3.0678486E+00, 8.4747199E-02, 1.6949440E-02, 8.4747199E-02, 6.7797759E-02, 3.8983712E-01, 2.1525424E+00, 1.5254237E+00, 5.9322034E-01, 1.3559322E-01, 1.5238221E+00, 1.2689245E+00, 7.4787836E-01, 3.4444748E-01, 2.6037782E-01, 1.7515275E+00, 2.9111372E-01, 1.3019001E-01, 2.9111372E-01, 2.6038003E-01, 6.2436937E-01, 1.4671545E+00, 1.2350805E+00, 7.7020798E-01, 3.6822985E-01
2016-04-28T00:14:11.668, 2.4108659E+00, 1.6468591E+00, 7.9796265E-01, 1.3582343E-01, 1.0186757E-01, 3.3106961E+00, 3.3955857E-02, 3.3955857E-02, 1.6977929E-02, 8.4889643E-02, 4.2444822E-01, 1.9694397E+00, 1.3073005E+00, 3.9049236E-01, 1.1884550E-01, 1.5526963E+00, 1.2833001E+00, 8.9328755E-01, 3.6854230E-01, 3.1916700E-01, 1.8195318E+00, 1.8427115E-01, 1.8427115E-01, 1.3029938E-01, 2.9135827E-01, 6.5149691E-01, 1.4033673E+00, 1.1433724E+00, 6.2489388E-01, 3.4473976E-01
2016-04-28T00:16:51.668, 2.3599321E+00, 1.4431239E+00, 7.1307301E-01, 2.2071307E-01, 1.5280136E-01, 3.3276740E+00, 3.3955857E-02, 3.3955857E-02, 5.0933786E-02, 8.4889643E-02, 4.0747029E-01, 2.3769100E+00, 1.6468591E+00, 6.9609508E-01, 1.6977929E-01, 1.5362070E+00, 1.2013009E+00, 8.4443650E-01, 4.6980110E-01, 3.9089814E-01, 1.8241913E+00, 1.8427115E-01, 1.8427115E-01, 2.2568515E-01, 2.9135827E-01, 6.3833399E-01, 1.5417231E+00, 1.2833001E+00, 8.3432312E-01, 4.1204282E-01
2016-04-28T00:19:31.668, 2.4787776E+00, 1.7487267E+00, 6.7911715E-01, 2.5466893E-01, 1.3582343E-01, 3.3616299E+00, 8.4889643E-02, 3.3955857E-02, 5.0933786E-02, 5.0933786E-02, 5.9422750E-01, 2.2580645E+00, 1.4601019E+00, 5.0933786E-01, 1.1884550E-01, 1.5744134E+00, 1.3223943E+00, 8.2408564E-01, 5.0464733E-01, 3.6854230E-01, 1.8334748E+00, 2.9135827E-01, 1.8427115E-01, 2.2568515E-01, 2.2568515E-01, 7.7086153E-01, 1.5026858E+00, 1.2083467E+00, 7.1367910E-01, 3.4473976E-01
2016-04-28T00:22:11.168, 2.4067797E+00, 1.6440678E+00, 8.1355932E-01, 2.5423729E-01, 1.0169492E-01, 3.6271186E+00, 6.7796610E-02, 8.4745763E-02, 5.0847458E-02, 6.7796610E-02, 5.5932203E-01, 2.3898305E+00, 1.7288136E+00, 6.1016949E-01, 2.0338983E-01, 1.5513799E+00, 1.2822121E+00, 9.0197523E-01, 5.0421948E-01, 3.1889640E-01, 1.9044996E+00, 2.6037782E-01, 2.9111125E-01, 2.2549381E-01, 2.6037782E-01, 7.4787836E-01, 1.5459077E+00, 1.3148435E+00, 7.8113347E-01, 4.5098762E-01
2016-04-28T00:24:51.168, 1.9491525E+00, 1.4067797E+00, 7.2881356E-01, 1.5254237E-01, 6.7796610E-02, 3.0169492E+00, 5.0847458E-02, 3.3898305E-02, 1.0169492E-01, 6.7796610E-02, 3.0508475E-01, 2.1864777E+00, 1.4915507E+00, 5.9323039E-01, 2.0339328E-01, 1.3961205E+00, 1.1860774E+00, 8.5370578E-01, 3.9056673E-01, 2.6037782E-01, 1.7369367E+00, 2.2549381E-01, 1.8411492E-01, 3.1889640E-01, 2.6037782E-01, 5.5234477E-01, 1.4786743E+00, 1.2212906E+00, 7.7021451E-01, 4.5099144E-01
2016-04-28T00:27:31.668, 2.2241087E+00, 1.5280136E+00, 8.3191851E-01, 2.5466893E-01, 1.8675722E-01, 2.8862969E+00, 1.6978217E-02, 3.3956434E-02, 8.4891085E-02, 8.4891085E-02, 4.5841186E-01, 2.3769100E+00, 1.6129032E+00, 6.4516129E-01, 1.6977929E-01, 1.4913446E+00, 1.2361285E+00, 9.1209567E-01, 5.0464733E-01, 4.3215416E-01, 1.6989105E+00, 1.3030049E-01, 1.8427272E-01, 2.9136075E-01, 2.9136075E-01, 6.7706119E-01, 1.5417231E+00, 1.2700013E+00, 8.0321933E-01, 4.1204282E-01
2016-04-28T00:30:11.168, 2.1864407E+00, 1.5932203E+00, 8.3050847E-01, 1.3559322E-01, 1.1864407E-01, 3.0000000E+00, 0.0000000E+00, 5.0847458E-02, 6.7796610E-02, 1.6949153E-02, 3.5593220E-01, 1.9152867E+00, 1.4237529E+00, 4.5763488E-01, 1.5254496E-01, 1.4786618E+00, 1.2622283E+00, 9.1132238E-01, 3.6822985E-01, 3.4444748E-01, 1.7320508E+00, 0.0000000E+00, 2.2549381E-01, 2.6037782E-01, 1.3018891E-01, 5.9660054E-01, 1.3839388E+00, 1.1932112E+00, 6.7648716E-01, 3.9057004E-01
2016-04-28T00:32:51.168, 2.2711864E+00, 1.5762712E+00, 6.7796610E-01, 1.5254237E-01, 8.4745763E-02, 3.2372881E+00, 3.3898305E-02, 3.3898305E-02, 5.0847458E-02, 8.4745763E-02, 3.0508475E-01, 2.1355932E+00, 1.5084746E+00, 6.9491525E-01, 2.3728814E-01, 1.5070456E+00, 1.2554964E+00, 8.2338697E-01, 3.9056673E-01, 2.9111125E-01, 1.7992465E+00, 1.8411492E-01, 1.8411492E-01, 2.2549381E-01, 2.9111125E-01, 5.5234477E-01, 1.4613669E+00, 1.2281997E+00, 8.3361577E-01, 4.8712230E-01
2016-04-28T00:35:30.668, 2.3012234E+00, 1.5736307E+00, 8.2911724E-01, 1.6920760E-01, 1.1844532E-01, 3.4010152E+00, 3.3840948E-02, 6.7683040E-02, 3.3841520E-02, 6.7683040E-02, 4.7378128E-01, 2.4873096E+00, 1.4890017E+00, 4.3993232E-01, 8.4602369E-02, 1.5169784E+00, 1.2544444E+00, 9.1055875E-01, 4.1134852E-01, 3.4415886E-01, 1.8441842E+00, 1.8395909E-01, 2.6015964E-01, 1.8396065E-01, 2.6015964E-01, 6.8831772E-01, 1.5771207E+00, 1.2202466E+00, 6.6327394E-01, 2.9086486E-01
2016-04-28T00:38:10.668, 2.5042301E+00, 1.7597293E+00, 6.7681895E-01, 2.1996616E-01, 6.7681895E-02, 3.4686971E+00, 1.6920474E-02, 1.6920474E-02, 5.0761421E-02, 8.4602369E-02, 4.3993232E-01, 1.9796954E+00, 1.4213198E+00, 5.4145516E-01, 1.6920474E-01, 1.5824759E+00, 1.3265479E+00, 8.2269007E-01, 4.6900550E-01, 2.6015744E-01, 1.8624439E+00, 1.3007872E-01, 1.3007872E-01, 2.2530295E-01, 2.9086486E-01, 6.6327394E-01, 1.4070165E+00, 1.1921912E+00, 7.3583637E-01, 4.1134503E-01
2016-04-28T00:40:51.168, 2.1864407E+00, 1.4745763E+00, 6.2711864E-01, 1.0169492E-01, 5.0847458E-02, 3.3050847E+00, 0.0000000E+00, 5.0847458E-02, 5.0847458E-02, 1.0169492E-01, 5.0847458E-01, 2.2881356E+00, 1.4237288E+00, 6.1016949E-01, 1.6949153E-01, 1.4786618E+00, 1.2143213E+00, 7.9190823E-01, 3.1889640E-01, 2.2549381E-01, 1.8179892E+00, 0.0000000E+00, 2.2549381E-01, 2.2549381E-01, 3.1889640E-01, 7.1307403E-01, 1.5126585E+00, 1.1932011E+00, 7.8113347E-01, 4.1169348E-01
2016-04-28T00:43:31.168, 1.9661017E+00, 1.3728814E+00, 4.4067797E-01, 1.5254237E-01, 6.7796610E-02, 2.9152542E+00, 0.0000000E+00, 5.0847458E-02, 1.6949153E-02, 0.0000000E+00, 4.4067797E-01, 2.1525424E+00, 1.4067797E+00, 4.4067797E-01, 1.0169492E-01, 1.4021775E+00, 1.1717002E+00, 6.6383580E-01, 3.9056673E-01, 2.6037782E-01, 1.7074116E+00, 0.0000000E+00, 2.2549381E-01, 1.3018891E-01, 0.0000000E+00, 6.6383580E-01, 1.4671545E+00, 1.1860774E+00, 6.6383580E-01, 3.1889640E-01
2016-04-28T00:46:11.168, 2.3559322E+00, 1.5423729E+00, 7.4576271E-01, 1.6949153E-01, 1.0169492E-01, 2.9152542E+00, 6.7796610E-02, 3.3898305E-02, 8.4745763E-02, 6.7796610E-02, 5.0847458E-01, 1.9152542E+00, 1.4237288E+00, 4.0677966E-01, 1.0169492E-01, 1.5349046E+00, 1.2419231E+00, 8.6357554E-01, 4.1169348E-01, 3.1889640E-01, 1.7074116E+00, 2.6037782E-01, 1.8411492E-01, 2.9111125E-01, 2.6037782E-01, 7.1307403E-01, 1.3839271E+00, 1.1932011E+00, 6.3779280E-01, 3.1889640E-01
2016-04-28T00:48:46.669, 2.3519459E+00, 1.7597293E+00, 7.6142132E-01, 1.1844332E-01, 8.4602369E-02, 3.0456853E+00, 0.0000000E+00, 1.6920474E-02, 1.1844332E-01, 5.0761421E-02, 4.7377327E-01, 2.0981387E+00, 1.5397631E+00, 5.4145516E-01, 1.3536379E-01, 1.5336055E+00, 1.3265479E+00, 8.7259459E-01, 3.4415595E-01, 2.9086486E-01, 1.7451892E+00, 0.0000000E+00, 1.3007872E-01, 3.4415595E-01, 2.2530295E-01, 6.8831190E-01, 1.4484953E+00, 1.2408719E+00, 7.3583637E-01, 3.6791818E-01
2016-04-28T00:51:26.669, 2.4535102E+00, 1.6074722E+00, 8.4603800E-01, 2.1996988E-01, 6.7683040E-02, 2.9611330E+00, 0.0000000E+00, 5.0763139E-02, 0.0000000E+00, 8.4605232E-02, 5.2455244E-01, 1.8612521E+00, 1.3705584E+00, 5.2453469E-01, 1.1844332E-01, 1.5663685E+00, 1.2678613E+00, 9.1980324E-01, 4.6900947E-01, 2.6015964E-01, 1.7207943E+00, 0.0000000E+00, 2.2530677E-01, 0.0000000E+00, 2.9086979E-01, 7.2425992E-01, 1.3642771E+00, 1.1707085E+00, 7.2424767E-01, 3.4415595E-01
2016-04-28T00:54:11.169, 2.0338983E+00, 1.2203390E+00, 4.5762712E-01, 1.3559322E-01, 3.3898305E-02, 3.2373430E+00, 1.6949440E-02, 3.3898880E-02, 3.3898880E-02, 3.3898880E-02, 5.7628095E-01, 2.3220339E+00, 1.6101695E+00, 4.7457627E-01, 8.4745763E-02, 1.4261481E+00, 1.1046895E+00, 6.7648143E-01, 3.6822985E-01, 1.8411492E-01, 1.7992618E+00, 1.3019001E-01, 1.8411648E-01, 1.8411648E-01, 1.8411648E-01, 7.5913171E-01, 1.5238221E+00, 1.2689245E+00, 6.8889496E-01, 2.9111125E-01
2016-04-28T00:56:51.169, 1.7118644E+00, 1.1016949E+00, 5.0847458E-01, 6.7796610E-02, 3.3898305E-02, 2.9830508E+00, 3.3898305E-02, 1.6949153E-02, 1.6949153E-02, 6.7796610E-02, 3.8983051E-01, 2.0338983E+00, 1.3898305E+00, 5.2542373E-01, 1.5254237E-01, 1.3083824E+00, 1.0496166E+00, 7.1307403E-01, 2.6037782E-01, 1.8411492E-01, 1.7271511E+00, 1.8411492E-01, 1.3018891E-01, 1.3018891E-01, 2.6037782E-01, 6.2436408E-01, 1.4261481E+00, 1.1789107E+00, 7.2486118E-01, 3.9056673E-01
2016-04-28T00:59:31.169, 2.2203390E+00, 1.5084746E+00, 6.1016949E-01, 1.1864407E-01, 3.3898305E-02, 2.7288136E+00, 1.6949153E-02, 8.4745763E-02, 5.0847458E-02, 3.3898305E-02, 4.9152542E-01, 2.0847811E+00, 1.3729046E+00, 4.4068544E-01, 1.3559552E-01, 1.4900802E+00, 1.2281997E+00, 7.8113347E-01, 3.4444748E-01, 1.8411492E-01, 1.6519121E+00, 1.3018891E-01, 2.9111125E-01, 2.2549381E-01, 1.8411492E-01, 7.0108874E-01, 1.4438771E+00, 1.1717101E+00, 6.6384142E-01, 3.6823297E-01
2016-04-28T01:02:10.669, 2.1150592E+00, 1.3536379E+00, 5.7529611E-01, 1.6920474E-01, 1.1844332E-01, 2.9780538E+00, 3.3841520E-02, 5.0762280E-02, 3.3841520E-02, 6.7683040E-02, 3.8917748E-01, 2.1658206E+00, 1.4382403E+00, 4.7377327E-01, 8.4602369E-02, 1.4543243E+00, 1.1634595E+00, 7.5848277E-01, 4.1134503E-01, 3.4415595E-01, 1.7257038E+00, 1.8396065E-01, 2.2530486E-01, 1.8396065E-01, 2.6015964E-01, 6.2384091E-01, 1.4716727E+00, 1.1992666E+00, 6.8831190E-01, 2.9086486E-01
2016-04-28T01:04:50.669, 2.3181049E+00, 1.6243655E+00, 8.2910321E-01, 2.0304569E-01, 1.0152284E-01, 3.2318105E+00, 6.7681895E-02, 5.0761421E-02, 6.7681895E-02, 1.0152284E-01, 4.2301184E-01, 1.9627750E+00, 1.3705584E+00, 4.3993232E-01, 1.3536379E-01, 1.5225324E+00, 1.2745060E+00, 9.1055105E-01, 4.5060591E-01, 3.1862649E-01, 1.7977237E+00, 2.6015744E-01, 2.2530295E-01, 2.6015744E-01, 3.1862649E-01, 6.5039361E-01, 1.4009907E+00, 1.1707085E+00, 6.6327394E-01, 3.6791818E-01
2016-04-28T01:07:31.669, 2.4448217E+00, 1.7147708E+00, 7.6400679E-01, 2.0373514E-01, 5.0933786E-02, 3.1409168E+00, 3.3955857E-02, 5.0933786E-02, 3.3955857E-02, 6.7911715E-02, 4.4142615E-01, 2.0882852E+00, 1.3412564E+00, 4.4142615E-01, 1.8675722E-01, 1.5635926E+00, 1.3094926E+00, 8.7407482E-01, 4.5137030E-01, 2.2568515E-01, 1.7722632E+00, 1.8427115E-01, 2.2568515E-01, 1.8427115E-01, 2.6059876E-01, 6.6439909E-01, 1.4450900E+00, 1.1581262E+00, 6.6439909E-01, 4.3215416E-01
2016-04-28T01:10:07.169, 2.3559322E+00, 1.6779661E+00, 7.4576271E-01, 6.7796610E-02, 3.3898305E-02, 3.1018001E+00, 1.6949727E-02, 1.6949727E-02, 6.7798908E-02, 6.7798908E-02, 5.0849181E-01, 2.2372881E+00, 1.3898305E+00, 4.0677966E-01, 1.5254237E-01, 1.5349046E+00, 1.2953633E+00, 8.6357554E-01, 2.6037782E-01, 1.8411492E-01, 1.7611928E+00, 1.3019112E-01, 1.3019112E-01, 2.6038224E-01, 2.6038224E-01, 7.1308612E-01, 1.4957567E+00, 1.1789107E+00, 6.3779280E-01, 3.9056673E-01
2016-04-28T01:12:47.669, 2.0033956E+00, 1.4431239E+00, 6.9609508E-01, 2.5466893E-01, 1.1884550E-01, 2.9371817E+00, 3.3955857E-02, 0.0000000E+00, 5.0933786E-02, 8.4889643E-02, 3.7351443E-01, 2.0883207E+00, 1.3752356E+00, 5.4330294E-01, 1.3582574E-01, 1.4154136E+00, 1.2013009E+00, 8.3432312E-01, 5.0464733E-01, 3.4473976E-01, 1.7138208E+00, 1.8427115E-01, 0.0000000E+00, 2.2568515E-01, 2.9135827E-01, 6.1115827E-01, 1.4451023E+00, 1.1727044E+00, 7.3709086E-01, 3.6854543E-01
2016-04-28T01:15:27.169, 2.1864407E+00, 1.6779661E+00, 6.9491525E-01, 1.5254237E-01, 8.4745763E-02, 3.1016949E+00, 3.3898305E-02, 6.7796610E-02, 3.3898305E-02, 1.6949153E-02, 3.7288136E-01, 1.9830508E+00, 1.4406780E+00, 4.9152542E-01, 1.1864407E-01, 1.4786618E+00, 1.2953633E+00, 8.3361577E-01, 3.9056673E-01, 2.9111125E-01, 1.7611629E+00, 1.8411492E-01, 2.6037782E-01, 1.8411492E-01, 1.3018891E-01, 6.1064012E-01, 1.4082084E+00, 1.2002825E+00, 7.0108874E-01, 3.4444748E-01
2016-04-28T01:18:03.169, 2.1186800E+00, 1.6101968E+00, 7.2882591E-01, 1.6949440E-01, 1.1864608E-01, 3.2034441E+00, 3.3898880E-02, 3.3899454E-02, 1.6949727E-02, 1.1864809E-01, 2.7119563E-01, 2.0000000E+00, 1.4745763E+00, 5.9322034E-01, 2.8813559E-01, 1.4555686E+00, 1.2689353E+00, 8.5371302E-01, 4.1169697E-01, 3.4445040E-01, 1.7898168E+00, 1.8411648E-01, 1.8411804E-01, 1.3019112E-01, 3.4445332E-01, 5.2076447E-01, 1.4142136E+00, 1.2143213E+00, 7.7020798E-01, 5.3678263E-01
2016-04-28T01:20:43.669, 2.2241087E+00, 1.6638370E+00, 6.6213922E-01, 1.0186757E-01, 5.0933786E-02, 3.0390492E+00, 1.6977929E-02, 5.0933786E-02, 1.6977929E-02, 8.4889643E-02, 4.7538200E-01, 2.4278438E+00, 1.6298812E+00, 7.1307301E-01, 2.7164686E-01, 1.4913446E+00, 1.2898981E+00, 8.1371937E-01, 3.1916700E-01, 2.2568515E-01, 1.7432869E+00, 1.3029938E-01, 2.2568515E-01, 1.3029938E-01, 2.9135827E-01, 6.8947952E-01, 1.5581540E+00, 1.2766680E+00, 8.4443650E-01, 5.2119752E-01
2016-04-28T01:23:23.669, 2.0882852E+00, 1.4431239E+00, 6.2818336E-01, 1.6977929E-01, 6.7911715E-02, 3.0390492E+00, 1.6977929E-02, 3.3955857E-02, 6.7911715E-02, 8.4889643E-02, 4.2444822E-01, 2.1901528E+00, 1.6468591E+00, 7.1307301E-01, 3.2258065E-01, 1.4450900E+00, 1.2013009E+00, 7.9258019E-01, 4.1204282E-01, 2.6059876E-01, 1.7432869E+00, 1.3029938E-01, 1.8427115E-01, 2.6059876E-01, 2.9135827E-01, 6.5149691E-01, 1.4799165E+00, 1.2833001E+00, 8.4443650E-01, 5.6796183E-01
2016-04-28T01:28:07.169, 2.1695283E+00, 1.3729046E+00, 5.7628095E-01, 1.1864608E-01, 8.4747199E-02, 2.9491525E+00, 0.0000000E+00, 1.6949440E-02, 5.0848319E-02, 3.3898880E-02, 2.7119104E-01, 1.9491525E+00, 1.2711864E+00, 5.9322034E-01, 2.0338983E-01, 1.4729319E+00, 1.1717101E+00, 7.5913171E-01, 3.4445040E-01, 2.9111372E-01, 1.7173097E+00, 0.0000000E+00, 1.3019001E-01, 2.2549572E-01, 1.8411648E-01, 5.2076006E-01, 1.3961205E+00, 1.1274690E+00, 7.7020798E-01, 4.5098762E-01
2016-04-28T01:30:47.669, 2.3260157E+00, 1.6468870E+00, 6.9610689E-01, 1.0186930E-01, 5.0934651E-02, 3.2937741E+00, 3.3956434E-02, 8.4892526E-02, 1.6978505E-02, 8.4892526E-02, 3.5654861E-01, 1.8505942E+00, 1.1375212E+00, 4.2444822E-01, 1.5280136E-01, 1.5251281E+00, 1.2833110E+00, 8.3433021E-01, 3.1916971E-01, 2.2568706E-01, 1.8148758E+00, 1.8427272E-01, 2.9136322E-01, 1.3030159E-01, 2.9136322E-01, 5.9711691E-01, 1.3603655E+00, 1.0665464E+00, 6.5149691E-01, 3.9089814E-01
2016-04-28T01:33:27.669, 2.4448217E+00, 1.6808149E+00, 6.9609508E-01, 2.0373514E-01, 6.7911715E-02, 3.0899830E+00, 8.4889643E-02, 5.0933786E-02, 8.4889643E-02, 1.6977929E-02, 4.4142615E-01, 2.2241087E+00, 1.4940577E+00, 6.6213922E-01, 1.5280136E-01, 1.5635926E+00, 1.2964625E+00, 8.3432312E-01, 4.5137030E-01, 2.6059876E-01, 1.7578348E+00, 2.9135827E-01, 2.2568515E-01, 2.9135827E-01, 1.3029938E-01, 6.6439909E-01, 1.4913446E+00, 1.2223165E+00, 8.1371937E-01, 3.9089814E-01
2016-04-28T01:36:07.669, 2.2241087E+00, 1.4770798E+00, 7.9796265E-01, 2.0373514E-01, 1.0186757E-01, 3.0220713E+00, 3.3955857E-02, 8.4889643E-02, 6.7911715E-02, 6.7911715E-02, 4.5840407E-01, 2.3769100E+00, 1.7317487E+00, 5.6027165E-01, 1.0186757E-01, 1.4913446E+00, 1.2153517E+00, 8.9328755E-01, 4.5137030E-01, 3.1916700E-01, 1.7384106E+00, 1.8427115E-01, 2.9135827E-01, 2.6059876E-01, 2.6059876E-01, 6.7705544E-01, 1.5417231E+00, 1.3159592E+00, 7.4851296E-01, 3.1916700E-01
2016-04-28T01:38:47.169, 2.5423729E+00, 1.8305085E+00, 7.6271186E-01, 1.5254237E-01, 5.0847458E-02, 3.4745763E+00, 1.0169492E-01, 5.0847458E-02, 5.0847458E-02, 5.0847458E-02, 5.0847458E-01, 2.2203390E+00, 1.5593220E+00, 5.5932203E-01, 1.8644068E-01, 1.5944820E+00, 1.3529629E+00, 8.7333376E-01, 3.9056673E-01, 2.2549381E-01, 1.8640215E+00, 3.1889640E-01, 2.2549381E-01, 2.2549381E-01, 2.2549381E-01, 7.1307403E-01, 1.4900802E+00, 1.2487282E+00, 7.4787836E-01, 4.3178777E-01
2016-04-28T01:41:27.170, 1.9152542E+00, 1.3728814E+00, 5.0847458E-01, 2.2033898E-01, 1.6949153E-01, 3.3389831E+00, 5.0847458E-02, 3.3898305E-02, 5.0847458E-02, 8.4745763E-02, 3.3898305E-01, 1.7288136E+00, 1.1186441E+00, 3.8983051E-01, 6.7796610E-02, 1.3839271E+00, 1.1717002E+00, 7.1307403E-01, 4.6940279E-01, 4.1169348E-01, 1.8272884E+00, 2.2549381E-01, 1.8411492E-01, 2.2549381E-01, 2.9111125E-01, 5.8222251E-01, 1.3148435E+00, 1.0576597E+00, 6.2436408E-01, 2.6037782E-01
2016-04-28T01:44:07.670, 2.0882852E+00, 1.4091681E+00, 5.7724958E-01, 3.3955857E-02, 3.3955857E-02, 3.4125637E+00, 5.0933786E-02, 1.6977929E-02, 1.6977929E-02, 3.3955857E-02, 6.4516129E-01, 2.0203735E+00, 1.4091681E+00, 5.2631579E-01, 1.6977929E-01, 1.4450900E+00, 1.1870839E+00, 7.5976942E-01, 1.8427115E-01, 1.8427115E-01, 1.8473126E+00, 2.2568515E-01, 1.3029938E-01, 1.3029938E-01, 1.8427115E-01, 8.0321933E-01, 1.4213984E+00, 1.1870839E+00, 7.2547625E-01, 4.1204282E-01
2016-04-28T01:46:47.670, 2.1901528E+00, 1.4261460E+00, 6.6213922E-01, 1.0186757E-01, 6.7911715E-02, 3.2427844E+00, 0.0000000E+00, 6.7911715E-02, 3.3955857E-02, 1.0186757E-01, 4.5840407E-01, 2.4957555E+00, 1.6977929E+00, 6.6213922E-01, 1.6977929E-01, 1.4799165E+00, 1.1942136E+00, 8.1371937E-01, 3.1916700E-01, 2.6059876E-01, 1.8007733E+00, 0.0000000E+00, 2.6059876E-01, 1.8427115E-01, 3.1916700E-01, 6.7705544E-01, 1.5797960E+00, 1.3029938E+00, 8.1371937E-01, 4.1204282E-01
2016-04-28T01:49:27.670, 1.9864177E+00, 1.4091681E+00, 5.7724958E-01, 1.6977929E-01, 8.4889643E-02, 2.9711375E+00, 5.0933786E-02, 1.6977929E-02, 5.0933786E-02, 6.7911715E-02, 3.0560272E-01, 2.1901900E+00, 1.4940831E+00, 3.5654256E-01, 1.3582574E-01, 1.4094033E+00, 1.1870839E+00, 7.5976942E-01, 4.1204282E-01, 2.9135827E-01, 1.7236988E+00, 2.2568515E-01, 1.3029938E-01, 2.2568515E-01, 2.6059876E-01, 5.5281346E-01, 1.4799290E+00, 1.2223269E+00, 5.9711185E-01, 3.6854543E-01
2016-04-28T01:52:06.670, 2.4365482E+00, 1.6582064E+00, 6.5989848E-01, 1.1844332E-01, 1.0152284E-01, 3.0456853E+00, 0.0000000E+00, 1.6920474E-02, 5.0761421E-02, 8.4602369E-02, 4.7377327E-01, 2.1996616E+00, 1.4720812E+00, 5.5837563E-01, 1.5228426E-01, 1.5609447E+00, 1.2877136E+00, 8.1234136E-01, 3.4415595E-01, 3.1862649E-01, 1.7451892E+00, 0.0000000E+00, 1.3007872E-01, 2.2530295E-01, 2.9086486E-01, 6.8831190E-01, 1.4831256E+00, 1.2132935E+00, 7.4724536E-01, 3.9023616E-01
2016-04-28T01:54:42.670, 1.9120135E+00, 1.3197970E+00, 5.2453469E-01, 1.0152284E-01, 6.7681895E-02, 3.3333333E+00, 3.3840948E-02, 1.6920474E-02, 5.0761421E-02, 5.0761421E-02, 4.2301184E-01, 2.1658206E+00, 1.4890017E+00, 5.9221658E-01, 2.0304569E-01, 1.3827558E+00, 1.1488242E+00, 7.2424767E-01, 3.1862649E-01, 2.6015744E-01, 1.8257419E+00, 1.8395909E-01, 1.3007872E-01, 2.2530295E-01, 2.2530295E-01, 6.5039361E-01, 1.4716727E+00, 1.2202466E+00, 7.6955609E-01, 4.5060591E-01
